55000,-8.91608e-311,6.89575e-310,0
60000,-4.0157e-310,5.67631e-310,0
65000,-5.27043e-310,4.5353e-310,0
70000,-5.00555e-310,4.82605e-310,0
75000,-5.1163e-310,4.70848e-310,0
80000,-5.86274e-310,3.73826e-310,0
85000,3.99966e-310,5.68762e-310,0
90000,6.50372e-310,-2.45926e-310,0
95000,3.91636e-310,-5.7453e-310,0
100000,-1.6866e-310,-6.74549e-310,0
105000,-5.44875e-310,-4.31943e-310,0
124999,-6.17616e-310,-3.19396e-310,0
129999,6.46048e-310,-2.5707e-310,0
134999,3.75507e-310,5.85199e-310,0
139999,4.10136e-310,5.61473e-310,0
144999,3.97804e-311,6.94176e-310,0
149999,-4.58175e-310,5.23009e-310,0
154999,-6.22198e-310,3.10375e-310,0
159999,-6.69451e-310,1.87881e-310,0
164999,-6.41669e-310,2.67813e-310,0
169999,-6.83933e-310,1.25295e-310,0
174999,-6.521e-310,2.41308e-310,0
179999,-4.58984e-310,-5.223e-310,0
184999,5.63494e-310,-4.07355e-310,0
189999,3.29605e-310,-6.12228e-310,0
194999,-2.88317e-310,-6.32722e-310,0
214999,-6.95308e-310,-3.23147e-312,0
219999,-6.72115e-310,1.78113e-310,0
224999,-2.68771e-310,6.41269e-310,0
229999,1.9468e-310,6.67505e-310,0
234999,1.49615e-310,6.79028e-310,0
239999,-2.88408e-310,6.3268e-310,0
244999,-6.3837e-310,2.75586e-310,0
249999,-6.94299e-310,3.7569e-311,0
254999,-6.95113e-310,1.67739e-311,0
264999,-6.68061e-310,-1.92764e-310,0
269999,-8.80687e-311,-6.89715e-310,0
274999,2.80362e-310,-6.36287e-310,0
279999,2.28566e-310,-6.56674e-310,0
284999,-5.81804e-310,-3.80745e-310,0
289999,-6.91465e-310,-7.30742e-311,0
294999,-6.94614e-310,3.12081e-311,0
299999,-6.88124e-310,9.97418e-311,0
304999,-6.92727e-310,5.99377e-311,0
309999,-6.709e-310,1.82638e-310,0
314999,-6.75711e-310,1.63944e-310,0
319999,-4.43013e-310,5.35913e-310,0
324999,5.37467e-310,4.41126e-310,0
329999,-6.29391e-310,2.95517e-310,0
334999,-6.93919e-310,4.40449e-311,0
339999,-6.85835e-310,-1.14428e-310,0
359999,-6.62783e-310,-2.10195e-310,0
364999,-6.48465e-310,-2.50912e-310,0
369999,-6.59217e-310,-2.21125e-310,0
374999,-6.95013e-310,-2.05096e-311,0
379999,8.96534e-311,6.89511e-310,0
384999,-5.7907e-310,3.84891e-310,0
389999,-6.88544e-310,9.68034e-311,0
394999,-6.94846e-310,2.55326e-311,0
399999,-6.93205e-310,5.41317e-311,0
409999,-6.95136e-310,1.5773e-311,0
414999,-6.7103e-310,1.82161e-310,0
419999,-6.65992e-310,1.99795e-310,0
424999,4.1171e-310,5.60319e-310,0
429999,-6.95288e-310,6.0932e-312,0
434999,-6.59373e-310,-2.20658e-310,0
464999,-6.8594e-310,-1.13798e-310,0
469999,-6.92735e-310,5.98417e-311,0
475000,4.39446e-310,5.38842e-310,0
480000,6.68256e-310,1.92087e-310,0
485000,-6.7959e-310,1.47039e-310,0
490000,-6.95195e-310,1.29067e-311,0
495000,-6.9326e-310,5.34192e-311,0
500000,-6.95189e-310,1.32664e-311,0
505000,-6.92953e-310,5.72605e-311,0
510000,-6.86946e-310,1.07557e-310,0
515000,-6.22734e-310,3.09298e-310,0
520000,5.95641e-310,3.58713e-310,0
525000,6.91049e-310,-7.6904e-311,0
530000,6.84757e-310,-1.20708e-310,0
535000,-6.04191e-310,-3.44118e-310,0
540000,-6.78369e-310,-1.52574e-310,0
560000,-6.62908e-310,-2.098e-310,0
565000,6.91266e-310,7.49262e-311,0
570000,6.95302e-310,4.35464e-312,0
575000,6.9243e-310,6.32777e-311,0
580000,1.1713e-310,6.85379e-310,0
585000,-6.738e-310,1.71628e-310,0
590000,-6.81653e-310,1.3716e-310,0
595000,-6.86143e-310,1.12564e-310,0
600000,-6.88129e-310,9.97064e-311,0
605000,-5.89727e-310,3.68354e-310,0
610000,6.95279e-310,-7.04561e-312,0
615000,6.94704e-310,-2.91468e-311,0
620000,6.95231e-310,1.08254e-311,0
625000,6.62717e-310,-2.10402e-310,0
630000,-6.89118e-310,-9.26297e-311,0
635000,-6.92978e-310,-5.6958e-311,0
640000,-6.84557e-310,-1.21841e-310,0
645000,-3.80389e-310,-5.82038e-310,0
650000,6.95284e-310,-6.6129e-312,0
655000,6.76495e-310,1.60678e-310,0
660000,6.82118e-310,1.34826e-310,0
665000,6.87884e-310,1.01381e-310,0
670000,5.56113e-310,4.17375e-310,0
675000,-6.95315e-310,5.35744e-313,0
680000,-6.95306e-310,-3.6336e-312,0
685000,-6.93238e-310,5.37089e-311,0
690000,-5.73775e-310,3.9274e-310,0
695000,6.52293e-310,2.40785e-310,0
700000,6.94336e-310,3.68919e-311,0
705000,6.95045e-310,-1.93699e-311,0
710000,6.94083e-310,-4.13829e-311,0
715000,6.93146e-310,-5.48786e-311,0
720000,-6.70306e-310,-1.84807e-310,0
725000,-6.77812e-310,-1.5503e-310,0
730000,-6.88267e-310,-9.87543e-311,0
735000,3.78143e-310,5.83499e-310,0
740001,6.90958e-310,7.77234e-311,0
745001,6.93748e-310,4.66567e-311,0
750001,6.95058e-310,1.89022e-311,0
755001,6.94351e-310,3.65954e-311,0
760001,6.85326e-310,1.1744e-310,0
765001,-3.10511e-310,6.2213e-310,0
770001,-6.33087e-310,2.87514e-310,0
775001,-6.57215e-310,2.27007e-310,0
780001,6.93804e-310,4.58217e-311,0
785001,6.93352e-310,-5.22144e-311,0
790001,6.8981e-310,-8.7327e-311,0
795001,6.95225e-310,-1.11948e-311,0
800001,6.92955e-310,-5.7241e-311,0
805001,6.89806e-310,-8.73555e-311,0
810001,6.95295e-310,5.25598e-312,0
815001,6.63241e-310,2.08744e-310,0
820001,1.52779e-310,6.78323e-310,0
825001,5.62538e-310,4.08674e-310,0
830001,6.88997e-310,9.35224e-311,0
835001,6.92569e-310,6.17391e-311,0
840001,6.92745e-310,5.97268e-311,0
845001,6.94536e-310,3.2899e-311,0
850001,6.95021e-310,-2.02263e-311,0
855001,6.94961e-310,2.2197e-311,0
860001,6.95315e-310,-1.40894e-313,0
865001,6.94887e-310,2.43991e-311,0
870001,6.3949e-310,-2.72977e-310,0
875001,7.06867e-311,-6.91713e-310,0
880001,-5.14536e-310,-4.6767e-310,0
885001,-8.10304e-311,-6.90577e-310,0
890001,6.91558e-310,7.21871e-311,0
895001,6.9531e-310,-2.72314e-312,0
900001,6.95043e-310,-1.94706e-311,0
905001,6.9482e-310,-2.62457e-311,0
910001,6.95279e-310,7.13365e-312,0
915001,6.82431e-310,1.33233e-310,0
920001,6.30187e-310,2.93815e-310,0
925001,-6.05006e-310,3.42682e-310,0
930001,-6.40169e-310,2.7138e-310,0
935001,-6.00412e-310,3.50668e-310,0
940001,6.89425e-310,9.03127e-311,0
945001,6.94805e-310,-2.66292e-311,0
950001,6.94079e-310,-4.144e-311,0
955001,6.94299e-310,-3.75858e-311,0
960001,6.88491e-310,-9.71752e-311,0
965001,5.57011e-310,-4.16176e-310,0
970001,-4.20142e-310,-5.54026e-310,0
975001,-6.87232e-310,-1.05714e-310,0
980001,-6.94253e-310,-3.84187e-311,0
985001,-6.92913e-310,-5.77499e-311,0
990001,6.23995e-310,3.06746e-310,0
995001,6.77207e-310,1.57651e-310,0
1000002,6.88698e-310,9.56968e-311,0
1005002,6.88606e-310,9.63573e-311,0
1010002,6.61029e-310,2.15648e-310,0
1015002,-6.67281e-310,1.95445e-310,0
1020002,-6.88123e-310,9.97497e-311,0
1025002,-6.89461e-310,-9.00337e-311,0
1030002,-6.88313e-310,-9.84314e-311,0
1035002,-6.84458e-310,-1.22396e-310,0
1040002,6.94302e-310,-3.75146e-311,0
1045002,6.93359e-310,-5.2121e-311,0
1050002,6.75828e-310,-1.63463e-310,0
1055002,6.11112e-310,-3.31671e-310,0
1060002,-6.94652e-310,-3.0369e-311,0
1065002,-6.95009e-310,2.0618e-311,0
1070002,-6.94326e-310,3.70739e-311,0
1075002,-6.44899e-310,2.5994e-310,0
1080002,-6.25203e-310,3.04276e-310,0
1085002,6.94883e-310,-2.45003e-311,0
1090002,6.89475e-310,8.99318e-311,0
1095002,6.79478e-310,1.47555e-310,0
1100002,-5.60412e-310,4.11584e-310,0
1105002,-6.93698e-310,4.73919e-311,0
1110002,-6.92476e-310,-6.2775e-311,0
1115002,-6.94993e-310,-2.11529e-311,0
1120002,-6.74588e-310,-1.68505e-310,0
1125002,-6.12281e-310,-3.29507e-310,0
1130002,6.43193e-310,-2.64131e-310,0
1135002,6.94805e-310,2.66189e-311,0
1140002,5.46389e-310,4.30026e-310,0
1145002,-6.95231e-310,1.08311e-311,0
1150002,-6.9446e-310,3.44842e-311,0
1155002,-6.95085e-310,1.78932e-311,0
1160002,-6.94845e-310,-2.55637e-311,0
1165002,-6.9531e-310,2.58808e-312,0
1170002,-6.95136e-310,-1.5769e-311,0
1175002,-6.93441e-310,-5.10197e-311,0
1180002,-4.69627e-310,5.12751e-310,0
1185002,6.90143e-310,8.46474e-311,0
1190002,-6.87409e-310,-1.04556e-310,0
1195002,-6.93843e-310,-4.52156e-311,0
1200002,-6.9418e-310,3.97234e-311,0
1205002,-6.94926e-310,2.32697e-311,0
1215002,-6.95191e-310,1.3149e-311,0
1220002,-6.93895e-310,-4.44118e-311,0
1225002,-6.89989e-310,8.5896e-311,0
1230002,6.9209e-310,6.68929e-311,0
1235002,9.10576e-311,-6.89327e-310,0
1240002,-6.95268e-310,-8.12011e-312,0
1245002,-6.94676e-310,-2.98028e-311,0
1275003,-6.93494e-310,5.02936e-311,0
1280003,-6.95216e-310,-1.17156e-311,0
1285003,-6.94608e-310,3.13598e-311,0
1290003,6.93359e-310,-5.21188e-311,0
1295003,6.92394e-310,-6.36684e-311,0
1300003,-6.91976e-310,-6.80616e-311,0
1325003,-6.93914e-310,-4.41144e-311,0
1330003,-4.87924e-310,4.95372e-310,0
1335003,6.95108e-310,1.69659e-311,0
1340003,6.95312e-310,-2.17549e-312,0
1345003,2.90239e-310,-6.31842e-310,0
1350003,-6.69695e-310,-1.87008e-310,0
1370003,-6.9519e-310,1.32166e-311,0
1375003,6.60262e-310,2.17984e-310,0
1380003,6.57214e-310,2.27008e-310,0
1385003,6.62092e-310,2.12361e-310,0
1390003,6.84245e-310,1.23582e-310,0
1395003,-6.15218e-310,3.23991e-310,0
1400003,-6.95315e-310,-8.0294e-313,0
1415003,-6.18796e-310,-3.17104e-310,0
1420003,3.58073e-310,-5.96026e-310,0
1425003,6.76702e-310,-1.59805e-310,0
1430003,6.87679e-310,-1.02767e-310,0
1435003,6.95221e-310,1.14321e-311,0
1440003,6.16819e-310,-3.20933e-310,0
1445003,-6.91164e-310,7.58693e-311,0
1450003,-6.80114e-310,1.44598e-310,0
1455003,-6.71054e-310,1.8207e-310,0
1460003,-6.71054e-310,1.8207e-310,0
1465003,2.13896e-312,6.95312e-310,0
1470003,6.77419e-310,1.56736e-310,0
1475003,6.95304e-310,-3.91605e-312,0
1480003,6.95176e-310,-1.39316e-311,0
1485003,6.83688e-310,-1.26625e-310,0
1490003,6.07565e-310,-3.38124e-310,0
1495003,-5.62264e-310,-4.0905e-310,0
1500003,-5.119e-310,-4.70554e-310,0
1505003,8.01213e-311,-6.90684e-310,0
1510003,3.92387e-310,-5.74017e-310,0
1515003,6.95164e-310,-1.45038e-311,0
1520003,6.94619e-310,3.11062e-311,0
1525004,6.82244e-310,1.3419e-310,0
1530004,6.9302e-310,5.64547e-311,0
1535004,6.39857e-310,2.72115e-310,0
1540004,2.26612e-310,6.57351e-310,0
1545004,-6.43658e-310,2.62997e-310,0
1550004,5.51444e-310,4.23524e-310,0
1555004,6.57077e-310,2.27404e-310,0
1560004,6.93961e-310,4.33687e-311,0
1565004,6.95315e-310,1.57553e-313,0
1570004,6.95305e-310,3.8476e-312,0
1575004,6.94733e-310,-2.84512e-311,0
1580004,6.68123e-310,-1.92547e-310,0
1585004,6.50147e-310,-2.46521e-310,0
1590004,6.1967e-310,-3.15393e-310,0
1595004,6.89062e-310,-9.30402e-311,0
1600004,6.93121e-310,5.51996e-311,0
1605004,6.95187e-310,1.33599e-311,0
1610004,6.93074e-310,5.57847e-311,0
1615003,6.94214e-310,3.91139e-311,0
1620003,6.94526e-310,-3.31219e-311,0
1625003,6.93895e-310,-4.44141e-311,0
1630003,6.72511e-310,1.76611e-310,0
1635003,6.21268e-310,3.12232e-310,0
1640003,5.73895e-310,3.92565e-310,0
1645003,6.84734e-310,1.20841e-310,0
1650003,6.94594e-310,3.16517e-311,0
1655003,6.94626e-310,3.09437e-311,0
1660003,6.94986e-310,-2.13822e-311,0
1665003,6.92034e-310,-6.74707e-311,0
1670003,6.75089e-310,-1.66487e-310,0
1675003,6.52539e-310,-2.40117e-310,0
1680002,6.94695e-310,-2.93532e-311,0
1685002,6.94695e-310,-2.93532e-311,0
1690002,6.93522e-310,-4.99003e-311,0
1695002,6.93066e-310,-5.58757e-311,0
1700002,6.9491e-310,-2.37382e-311,0
1705002,6.89304e-310,9.12337e-311,0
1710002,6.94608e-310,3.13492e-311,0
1715002,6.88582e-310,9.65303e-311,0
1720002,6.94618e-310,3.11251e-311,0
1725002,6.95147e-310,1.52898e-311,0
1730002,6.92974e-310,5.70126e-311,0
1735002,6.93401e-310,5.15516e-311,0
1740002,6.67756e-310,1.93817e-310,0
1745001,6.94432e-310,3.50383e-311,0
1750001,6.86426e-310,1.10829e-310,0
1755001,6.94262e-310,-3.82512e-311,0
1760001,6.9269e-310,-6.03598e-311,0
1765001,6.803e-310,-1.43717e-310,0
1770001,6.73355e-310,-1.73369e-310,0
1775001,6.91976e-310,-6.80634e-311,0
1780001,6.92437e-310,-6.31989e-311,0
1785001,6.71493e-310,-1.80444e-310,0
1790001,6.92208e-310,-6.56598e-311,0
1795001,6.95112e-310,1.68277e-311,0
1800001,6.69966e-310,1.86034e-310,0
1805001,6.7728e-310,1.57337e-310,0
1810000,6.94771e-310,2.74997e-311,0
1815000,6.85591e-310,1.15878e-310,0
1820000,6.92428e-310,6.32977e-311,0
1825000,6.94978e-310,2.16604e-311,0
1830000,6.4269e-310,-2.65354e-310,0
1835000,6.91466e-310,-7.30596e-311,0
1840000,6.67997e-310,-1.92986e-310,0
1845000,6.62741e-310,-2.10326e-310,0
1850000,6.94817e-310,2.6305e-311,0
1855000,6.95313e-310,-1.72115e-312,0
1860000,6.9518e-310,-1.3733e-311,0
1865000,6.95141e-310,-1.5556e-311,0
1870000,6.95192e-310,1.30721e-311,0
1875000,6.76338e-310,1.61339e-310,0
1879999,6.9376e-310,4.64777e-311,0
1884999,6.66211e-310,1.99063e-310,0
1889999,6.34344e-310,2.8473e-310,0
1894999,6.95019e-310,2.02944e-311,0
1899999,6.95299e-310,4.75359e-312,0
1904999,6.95182e-310,-1.36245e-311,0
1909999,6.94691e-310,-2.94456e-311,0
1914999,6.94094e-310,-4.1183e-311,0
1919999,6.93417e-310,-5.1344e-311,0
1924999,6.18783e-310,-3.1713e-310,0
1929999,-6.31607e-310,-2.90751e-310,0
1934999,-6.79895e-310,-1.45623e-310,0
1939999,-6.79895e-310,-1.45623e-310,0
1944998,6.88164e-310,9.94634e-311,0
1949998,6.90663e-310,8.02994e-311,0
1954998,6.92493e-310,6.25797e-311,0
1959998,6.90605e-310,8.07963e-311,0
1964998,6.93556e-310,-4.94281e-311,0
1969998,6.34582e-310,-2.84198e-310,0
1974998,-6.76109e-310,-1.62294e-310,0
1979998,-6.76391e-310,-1.61115e-310,0
1984998,5.30574e-310,-4.49393e-310,0
1989998,6.93202e-310,5.4165e-311,0
1994998,6.92877e-310,-5.81793e-311,0
1999998,6.91925e-310,-6.85832e-311,0
2004998,6.95315e-310,9.33804e-313,0
2009997,6.88713e-310,9.55905e-311,0
2014997,6.05934e-310,3.41039e-310,0
2019997,-5.36109e-310,4.42776e-310,0
2024997,-6.717e-310,1.79672e-310,0
2029997,2.37024e-310,6.53669e-310,0
2034997,6.95315e-310,-2.17018e-314,0
2039997,6.72929e-310,-1.75014e-310,0
2044997,6.9356e-310,-4.93771e-311,0
2049997,6.95156e-310,-1.48809e-311,0
2054997,6.9219e-310,-6.5852e-311,0
2059997,6.87899e-310,-1.01284e-310,0
2064997,6.94171e-310,-3.98701e-311,0
2069997,-6.69284e-310,1.88472e-310,0
2074996,-6.89579e-310,8.91298e-311,0
2079996,-3.83397e-310,5.8006e-310,0
2084996,6.8003e-310,1.44989e-310,0
2089996,6.92052e-310,6.72874e-311,0
2094996,6.95187e-310,1.33413e-311,0
2099996,6.94186e-310,3.96084e-311,0
2104996,6.90275e-310,8.35649e-311,0
2109996,-2.65619e-310,6.4258e-310,0
2114996,-6.83038e-310,-1.30087e-310,0
2119996,-6.95302e-310,-4.20423e-312,0
2124996,-6.94505e-310,3.35626e-311,0
2129996,6.90128e-310,8.4777e-311,0
2134996,6.95151e-310,-1.51044e-311,0
2139995,6.95151e-310,-1.51044e-311,0
2144995,6.94886e-310,2.44345e-311,0
2149995,6.89458e-310,9.00577e-311,0
2154995,6.40791e-310,-2.69908e-310,0
2159995,-6.62176e-310,-2.12099e-310,0
2164995,-6.92751e-310,-5.96591e-311,0
2169995,-6.9528e-310,6.99707e-312,0
2174995,6.15872e-310,3.22746e-310,0
2179995,6.94226e-310,3.89067e-311,0
2184995,6.95162e-310,1.45822e-311,0
2189995,6.94429e-310,3.51031e-311,0
2194995,6.94506e-310,-3.35277e-311,0
2199995,-4.87143e-310,-4.9614e-310,0
2204994,-6.9486e-310,2.51612e-311,0
2209994,-6.91416e-310,7.353e-311,0
2214994,-6.91416e-310,7.353e-311,0
2219994,-2.0778e-310,6.63544e-310,0
2224994,6.87995e-310,1.0063e-310,0
2229994,6.95239e-310,1.02795e-311,0
2234994,6.95286e-310,6.41845e-312,0
2239994,6.89622e-310,-8.87975e-311,0
2244994,-6.69513e-310,-1.87657e-310,0
2249994,-6.91496e-310,-7.27776e-311,0
2254994,-6.95312e-310,-2.01202e-312,0
2259994,-6.94782e-310,-2.72207e-311,0
2264994,-3.15619e-310,-6.19554e-310,0
2269993,6.89301e-310,-9.12544e-311,0
2274993,6.91536e-310,7.23957e-311,0
2279993,6.94984e-310,2.14713e-311,0
2284993,6.9414e-310,4.04039e-311,0
2289993,6.26246e-310,3.02124e-310,0
2294993,-6.86453e-310,1.10657e-310,0
2299993,-6.87532e-310,1.03743e-310,0
2304993,-6.85187e-310,1.18244e-310,0
2309993,-6.89359e-310,9.08141e-311,0
2314993,6.93389e-310,-5.17196e-311,0
2319993,6.89916e-310,-8.64813e-311,0
2324993,6.72393e-310,-1.77062e-310,0
2329993,6.89788e-310,-8.7497e-311,0
2334992,6.40054e-310,-2.71652e-310,0
2339992,-6.94977e-310,2.16833e-311,0
2344992,-6.93558e-310,-4.93963e-311,0
2349992,-6.72888e-310,1.7517e-310,0
2354992,-6.74527e-310,1.68749e-310,0
2359992,3.48851e-310,6.0147e-310,0
2364992,6.8223e-310,1.34261e-310,0
2369992,6.86991e-310,1.07268e-310,0
2374992,6.94572e-310,-3.21368e-311,0
2379992,4.97271e-310,4.85988e-310,0
2384992,-6.9234e-310,6.42488e-311,0
2389992,-6.87215e-310,-1.05821e-310,0
2394992,-6.8764e-310,-1.0303e-310,0
2399991,-6.91585e-310,-7.19297e-311,0
2404991,-5.66121e-310,-4.03695e-310,0
2409991,6.88359e-310,9.81099e-311,0
2414991,6.94931e-310,2.3123e-311,0
2419991,6.9369e-310,-4.75094e-311,0
2424991,6.89876e-310,8.67998e-311,0
2429991,-6.93566e-310,4.92892e-311,0
2434991,-6.92541e-310,6.20552e-311,0
2439991,-6.94945e-310,2.26981e-311,0
2444991,-6.89647e-310,-8.86035e-311,0
2449991,-2.15489e-310,6.61081e-310,0
2454991,6.18484e-310,3.17712e-310,0
2459991,6.28621e-310,2.97151e-310,0
2464990,6.90697e-310,-8.00066e-311,0
2469990,-3.55192e-311,-6.94407e-310,0
2474990,-6.51991e-310,-2.416e-310,0
2479990,-6.739e-310,-1.71237e-310,0
2484990,-6.78198e-310,-1.5333e-310,0
2489990,-6.73802e-310,-1.71622e-310,0
2494990,-6.86927e-310,-1.07679e-310,0
2499990,6.94469e-310,-3.42999e-311,0
2504990,6.62818e-310,2.10085e-310,0
2509990,6.62884e-310,2.09876e-310,0
2514990,1.57882e-310,6.77153e-310,0
2519990,-6.93509e-310,5.00816e-311,0
2524990,-6.9499e-310,2.12525e-311,0
2529990,-6.95139e-310,-1.56384e-311,0
2534989,-6.93844e-310,-4.52064e-311,0
2539989,-6.9523e-310,-1.08795e-311,0
2544989,-1.5703e-310,-6.77351e-310,0
2549989,5.9749e-310,-3.55625e-310,0
2554989,6.33354e-310,-2.86926e-310,0
2559989,-5.24976e-310,-4.5592e-310,0
2564989,-6.93969e-310,-4.32536e-311,0
2569989,-6.9531e-310,-2.803e-312,0
2574989,-6.92897e-310,-5.79439e-311,0
2579989,-6.94737e-310,2.83412e-311,0
2584989,-6.95031e-310,1.98826e-311,0
2589989,-6.68551e-310,-1.91057e-310,0
2594989,-6.89987e-310,-8.59159e-311,0
2599988,3.76346e-310,5.84659e-310,0
2604988,-6.89089e-310,9.28396e-311,0
2609988,-6.81082e-310,1.39967e-310,0
2614988,-6.75287e-310,1.65681e-310,0
2619988,-6.94011e-310,4.25606e-311,0
2624988,-6.88942e-310,-9.39257e-311,0
2629988,-6.95075e-310,-1.82922e-311,0
2634988,-6.85277e-310,-1.17722e-310,0
2639988,-6.48543e-310,-2.50709e-310,0
2644988,-6.18886e-310,-3.16928e-310,0
2649988,-6.50568e-310,-2.45407e-310,0
2654988,-6.56513e-310,-2.29028e-310,0
2659988,-6.88538e-310,-9.68468e-311,0
2664987,-6.95115e-310,-1.66861e-311,0
2669987,-6.93613e-310,4.86291e-311,0
2674987,-6.90076e-310,8.51969e-311,0
2679987,-6.79682e-310,1.46615e-310,0
2684987,-6.72512e-310,1.76607e-310,0
2689987,-6.80461e-310,1.42952e-310,0
2694987,-6.95267e-310,-8.1555e-312,0
2699987,-6.88788e-310,9.50512e-311,0
2704987,-6.94425e-310,-3.51742e-311,0
2709987,-6.88597e-310,9.64242e-311,0
2714987,-6.89969e-310,-8.60544e-311,0
2719987,-6.8973e-310,-8.79522e-311,0
2724987,-6.85146e-310,-1.18484e-310,0
2729986,-6.92754e-310,-5.9622e-311,0
2734986,-6.66669e-310,-1.97522e-310,0
2739986,-6.78209e-310,-1.53285e-310,0
2744986,-6.7086e-310,-1.82786e-310,0
2749986,-6.90444e-310,-8.21616e-311,0
2754986,-6.88784e-310,9.50763e-311,0
2759986,-6.92775e-310,5.93744e-311,0
2764986,-6.91411e-310,7.35794e-311,0
2769986,-6.9491e-310,2.37345e-311,0
2774986,-6.83369e-310,1.28337e-310,0
2779986,-6.95251e-310,9.42504e-312,0
2784986,-6.93401e-310,5.1558e-311,0
2789986,-6.94846e-310,2.55313e-311,0
2794985,-6.84239e-310,-1.23614e-310,0
2799985,-6.91032e-310,-7.70572e-311,0
2804985,-6.94198e-310,-3.93949e-311,0
2809985,-6.9513e-310,1.60676e-311,0
2814985,-6.70751e-310,-1.83185e-310,0
2819985,-6.93109e-310,-5.53512e-311,0
2824985,-6.70922e-310,-1.82556e-310,0
2829985,-6.90383e-310,-8.26671e-311,0
2834985,-6.94967e-310,2.19859e-311,0
2839985,-6.95311e-310,2.26591e-312,0
2844985,-6.89914e-310,8.64964e-311,0
2849985,-6.87987e-310,1.0068e-310,0
2854985,-6.77361e-310,1.56988e-310,0
2859984,-6.92949e-310,5.7319e-311,0
2864984,-6.94277e-310,-3.79788e-311,0
2869984,-6.93062e-310,5.59346e-311,0
2874984,-6.95293e-310,5.5695e-312,0
2879984,-6.95216e-310,-1.17148e-311,0
2884984,-6.81786e-310,-1.36496e-310,0
2889984,-6.9502e-310,2.02668e-311,0
2894984,-6.93246e-310,5.36023e-311,0
2899984,-6.95215e-310,-1.18193e-311,0
2904984,-6.91398e-310,-7.37062e-311,0
2909984,-6.93501e-310,-5.01963e-311,0
2914984,-6.94922e-310,-2.3367e-311,0
2919984,-6.9531e-310,-2.59586e-312,0
2924983,-6.93325e-310,-5.25673e-311,0
2929983,-6.926e-310,-6.13853e-311,0
2934983,-6.95074e-310,-1.83267e-311,0
2939983,-6.9504e-310,-1.95549e-311,0
2944983,-6.94996e-310,-2.10758e-311,0
2949983,-6.95262e-310,-8.56584e-312,0
2959983,-6.94395e-310,3.57508e-311,0
2964983,-6.94937e-310,2.29238e-311,0
2969983,-6.93499e-310,-5.02213e-311,0
2974983,-6.91986e-310,6.79618e-311,0
2979983,-6.85838e-310,1.1441e-310,0
2984983,-6.9242e-310,6.33827e-311,0
2989982,-6.95103e-310,-1.7161e-311,0
2994982,-6.93517e-310,-4.997e-311,0
2999982,-6.8801e-310,-1.00522e-310,0
3004982,-6.78191e-310,-1.53361e-310,0
3009982,-6.9413e-310,-4.058e-311,0
3014982,-6.92347e-310,6.41766e-311,0
3019982,-6.94886e-310,2.44224e-311,0
3024982,-6.93241e-310,5.36611e-311,0
3029982,-6.94892e-310,2.42524e-311,0
3034982,-6.95173e-310,1.4083e-311,0
3039982,-6.95309e-310,-2.9199e-312,0
3044982,-6.95312e-310,-2.18701e-312,0
3049982,-6.95252e-310,-9.3703e-312,0
3054981,-6.92938e-310,-5.74428e-311,0
3059981,-6.95051e-310,1.9176e-311,0
3064981,-6.89539e-310,8.94397e-311,0
3069981,-6.9456e-310,3.24046e-311,0
3074981,-6.91912e-310,6.87055e-311,0
3079981,-6.9509e-310,1.76932e-311,0
3084981,-6.9224e-310,-6.53227e-311,0
3089981,-6.92501e-310,-6.24904e-311,0
3094981,-6.93614e-310,-4.8613e-311,0
3099981,-6.86292e-310,-1.11655e-310,0
3104981,-6.55818e-310,-2.31011e-310,0
3109981,-6.89807e-310,8.73468e-311,0
3114981,-6.79036e-310,1.49579e-310,0
3119981,-6.95015e-310,2.0416e-311,0
3124980,-6.9448e-310,3.40642e-311,0
3129980,-6.91533e-310,-7.24293e-311,0
3134980,-6.69316e-310,-1.88359e-310,0
3139980,-6.81035e-310,-1.40193e-310,0
3144980,-6.5967e-310,-2.19769e-310,0
3149980,-6.86195e-310,-1.12247e-310,0
3154980,-6.87755e-310,-1.02258e-310,0
3159980,-6.94571e-310,-3.2154e-311,0
3164980,-6.95309e-310,3.00175e-312,0
3169980,-6.95142e-310,1.55229e-311,0
3174980,-6.86804e-310,1.08462e-310,0
3179980,-6.8367e-310,1.26721e-310,0
3184980,-5.39243e-310,4.38954e-310,0
3189979,-6.05512e-310,3.41787e-310,0
3194979,-6.65094e-310,2.02764e-310,0
3199979,-6.94934e-310,2.30092e-311,0
3204979,-6.94886e-310,-2.4413e-311,0
3209979,-6.54115e-310,-2.35789e-310,0
3214979,-6.539e-310,-2.36386e-310,0
3219979,-5.21278e-310,-4.60144e-310,0
3224979,-5.28804e-310,-4.51475e-310,0
3229979,-6.54159e-310,-2.35668e-310,0
3234979,-6.5375e-310,-2.36799e-310,0
3239979,-6.92015e-310,6.7667e-311,0
3244979,-6.77e-310,1.5854e-310,0
3249979,-6.8193e-310,1.35777e-310,0
3254978,-5.71805e-310,3.95603e-310,0
3259978,-5.48932e-310,4.26775e-310,0
3264978,-5.14393e-310,4.67828e-310,0
3269978,-6.5207e-310,2.41388e-310,0
3274978,-6.92315e-310,6.45176e-311,0
3279978,-6.9529e-310,5.92449e-312,0
3284978,-6.91226e-310,7.52959e-311,0
3289978,-6.84137e-310,-1.24176e-310,0
3294978,-5.17173e-310,-4.64753e-310,0
3299978,-3.88217e-310,-5.76846e-310,0
3304978,-4.74532e-310,-5.08215e-310,0
