55000,-0.00297515,0.02301,0
60000,-0.0158717,0.022435,0
65000,-0.0261777,0.0225264,0
70000,-0.0281177,0.0271094,0
75000,-0.0261779,0.0240913,0
80000,-0.0196593,0.0125354,0
85000,0.0042872,0.0060965,0
90000,0.0139404,-0.00527133,0
95000,0.0102327,-0.0150113,0
100000,-0.00460412,-0.018414,0
105000,-0.0251948,-0.0199729,0
110000,-0.0276486,-0.0223878,0
114999,-0.0377727,-0.02487,0
119999,-0.0409014,-0.0210928,0
124999,-0.0210445,-0.010883,0
129999,0.000967579,-0.00038501,0
134999,0.00665515,0.0103715,0
139999,0.0121136,0.0165834,0
144999,0.00127857,0.0223113,0
149999,-0.0173664,0.0198238,0
154999,-0.0309371,0.0154326,0
159999,-0.0444911,0.0124864,0
164999,-0.0459888,0.0191943,0
169999,-0.0316716,0.00580218,0
174999,-0.0179797,0.00665334,0
179999,-0.00557094,-0.00633944,0
184999,0.0174408,-0.0126081,0
189999,0.0116602,-0.0216583,0
194999,-0.00970114,-0.0212895,0
199999,-0.0286162,-0.0178172,0
204999,-0.0435799,-0.0084039,0
209999,-0.0566062,-0.00521263,0
214999,-0.0414876,-0.000192815,0
219999,-0.0176928,0.00468864,0
224999,-0.00403275,0.00962185,0
229999,0.00427981,0.0146743,0
234999,0.00259911,0.011796,0
239999,-0.00670851,0.0147164,0
244999,-0.0351537,0.0151759,0
249999,-0.0453158,0.00245207,0
254999,-0.053023,0.00127951,0
259999,-0.0509517,-0.00459664,0
264999,-0.0309755,-0.00893775,0
269999,-0.00159361,-0.0124805,0
274999,0.00657075,-0.0149125,0
279999,0.00443929,-0.0127542,0
284999,-0.0137196,-0.00897842,0
289999,-0.0349366,-0.00369212,0
294999,-0.0424779,0.00190848,0
299999,-0.0456622,0.00661863,0
304999,-0.056847,0.00491864,0
309999,-0.0378338,0.0102994,0
314999,-0.0270524,0.00656358,0
319999,-0.00718557,0.00869238,0
324999,0.0124191,0.0101929,0
329999,-0.0038943,0.00182848,0
334999,-0.0227933,0.00144675,0
339999,-0.0399051,-0.00665799,0
344999,-0.0543081,-0.00838421,0
349999,-0.0627035,-0.00678321,0
354999,-0.0570042,-0.0161917,0
359999,-0.0325709,-0.0103296,0
364999,-0.0213456,-0.0082593,0
369999,-0.0119883,-0.0040213,0
374999,-0.00658547,-0.000194335,0
379999,0.000252802,0.00194427,0
384999,-0.011328,0.00752937,0
389999,-0.0388449,0.00546127,0
394999,-0.0567803,0.00208643,0
399999,-0.056475,0.00441008,0
404999,-0.0610171,0.000163286,0
409999,-0.0556444,0.0012626,0
414999,-0.0226002,0.00613516,0
419999,-0.00788402,0.00236518,0
424999,0.00228417,0.00310865,0
429999,-0.0068347,5.98963e-05,0
434999,-0.0327536,-0.0109609,0
439999,-0.0518455,-0.00696697,0
444999,-0.0686644,-0.0054026,0
449999,-0.0605878,-0.00774615,0
454999,-0.0579711,-0.0049047,0
459999,-0.0596914,-0.00920451,0
464999,-0.0376357,-0.00624377,0
469999,-0.0233171,0.00201424,0
475000,0.00169584,0.00207941,0
480000,0.00842277,0.00242108,0
485000,-0.00972924,0.00210506,0
490000,-0.038295,0.00071097,0
495000,-0.0564854,0.00435249,0
500000,-0.0542932,0.00103608,0
505000,-0.0584238,0.00482771,0
510000,-0.0380972,0.00596501,0
515000,-0.0116629,0.0057927,0
520000,0.00792971,0.00477551,0
525000,0.0193407,-0.00215235,0
530000,0.0134948,-0.00237885,0
535000,-0.0112951,-0.00643312,0
540000,-0.0384015,-0.00863701,0
545000,-0.0554471,-0.00513838,0
550000,-0.0599355,-0.00794043,0
555000,-0.0457022,-0.00891492,0
560000,-0.0147656,-0.00467307,0
565000,0.0100004,0.00108394,0
570000,0.0291437,0.000182525,0
575000,0.023416,0.00213987,0
580000,0.00147394,0.00862466,0
585000,-0.0217898,0.00555024,0
590000,-0.0403525,0.00811962,0
595000,-0.0479588,0.00786781,0
600000,-0.0272298,0.00394546,0
605000,-0.00498773,0.00311543,0
610000,0.0205652,-0.000208397,0
615000,0.0250142,-0.00104949,0
620000,0.0232969,0.000362755,0
625000,0.00605575,-0.0019226,0
630000,-0.019399,-0.00260757,0
635000,-0.0389618,-0.00320238,0
640000,-0.0331044,-0.00589212,0
645000,-0.00433047,-0.00662611,0
650000,0.0140365,-0.000133503,0
655000,0.0286415,0.00680278,0
660000,0.0361268,0.00714074,0
665000,0.031522,0.00464575,0
670000,0.00709774,0.00532701,0
675000,-0.015837,1.22025e-05,0
680000,-0.0271285,-0.000141771,0
685000,-0.0239307,0.00185404,0
690000,-0.00859078,0.00588026,0
695000,0.0149483,0.00551798,0
700000,0.0326182,0.00173309,0
705000,0.043702,-0.00121791,0
710000,0.044168,-0.0026334,0
715000,0.0180964,-0.00143275,0
720000,-0.00277538,-0.000765189,0
725000,-0.0134393,-0.00307384,0
730000,-0.0101583,-0.00145753,0
735000,0.00120306,0.0018564,0
740001,0.0226073,0.00254302,0
745001,0.0375329,0.0025242,0
750001,0.0539072,0.00146601,0
755001,0.0464262,0.00244687,0
760001,0.0211019,0.00361609,0
765001,-0.00375794,0.0075293,0
770001,-0.0139609,0.00634027,0
775001,-0.00959055,0.00331265,0
780001,0.014568,0.000962136,0
785001,0.0408071,-0.00307307,0
790001,0.0488138,-0.00617963,0
795001,0.0543343,-0.000874914,0
800001,0.0540675,-0.0044662,0
805001,0.0415423,-0.00526083,0
810001,0.0299296,0.000226248,0
815001,0.0137795,0.00433687,0
820001,0.00102523,0.00455194,0
825001,0.00994598,0.00722557,0
830001,0.024123,0.00327439,0
835001,0.0348167,0.00310374,0
840001,0.0483369,0.00416749,0
845001,0.0582158,0.00275758,0
850001,0.0628143,-0.00182801,0
855001,0.0590711,0.00188673,0
860001,0.0609106,-1.23425e-05,0
865001,0.0575643,0.00202122,0
870001,0.0211712,-0.00903726,0
875001,0.000886295,-0.00867294,0
880001,-0.00822842,-0.00747895,0
885001,-0.000756922,-0.00645084,0
890001,0.0185027,0.00193138,0
895001,0.0446271,-0.000174779,0
900001,0.0474354,-0.00132883,0
905001,0.0426768,-0.00161205,0
910001,0.0475075,0.000487433,0
915001,0.0390347,0.00762088,0
920001,0.0166364,0.00775643,0
925001,-0.00907512,0.00514024,0
930001,-0.02168,0.00919057,0
935001,-0.0073925,0.00431756,0
940001,0.011546,0.00151249,0
945001,0.0309834,-0.00118747,0
950001,0.0398979,-0.0023821,0
955001,0.0502202,-0.00271867,0
960001,0.0405564,-0.00572423,0
965001,0.0110347,-0.00824468,0
970001,-0.00676838,-0.00892522,0
975001,-0.0177439,-0.00272946,0
980001,-0.0177272,-0.00098099,0
985001,-0.0111694,-0.000930902,0
990001,0.0175784,0.00864124,0
995001,0.0272501,0.00634371,0
1000002,0.0348425,0.00484148,0
1005002,0.0350468,0.00490414,0
1010002,0.0131372,0.00428575,0
1015002,-0.00940562,0.00275488,0
1020002,-0.0219609,0.00318344,0
1025002,-0.0289284,-0.00377763,0
1030002,-0.0180017,-0.00257431,0
1035002,-0.00128861,-0.000230432,0
1040002,0.0154651,-0.000835609,0
1045002,0.0249413,-0.00187488,0
1050002,0.0262102,-0.0063395,0
1055002,0.00374757,-0.00203393,0
1060002,-0.0147736,-0.000645878,0
1065002,-0.026891,0.000797742,0
1070002,-0.0334352,0.00178529,0
1075002,-0.0160911,0.00648587,0
1080002,-0.00553638,0.00269447,0
1085002,0.00669155,-0.000235932,0
1090002,0.0142527,0.00185906,0
1095002,0.00992401,0.00215509,0
1100002,-0.00326576,0.00239848,0
1105002,-0.0234245,0.00160031,0
1110002,-0.0413431,-0.00374788,0
1115002,-0.0387061,-0.00117806,0
1120002,-0.0283733,-0.00708736,0
1125002,-0.00377525,-0.0020317,0
1130002,0.00682391,-0.00280228,0
1135002,0.0108681,0.000416372,0
1140002,0.00250133,0.00196863,0
1145002,-0.0183451,0.000285801,0
1150002,-0.0364525,0.00181009,0
1155002,-0.0412214,0.00106114,0
1160002,-0.0396072,-0.00145717,0
1165002,-0.0419909,0.000156298,0
1170002,-0.0310574,-0.000704531,0
1175002,-0.0181769,-0.00133736,0
1180002,-0.000801092,0.000874653,0
1185002,0.00548621,0.000672895,0
1190002,-0.00625613,-0.000951566,0
1195002,-0.0265257,-0.0017286,0
1200002,-0.04132,0.00236448,0
1205002,-0.0518846,0.00173736,0
1210002,-0.0594784,0.001042,0
1215002,-0.0500053,0.000945808,0
1220002,-0.0415424,-0.00265886,0
1225002,-0.0112808,0.00140434,0
1230002,0.00277899,0.000268599,0
1235002,0.000889851,-0.00673638,0
1240002,-0.0194692,-0.000227383,0
1245002,-0.0470343,-0.00201786,0
1250002,-0.0681641,-0.00290875,0
1255002,-0.0704205,-0.00401817,0
1260002,-0.0625144,0.0018812,0
1265003,-0.0598363,0.00285731,0
1270003,-0.0619406,0.00558582,0
1275003,-0.0506771,0.00367521,0
1280003,-0.0268965,-0.000453252,0
1285003,-0.00452581,0.000204329,0
1290003,0.0177584,-0.00133488,0
1295003,0.0210571,-0.00193628,0
1300003,-0.0256536,-0.00252325,0
1305003,-0.0580912,-0.00175326,0
1310003,-0.0601699,-0.000540607,0
1315003,-0.0677456,0.00170424,0
1320003,-0.0565933,-0.00230715,0
1325003,-0.0224926,-0.00142993,0
1330003,-0.00180506,0.00183261,0
1335003,0.0268385,0.000655061,0
1340003,0.0334136,-0.000104544,0
1345003,0.00245905,-0.00535328,0
1350003,-0.0336013,-0.00938294,0
1355003,-0.0566329,-0.00163341,0
1360003,-0.0656834,-0.00401801,0
1365003,-0.0606583,0.00167948,0
1370003,-0.0301451,0.000573104,0
1375003,0.00955251,0.00315373,0
1380003,0.0392082,0.0135429,0
1385003,0.0427071,0.013698,0
1390003,0.021614,0.00390373,0
1395003,-0.0089126,0.00469363,0
1400003,-0.0450294,-5.19993e-05,0
1405003,-0.0605505,-0.00451032,0
1410003,-0.0513138,-0.00876233,0
1415003,-0.0263153,-0.0134853,0
1420003,0.0041625,-0.00692862,0
1425003,0.0320121,-0.00755975,0
1430003,0.0397959,-0.00594712,0
1435003,0.0330895,0.000544119,0
1440003,0.00721652,-0.00375478,0
1445003,-0.0136882,0.00150256,0
1450003,-0.0341729,0.00726547,0
1455003,-0.0281203,0.00762956,0
1460003,-0.0142904,0.012034,0
1465003,2.52813e-05,0.0082182,0
1470003,0.0186688,0.00431946,0
1475003,0.023511,-0.000132417,0
1480003,0.0241728,-0.000484434,0
1485003,0.0166785,-0.00308899,0
1490003,0.00696408,-0.00387568,0
1495003,-0.00415189,-0.00302052,0
1500003,-0.00941153,-0.00865136,0
1505003,0.000703682,-0.00606607,0
1510003,0.00205515,-0.00300646,0
1515003,0.0234102,-0.000488428,0
1520003,0.0198708,0.00088985,0
1525004,0.0310011,0.00609757,0
1530004,0.0303692,0.00247393,0
1535004,0.0157755,0.00670894,0
1540004,0.00134149,0.00389135,0
1545004,-0.00466346,0.00190548,0
1550004,0.00214321,0.00164605,0
1555004,0.0149883,0.00518722,0
1560004,0.0317789,0.00198601,0
1565004,0.0350835,7.94965e-06,0
1570004,0.0481736,0.000266578,0
1575004,0.0341196,-0.00139729,0
1580004,0.0196699,-0.00566871,0
1585004,0.0109385,-0.00414762,0
1590004,0.00733843,-0.00373504,0
1595004,0.0083245,-0.00112401,0
1600004,0.0221208,0.00176169,0
1605004,0.0409025,0.000786055,0
1610004,0.049656,0.00399676,0
1615003,0.0518974,0.00292404,0
1620003,0.0494888,-0.00236012,0
1625003,0.026201,-0.00167704,0
1630003,0.0134756,0.00353888,0
1635003,0.00836514,0.00420408,0
1640003,0.00682537,0.0046688,0
1645003,0.0265039,0.00467737,0
1650003,0.0407752,0.00185807,0
1655003,0.0491642,0.00219013,0
1660003,0.0562538,-0.00173073,0
1665003,0.0468302,-0.00456576,0
1670003,0.0274743,-0.00677559,0
1675003,0.0175209,-0.00644724,0
1680002,0.017566,-0.000742224,0
1685002,0.0123324,-0.00197002,0
1690002,0.0249928,-0.00179829,0
1695002,0.0420824,-0.00339273,0
1700002,0.0395106,-0.00134969,0
1705002,0.0442711,0.00585956,0
1710002,0.0465282,0.00209992,0
1715002,0.0396994,0.00556534,0
1720002,0.041285,0.00184994,0
1725002,0.0466911,0.00102698,0
1730002,0.0263435,0.00216734,0
1735002,0.0239976,0.00178412,0
1740002,0.0118861,0.00344996,0
1745001,0.0324912,0.00163938,0
1750001,0.0454142,0.00733246,0
1755001,0.0511017,-0.00281551,0
1760001,0.0434435,-0.00378558,0
1765001,0.0380125,-0.00803032,0
1770001,0.0395435,-0.0101813,0
1775001,0.0292467,-0.00287673,0
1780001,0.0238363,-0.00217555,0
1785001,0.0239651,-0.00643992,0
1790001,0.0346696,-0.0032886,0
1795001,0.0329492,0.000797657,0
1800001,0.0259089,0.0071943,0
1805001,0.029891,0.00694386,0
1810000,0.0370219,0.00146536,0
1815000,0.0384695,0.0065021,0
1820000,0.040247,0.00367914,0
1825000,0.0342396,0.00106715,0
1830000,0.0196261,-0.00810324,0
1835000,0.0183552,-0.00193939,0
1840000,0.0179722,-0.00519222,0
1845000,0.0157632,-0.00500259,0
1850000,0.0294578,0.00111524,0
1855000,0.0453665,-0.000112298,0
1860000,0.0389937,-0.000770305,0
1865000,0.0395453,-0.000884953,0
1870000,0.0370048,0.000695821,0
1875000,0.0267938,0.0063916,0
1879999,0.015655,0.00104879,0
1884999,0.00432368,0.00129191,0
1889999,0.00280072,0.00125712,0
1894999,0.0192509,0.000562121,0
1899999,0.0364167,0.000248972,0
1904999,0.0383416,-0.000751439,0
1909999,0.0456986,-0.00193701,0
1914999,0.0418957,-0.00248581,0
1919999,0.034476,-0.00255277,0
1924999,0.0110757,-0.00567634,0
1929999,-0.00898388,-0.0041356,0
1934999,-0.00860234,-0.00184249,0
1939999,0.00497257,0.00206146,0
1944998,0.0283716,0.00410067,0
1949998,0.0448514,0.00521462,0
1954998,0.0508254,0.00459303,0
1959998,0.0530106,0.00620189,0
1964998,0.034658,-0.00247,0
1969998,0.00552303,-0.00247349,0
1974998,-0.0077881,-0.00186947,0
1979998,-0.0136514,-0.00325175,0
1984998,0.0049303,-0.00417593,0
1989998,0.0221881,0.00173372,0
1994998,0.0330569,-0.00277571,0
1999998,0.0440708,-0.00436828,0
2004998,0.0481694,6.46912e-05,0
2009997,0.0315026,0.00437243,0
2014997,0.0102608,0.00577512,0
2019997,-0.00571344,0.00471877,0
2024997,-0.0103861,0.00277816,0
2029997,0.00171794,0.00473776,0
2034997,0.013672,-4.26725e-07,0
2039997,0.0228842,-0.00595167,0
2044997,0.0367966,-0.00261968,0
2049997,0.0392412,-0.000840022,0
2054997,0.0255319,-0.00242899,0
2059997,0.019812,-0.00291705,0
2064997,0.0108306,-0.000622061,0
2069997,-0.00919966,0.00259065,0
2074996,-0.00366443,0.000473637,0
2079996,-0.00184351,0.00278914,0
2084996,0.00940388,0.002005,0
2089996,0.0297392,0.00289151,0
2094996,0.0368885,0.000707923,0
2099996,0.0401988,0.00229364,0
2104996,0.0313096,0.00379035,0
2109996,-0.000600792,0.00145342,0
2114996,-0.0176414,-0.00335986,0
2119996,-0.0162447,-9.82258e-05,0
2124996,-0.0122836,0.000593617,0
2129996,0.00596353,0.000732575,0
2134996,0.0323771,-0.000703496,0
2139995,0.0462348,-0.00132335,0
2144995,0.0394733,0.00138801,0
2149995,0.027363,0.00357418,0
2154995,0.00410222,-0.0017279,0
2159995,-0.0258856,-0.00829133,0
2164995,-0.0313771,-0.00270217,0
2169995,-0.0238311,0.000239829,0
2174995,0.00122972,0.00064443,0
2179995,0.0377226,0.0021141,0
2184995,0.0463112,0.000971457,0
2189995,0.0457019,0.00231021,0
2194995,0.0261454,-0.00126218,0
2199995,-0.00274047,-0.00279109,0
2204994,-0.0245917,0.000890476,0
2209994,-0.0331107,0.00352122,0
2214994,-0.0232537,0.00413596,0
2219994,-0.00329837,0.0105333,0
2224994,0.0229104,0.00335098,0
2229994,0.0421805,0.00062366,0
2234994,0.0428952,0.000395982,0
2239994,0.0195529,-0.00251769,0
2244994,-0.00865698,-0.00242646,0
2249994,-0.0275888,-0.00290363,0
2254994,-0.0306557,-8.87082e-05,0
2259994,-0.0212679,-0.000833252,0
2264994,-0.00202872,-0.00398233,0
2269993,0.0196199,-0.00259742,0
2274993,0.0347132,0.00363407,0
2279993,0.038427,0.00118719,0
2284993,0.0327943,0.00190886,0
2289993,0.00291369,0.00140567,0
2294993,-0.0264329,0.00426102,0
2299993,-0.0281144,0.00424222,0
2304993,-0.0305839,0.0052779,0
2309993,-0.0136275,0.00179525,0
2314993,0.011008,-0.000821081,0
2319993,0.0226982,-0.00284523,0
2324993,0.025491,-0.00671259,0
2329993,0.0257741,-0.00326935,0
2334992,0.00770186,-0.00326882,0
2339992,-0.0130652,0.000407633,0
2344992,-0.0264784,-0.00188583,0
2349992,-0.0249617,0.00649816,0
2354992,-0.0195478,0.00489034,0
2359992,0.00380956,0.00656824,0
2364992,0.0171209,0.00336936,0
2369992,0.0209877,0.00327705,0
2374992,0.0144332,-0.0006678,0
2379992,0.00309065,0.00302052,0
2384992,-0.0202577,0.0018799,0
2389992,-0.0235813,-0.00363118,0
2394992,-0.0235485,-0.00352829,0
2399991,-0.0224874,-0.00233885,0
2404991,-0.00602967,-0.00429969,0
2409991,0.0123311,0.00175752,0
2414991,0.0156849,0.000521896,0
2419991,0.022027,-0.00150858,0
2424991,0.00565589,0.00071162,0
2429991,-0.0191197,0.00135877,0
2434991,-0.0306715,0.00274832,0
2439991,-0.0329035,0.00107468,0
2444991,-0.0280884,-0.0036087,0
2449991,-0.00227639,0.00698355,0
2454991,0.0132054,0.00678354,0
2459991,0.0132647,0.00627023,0
2464990,0.0113103,-0.00131012,0
2469990,-0.000216618,-0.00423492,0
2474990,-0.0176703,-0.00654785,0
2479990,-0.0308793,-0.00784637,0
2484990,-0.0395475,-0.00894109,0
2489990,-0.0324919,-0.0082759,0
2494990,-0.0117075,-0.00183521,0
2499990,0.0107071,-0.000528825,0
2504990,0.020041,0.00635216,0
2509990,0.0205591,0.00650922,0
2514990,0.00220691,0.00946543,0
2519990,-0.0296317,0.00213985,0
2524990,-0.0444114,0.00135808,0
2529990,-0.0385705,-0.00086771,0
2534989,-0.02927,-0.00190704,0
2539989,-0.0122889,-0.000192307,0
2544989,-0.000987981,-0.00426168,0
2549989,0.00591362,-0.00351978,0
2554989,0.00624043,-0.00282708,0
2559989,-0.00162963,-0.00141527,0
2564989,-0.0226287,-0.0014104,0
2569989,-0.0261008,-0.00010522,0
2574989,-0.0357981,-0.00299364,0
2579989,-0.0381511,0.00155634,0
2584989,-0.0136003,0.000389061,0
2589989,-0.00314657,-0.000899218,0
2594989,-0.000382999,-4.76903e-05,0
2599988,0.001388,0.00215628,0
2604988,-0.0126508,0.00170442,0
2609988,-0.0262947,0.00540375,0
2614988,-0.0242141,0.00594093,0
2619988,-0.0295054,0.00180943,0
2624988,-0.0248549,-0.00338855,0
2629988,-0.0215607,-0.000567412,0
2634988,-0.0133726,-0.00229724,0
2639988,-0.0126018,-0.00487153,0
2644988,-0.00911666,-0.0046686,0
2649988,-0.0153267,-0.00578152,0
2654988,-0.0177251,-0.0061835,0
2659988,-0.0195187,-0.00274541,0
2664987,-0.02911,-0.000698782,0
2669987,-0.0305646,0.00214288,0
2674987,-0.0227449,0.00280809,0
2679987,-0.0236673,0.0051053,0
2684987,-0.0193556,0.00508294,0
2689987,-0.0196387,0.00412573,0
2694987,-0.0269079,-0.00031563,0
2699987,-0.0188825,0.00260575,0
2704987,-0.0120907,-0.000612423,0
2709987,-0.0191906,0.00268725,0
2714987,-0.0285236,-0.00355752,0
2719987,-0.0194198,-0.00247635,0
2724987,-0.0265928,-0.00459877,0
2729986,-0.0279622,-0.00240657,0
2734986,-0.0206971,-0.00613219,0
2739986,-0.0271184,-0.00612917,0
2744986,-0.0268493,-0.0073155,0
2749986,-0.0241145,-0.00286959,0
2754986,-0.0219423,0.00302881,0
2759986,-0.032467,0.00278259,0
2764986,-0.0218306,0.00232319,0
2769986,-0.0222376,0.000759521,0
2774986,-0.0295567,0.00555075,0
2779986,-0.0273579,0.000370872,0
2784986,-0.0279902,0.00208122,0
2789986,-0.0333472,0.0012253,0
2794985,-0.0291557,-0.00526726,0
2799985,-0.0333532,-0.00371923,0
2804985,-0.0318529,-0.00180761,0
2809985,-0.0193861,0.000448101,0
2814985,-0.0231074,-0.00631074,0
2819985,-0.02944,-0.00235106,0
2824985,-0.0286492,-0.00779537,0
2829985,-0.0337052,-0.00403589,0
2834985,-0.0306566,0.000969849,0
2839985,-0.0332155,0.000108244,0
2844985,-0.0363853,0.00456173,0
2849985,-0.0362385,0.00530312,0
2854985,-0.0296151,0.00686372,0
2859984,-0.0352316,0.00291427,0
2864984,-0.0370656,-0.00202759,0
2869984,-0.0276979,0.0022354,0
2874984,-0.0269018,0.000215491,0
2879984,-0.0344752,-0.000580925,0
2884984,-0.0272018,-0.00544591,0
2889984,-0.0317557,0.000925995,0
2894984,-0.0351999,0.00272168,0
2899984,-0.0333022,-0.000566169,0
2904984,-0.0346889,-0.003698,0
2909984,-0.044931,-0.00325215,0
2914984,-0.039196,-0.00131798,0
2919984,-0.0373339,-0.000139382,0
2924983,-0.0370506,-0.00280914,0
2929983,-0.0171388,-0.00151901,0
2934983,-0.0260578,-0.000687057,0
2939983,-0.0386158,-0.00108645,0
2944983,-0.0478693,-0.00145164,0
2949983,-0.0481292,-0.000592966,0
2954983,-0.0549289,-0.0044139,0
2959983,-0.0446491,0.00229875,0
2964983,-0.0302173,0.000996777,0
2969983,-0.0195928,-0.00141886,0
2974983,-0.0299848,0.00294489,0
2979983,-0.0316771,0.00528433,0
2984983,-0.0341004,0.00312148,0
2989982,-0.0370617,-0.000914995,0
2994982,-0.0356822,-0.00257101,0
2999982,-0.0280812,-0.00410283,0
3004982,-0.0353713,-0.0079986,0
3009982,-0.0326611,-0.00190942,0
3014982,-0.0256978,0.00238204,0
3019982,-0.0271138,0.000952941,0
3024982,-0.0291882,0.00225935,0
3029982,-0.031005,0.00108211,0
3034982,-0.0442865,0.000897171,0
3039982,-0.0323026,-0.000135653,0
3044982,-0.0326796,-0.000102789,0
3049982,-0.0369453,-0.000497933,0
3054981,-0.0212291,-0.00175983,0
3059981,-0.0203108,0.000560361,0
3064981,-0.0151199,0.0019612,0
3069981,-0.028156,0.00131362,0
3074981,-0.0316444,0.00314222,0
3079981,-0.0404798,0.00103039,0
3084981,-0.0381803,-0.00360285,0
3089981,-0.0317109,-0.00286154,0
3094981,-0.023189,-0.00162524,0
3099981,-0.0176268,-0.00286777,0
3104981,-0.0119201,-0.00419883,0
3109981,-0.0232902,0.00294912,0
3114981,-0.030095,0.00662937,0
3119981,-0.0387435,0.00113808,0
3124980,-0.0462164,0.00226691,0
3129980,-0.0251637,-0.00263558,0
3134980,-0.0187431,-0.00527466,0
3139980,-0.0161558,-0.00332572,0
3144980,-0.0126437,-0.00421227,0
3149980,-0.0142611,-0.00233282,0
3154980,-0.0260824,-0.00387804,0
3159980,-0.034736,-0.00160804,0
3164980,-0.032369,0.000139742,0
3169980,-0.0315114,0.000703666,0
3174980,-0.0191992,0.003032,0
3179980,-0.0184508,0.00341993,0
3184980,-0.0114098,0.0092878,0
3189979,-0.0158423,0.00894231,0
3194979,-0.0161173,0.00491359,0
3199979,-0.0315903,0.00104595,0
3204979,-0.0298829,-0.00104986,0
3209979,-0.0217881,-0.00785395,0
3214979,-0.0195659,-0.00707313,0
3219979,-0.0163576,-0.0144392,0
3224979,-0.00983613,-0.00839776,0
3229979,-0.0237415,-0.00855314,0
3234979,-0.0233059,-0.00844176,0
3239979,-0.0148581,0.00145286,0
3244979,-0.0207814,0.00486658,0
3249979,-0.0190794,0.00379884,0
3254978,-0.00944116,0.00653187,0
3259978,-0.0105711,0.00821861,0
3264978,-0.0088271,0.00802803,0
3269978,-0.0132116,0.00489076,0
3274978,-0.0288133,0.00268514,0
3279978,-0.0238409,0.000203145,0
3284978,-0.022836,0.00248755,0
3289978,-0.0177238,-0.003217,0
3294978,-0.0127945,-0.0114977,0
3299978,-0.00431975,-0.00641866,0
3304978,-0.0059992,-0.00642504,0
3309978,-0.00860096,-0.00249297,0
3314978,-0.0127676,-0.000521356,0
3319977,-0.0254989,-0.0035533,0
3324977,-0.0160667,-0.00360749,0
3329977,-0.0137645,0.00293505,0
3334977,-0.0169745,0.00380541,0
3339977,-0.00795745,0.00637078,0
3344977,-0.00500101,-0.000900185,0
3349977,-0.00755756,0.00226313,0
3354977,-0.0115659,-0.00223587,0
3359977,-0.0109641,-0.000367756,0
3364977,-0.021439,-0.000661033,0
3369977,-0.0144779,0.00178002,0
3374977,-0.00854882,-0.00228531,0
3379977,-0.00560278,0.000704878,0
3384976,-0.0052362,-0.00415341,0
3389976,-0.00928091,-0.0055082,0
3394976,-0.010179,-0.00229284,0
3399976,-0.00962355,-0.000959203,0
3404976,-0.00336165,-0.000500822,0
3409976,-0.0098268,0.000552631,0
3414976,-0.00561871,0.0052557,0
3419976,-0.0013971,0.00201089,0
3424976,-0.0106565,0.00407767,0
3429976,-0.00719534,0.00638683,0
3434976,-0.00603897,0.00206699,0
3439976,-0.0117409,-0.00153277,0
3444976,-0.00552885,-0.00332194,0
3449975,0.000862539,-0.00198049,0
3454975,-0.00635242,-0.00440446,0
3459975,-0.00577312,-0.00450266,0
3464975,-0.00341013,-0.00193509,0
3469975,-0.00396668,-0.00214497,0
3474975,-0.00340397,0.00424282,0
3479975,-0.00160799,0.000578479,0
3484975,-0.00816004,-0.000321495,0
3489975,-0.00548769,0.00287679,0
3494975,-0.00456175,-0.00174147,0
3499975,-0.00239487,-0.00137285,0
3504975,-0.00178787,-0.000570973,0
3509975,0.000331639,-0.00191054,0
3514974,-0.000180573,-0.00109358,0
3519974,0.00416233,0.0016782,0
3524974,0.00602101,0.001403,0
3529974,-0.00811581,-0.00192958,0
3534974,-0.00762346,0.00430112,0
3539974,-0.00544753,0.00429316,0
3544974,-0.00620295,-0.000378571,0
3549974,-0.00189,-0.000704954,0
3554974,0.00909439,0.00146576,0
3559974,0.00476989,0.000271362,0
3564974,0.00900825,-0.00465288,0
3569974,0.00773419,-4.78615e-05,0
3574974,0.0011312,0.0025694,0
3579973,-0.00408898,0.00485684,0
3584973,-0.0048924,0.00135436,0
3589973,-0.00245932,0.00392306,0
3594973,0.00178216,0.000203052,0
3599973,0.00824999,0.00046915,0
3604973,0.00586622,0.000364838,0
3609973,0.011185,-0.00363236,0
3614973,0.0145321,0.000685108,0
3619973,0.00282405,0.00241912,0
3624973,-0.00767561,0.000256185,0
3629973,-0.00176984,0.0011239,0
3634973,-0.00314967,0.00353221,0
3639973,0.00196679,-0.00243187,0
3644972,0.0165817,-0.00166723,0
3649972,0.0185995,0.0023004,0
3654972,0.0171925,-0.000375983,0
3659972,0.0130944,0.00306412,0
3664972,-0.00069296,0.00680729,0
3669972,0.000396647,0.00379359,0
3674972,-0.00403929,0.00181701,0
3679972,-0.00278621,-0.0035891,0
3684972,0.00863676,-0.00110517,0
3689972,0.0188786,0.000806616,0
3694972,0.020569,-0.000240175,0
3699972,0.0240513,-0.00543763,0
3704972,0.0187735,0.00103429,0
3709972,0.00417626,-0.000788019,0
3714971,-0.00303722,0.000956005,0
3719971,-0.00451459,-0.000768975,0
3724971,-0.00604715,0.00075681,0
3729971,0.00870086,9.85225e-05,0
3734971,0.0195665,0.00345722,0
3739971,0.0247373,0.000154047,0
3744971,0.0262842,3.40826e-06,0
3749971,0.0263369,-0.00346307,0
3754971,0.0146153,0.00273946,0
3759971,0.00370585,0.00189572,0
3764971,0.000203265,0.00356268,0
3769971,-0.00362108,0.000535634,0
3774971,0.000832468,-0.000168551,0
3779970,0.0182945,6.10375e-06,0
