55000,-1.97017e-317,1.52374e-316,0
60000,-8.87342e-317,1.25428e-316,0
65000,-1.1646e-316,1.00216e-316,0
70000,-1.10607e-316,1.0664e-316,0
75000,-1.13054e-316,1.04042e-316,0
80000,-1.29548e-316,8.26036e-317,0
85000,8.83798e-317,1.25678e-316,0
90000,1.43711e-316,-5.43419e-317,0
95000,8.6539e-317,-1.26953e-316,0
100000,-3.72686e-317,-1.49054e-316,0
105000,-1.204e-316,-9.54456e-317,0
124999,-1.36473e-316,-7.05764e-317,0
129999,1.42756e-316,-5.68042e-317,0
134999,8.29751e-317,1.2931e-316,0
139999,9.0627e-317,1.24068e-316,0
144999,8.79021e-318,1.53391e-316,0
149999,-1.01242e-316,1.15568e-316,0
154999,-1.37486e-316,6.8583e-317,0
159999,-1.47887e-316,4.15043e-317,0
164999,-1.41795e-316,5.91808e-317,0
169999,-1.51127e-316,2.76863e-317,0
174999,-1.44093e-316,5.33213e-317,0
179999,-1.01421e-316,-1.15412e-316,0
184999,1.24514e-316,-9.00125e-317,0
189999,7.28323e-317,-1.35283e-316,0
194999,-6.37117e-317,-1.39818e-316,0
214999,-1.53641e-316,-7.14053e-319,0
219999,-1.48516e-316,3.93572e-317,0
224999,-5.93898e-317,1.417e-316,0
229999,4.30181e-317,1.47497e-316,0
234999,3.30602e-317,1.50043e-316,0
239999,-6.37319e-317,1.39808e-316,0
244999,-1.41059e-316,6.08956e-317,0
249999,-1.53345e-316,8.2976e-318,0
254999,-1.53554e-316,3.70546e-318,0
264999,-1.4755e-316,-4.25743e-317,0
269999,-1.94551e-317,-1.52364e-316,0
274999,6.19511e-317,-1.40599e-316,0
279999,5.05112e-317,-1.4512e-316,0
284999,-1.28566e-316,-8.41363e-317,0
289999,-1.52792e-316,-1.61471e-317,0
294999,-1.53488e-316,6.896e-318,0
299999,-1.52054e-316,2.20398e-317,0
304999,-1.53071e-316,1.32443e-317,0
309999,-1.48248e-316,4.03573e-317,0
314999,-1.49317e-316,3.62281e-317,0
319999,-9.78918e-317,1.1842e-316,0
324999,1.18568e-316,9.73142e-317,0
329999,-1.39038e-316,6.52821e-317,0
334999,-1.53334e-316,9.73254e-318,0
339999,-1.51564e-316,-2.52878e-317,0
359999,-1.4646e-316,-4.64485e-317,0
364999,-1.4325e-316,-5.54278e-317,0
369999,-1.45426e-316,-4.87811e-317,0
374999,-1.53576e-316,-4.53197e-318,0
379999,1.98105e-317,1.5236e-316,0
384999,-1.27956e-316,8.50486e-317,0
389999,-1.52146e-316,2.13905e-317,0
394999,-1.53539e-316,5.64188e-318,0
399999,-1.53176e-316,1.19614e-317,0
409999,-1.53603e-316,3.48532e-318,0
414999,-1.48276e-316,4.02518e-317,0
419999,-1.47163e-316,4.41484e-317,0
424999,9.09749e-317,1.23813e-316,0
429999,-1.53637e-316,1.3464e-318,0
434999,-1.45701e-316,-4.87584e-317,0
464999,-1.51571e-316,-2.51456e-317,0
469999,-1.53072e-316,1.32231e-317,0
475000,9.71036e-317,1.19067e-316,0
480000,1.47663e-316,4.2445e-317,0
485000,-1.50168e-316,3.24909e-317,0
490000,-1.53616e-316,2.85198e-318,0
495000,-1.53189e-316,1.18039e-317,0
500000,-1.53615e-316,2.93144e-318,0
505000,-1.53121e-316,1.26527e-317,0
510000,-1.51793e-316,2.37668e-317,0
515000,-1.37567e-316,6.83264e-317,0
520000,1.31555e-316,7.92264e-317,0
525000,1.52448e-316,-1.69653e-317,0
530000,1.51316e-316,-2.66738e-317,0
535000,-1.33469e-316,-7.60175e-317,0
540000,-1.49898e-316,-3.37141e-317,0
560000,-1.46482e-316,-4.63592e-317,0
565000,1.52748e-316,1.65563e-317,0
570000,1.5364e-316,9.62237e-319,0
575000,1.53005e-316,1.39824e-317,0
580000,2.5882e-317,1.51447e-316,0
585000,-1.48888e-316,3.79244e-317,0
590000,-1.50623e-316,3.0308e-317,0
595000,-1.51616e-316,2.48731e-317,0
600000,-1.52055e-316,2.20319e-317,0
605000,-1.30311e-316,8.13946e-317,0
610000,1.53635e-316,-1.55686e-318,0
615000,1.53507e-316,-6.44052e-318,0
620000,1.53624e-316,2.39207e-318,0
625000,1.46439e-316,-4.64922e-317,0
630000,-1.52273e-316,-2.04682e-317,0
635000,-1.53126e-316,-1.25859e-317,0
640000,-1.51265e-316,-2.69231e-317,0
645000,-8.40538e-317,-1.28612e-316,0
650000,1.53636e-316,-1.46124e-318,0
655000,1.49484e-316,3.55046e-317,0
660000,1.50726e-316,2.97923e-317,0
665000,1.52001e-316,2.2402e-317,0
670000,1.22883e-316,9.22265e-317,0
675000,-1.53642e-316,1.18383e-319,0
680000,-1.5364e-316,-8.02911e-319,0
685000,-1.53184e-316,1.1868e-317,0
690000,-1.26786e-316,8.67831e-317,0
695000,1.44136e-316,5.32059e-317,0
700000,1.53426e-316,8.15194e-318,0
705000,1.53583e-316,-4.28013e-318,0
710000,1.53329e-316,-9.14182e-318,0
715000,1.5309e-316,-1.21206e-317,0
720000,-1.47872e-316,-4.07692e-317,0
725000,-1.49782e-316,-3.42582e-317,0
730000,-1.52042e-316,-2.18154e-317,0
735000,8.35576e-317,1.28935e-316,0
740001,1.5268e-316,1.71744e-317,0
745001,1.53296e-316,1.03096e-317,0
750001,1.53586e-316,4.17678e-318,0
755001,1.5343e-316,8.08642e-318,0
760001,1.51435e-316,2.59504e-317,0
765001,-6.8613e-317,1.37471e-316,0
770001,-1.39892e-316,6.35314e-317,0
775001,-1.45154e-316,5.01373e-317,0
780001,1.53056e-316,1.01085e-317,0
785001,1.53209e-316,-1.15377e-317,0
790001,1.52426e-316,-1.92965e-317,0
795001,1.53623e-316,-2.4737e-318,0
800001,1.53121e-316,-1.26484e-317,0
805001,1.52425e-316,-1.93028e-317,0
810001,1.53638e-316,1.16141e-318,0
815001,1.46555e-316,4.61258e-317,0
820001,3.37593e-317,1.49888e-316,0
825001,1.24303e-316,9.03039e-317,0
830001,1.52246e-316,2.06655e-317,0
835001,1.53036e-316,1.36424e-317,0
840001,1.53075e-316,1.31977e-317,0
845001,1.5347e-316,7.26963e-318,0
850001,1.53577e-316,-4.46938e-318,0
855001,1.53564e-316,4.90484e-318,0
860001,1.53643e-316,-3.11311e-320,0
865001,1.53548e-316,5.39142e-318,0
870001,1.41307e-316,-6.03191e-317,0
875001,1.56195e-317,-1.52846e-316,0
880001,-1.13696e-316,-1.0334e-316,0
885001,-1.79051e-317,-1.52596e-316,0
890001,1.52812e-316,1.5951e-317,0
895001,1.53641e-316,-6.01727e-319,0
900001,1.53582e-316,-4.30238e-318,0
905001,1.53533e-316,-5.79946e-318,0
910001,1.53635e-316,1.57631e-318,0
915001,1.50795e-316,2.94403e-317,0
920001,1.39251e-316,6.49237e-317,0
925001,-1.33687e-316,7.57217e-317,0
930001,-1.41457e-316,5.99664e-317,0
935001,-1.32672e-316,7.74865e-317,0
940001,1.52341e-316,1.99562e-317,0
945001,1.5353e-316,-5.88421e-318,0
950001,1.53369e-316,-9.15693e-318,0
955001,1.53425e-316,-8.30563e-318,0
960001,1.52062e-316,-2.14624e-317,0
965001,1.22879e-316,-9.18101e-317,0
970001,-9.28379e-317,-1.22422e-316,0
975001,-1.51856e-316,-2.33594e-317,0
980001,-1.53408e-316,-8.48932e-318,0
985001,-1.53112e-316,-1.27609e-317,0
990001,1.37883e-316,6.7781e-317,0
995001,1.49641e-316,3.48359e-317,0
1000002,1.5218e-316,2.1146e-317,0
1005002,1.5216e-316,2.12919e-317,0
1010002,1.46066e-316,4.76513e-317,0
1015002,-1.47448e-316,4.31871e-317,0
1020002,-1.52053e-316,2.20415e-317,0
1025002,-1.52098e-316,-1.98618e-317,0
1030002,-1.52112e-316,-2.17526e-317,0
1035002,-1.51243e-316,-2.70455e-317,0
1040002,1.53419e-316,-8.28953e-318,0
1045002,1.5321e-316,-1.15171e-317,0
1050002,1.49265e-316,-3.6103e-317,0
1055002,1.34814e-316,-7.3168e-317,0
1060002,-1.53513e-316,-6.7113e-318,0
1065002,-1.53575e-316,4.55592e-318,0
1070002,-1.53424e-316,8.19214e-318,0
1075002,-1.42502e-316,5.74385e-317,0
1080002,-1.3815e-316,6.72354e-317,0
1085002,1.53547e-316,-5.4138e-318,0
1090002,1.52352e-316,1.98721e-317,0
1095002,1.50143e-316,3.26049e-317,0
1100002,-1.23833e-316,9.0947e-317,0
1105002,-1.53285e-316,1.04721e-317,0
1110002,-1.53015e-316,-1.38713e-317,0
1115002,-1.53571e-316,-4.67412e-318,0
1120002,-1.49063e-316,-3.72343e-317,0
1125002,-1.35295e-316,-7.28106e-317,0
1130002,1.42125e-316,-5.83646e-317,0
1135002,1.5353e-316,5.88194e-318,0
1140002,1.20735e-316,9.50221e-317,0
1145002,-1.53624e-316,2.39333e-318,0
1150002,-1.53454e-316,7.61992e-318,0
1155002,-1.53592e-316,3.95382e-318,0
1160002,-1.53539e-316,-5.64876e-318,0
1165002,-1.53642e-316,5.71881e-319,0
1170002,-1.53603e-316,-3.48446e-318,0
1175002,-1.53228e-316,-1.12737e-317,0
1180002,-1.03773e-316,1.13302e-316,0
1185002,1.525e-316,1.87044e-317,0
1190002,-1.51896e-316,-2.31035e-317,0
1195002,-1.53317e-316,-9.9912e-318,0
1200002,-1.53392e-316,8.77761e-318,0
1205002,-1.53556e-316,5.14186e-318,0
1215002,-1.53615e-316,2.9055e-318,0
1220002,-1.53329e-316,-9.81359e-318,0
1225002,-1.52466e-316,1.89803e-317,0
1230002,1.5293e-316,1.47812e-317,0
1235002,2.01208e-317,-1.52319e-316,0
1240002,-1.53632e-316,-1.79428e-318,0
1245002,-1.53501e-316,-6.58548e-318,0
1275003,-1.5324e-316,1.11133e-317,0
1280003,-1.53621e-316,-2.58878e-318,0
1285003,-1.53486e-316,6.92952e-318,0
1290003,1.5321e-316,-1.15166e-317,0
1295003,1.52997e-316,-1.40687e-317,0
1300003,-1.52905e-316,-1.50394e-317,0
1325003,-1.53333e-316,-9.74788e-318,0
1330003,-1.07816e-316,1.09461e-316,0
1335003,1.53597e-316,3.74892e-318,0
1340003,1.53642e-316,-4.80711e-319,0
1345003,6.41336e-317,-1.39617e-316,0
1350003,-1.47981e-316,-4.13228e-317,0
1370003,-1.53615e-316,2.92045e-318,0
1375003,1.45897e-316,4.81674e-317,0
1380003,1.45223e-316,5.01615e-317,0
1385003,1.46301e-316,4.69251e-317,0
1390003,1.51196e-316,2.73077e-317,0
1395003,-1.35944e-316,7.15918e-317,0
1400003,-1.53642e-316,-1.77424e-319,0
1415003,-1.36734e-316,-7.00698e-317,0
1420003,7.91228e-317,-1.31703e-316,0
1425003,1.4953e-316,-3.53119e-317,0
1430003,1.51955e-316,-2.27083e-317,0
1435003,1.53622e-316,2.52613e-318,0
1440003,1.36297e-316,-7.09159e-317,0
1445003,-1.52725e-316,1.67647e-317,0
1450003,-1.50283e-316,3.19516e-317,0
1455003,-1.48282e-316,4.02316e-317,0
1460003,-1.48282e-316,4.02316e-317,0
1465003,4.71862e-319,1.53389e-316,0
1470003,1.49688e-316,3.46338e-317,0
1475003,1.53597e-316,-8.65079e-319,0
1480003,1.53619e-316,-3.07859e-318,0
1485003,1.51001e-316,-2.79667e-317,0
1490003,1.34267e-316,-7.47229e-317,0
1495003,-1.24242e-316,-9.03871e-317,0
1500003,-1.13114e-316,-1.03978e-316,0
1505003,1.76993e-317,-1.52576e-316,0
1510003,8.67088e-317,-1.26845e-316,0
1515003,1.53609e-316,-3.20489e-318,0
1520003,1.53489e-316,6.87348e-318,0
1525004,1.50754e-316,2.96517e-317,0
1530004,1.53135e-316,1.24747e-317,0
1535004,1.41388e-316,6.01288e-317,0
1540004,5.00741e-317,1.45254e-316,0
1545004,-1.42228e-316,5.8114e-317,0
1550004,1.21852e-316,9.35854e-317,0
1555004,1.45193e-316,5.02491e-317,0
1560004,1.53343e-316,9.5831e-318,0
1565004,1.53643e-316,3.48119e-320,0
1570004,1.5364e-316,8.50198e-319,0
1575004,1.53514e-316,-6.28682e-318,0
1580004,1.47634e-316,-4.25469e-317,0
1585004,1.43662e-316,-5.44732e-317,0
1590004,1.36927e-316,-6.96919e-317,0
1595004,1.52261e-316,-2.05589e-317,0
1600004,1.53158e-316,1.21973e-317,0
1605004,1.53614e-316,2.95212e-318,0
1610004,1.53164e-316,1.2328e-317,0
1615003,1.53399e-316,8.64291e-318,0
1620003,1.53468e-316,-7.3189e-318,0
1625003,1.53285e-316,-9.81133e-318,0
1630003,1.4861e-316,3.90273e-317,0
1635003,1.37281e-316,6.89934e-317,0
1640003,1.26813e-316,8.67444e-317,0
1645003,1.51304e-316,2.6702e-317,0
1650003,1.53484e-316,6.99404e-318,0
1655003,1.53447e-316,6.83563e-318,0
1660003,1.5357e-316,-4.72479e-318,0
1665003,1.52917e-316,-1.49089e-317,0
1670003,1.49189e-316,-3.67924e-317,0
1675003,1.4419e-316,-5.30583e-317,0
1680002,1.53506e-316,-6.48613e-318,0
1685002,1.53462e-316,-6.48429e-318,0
1690002,1.53246e-316,-1.10264e-317,0
1695002,1.53146e-316,-1.23468e-317,0
1700002,1.53553e-316,-5.24538e-318,0
1705002,1.52314e-316,2.01597e-317,0
1710002,1.53486e-316,6.92718e-318,0
1715002,1.52155e-316,2.13301e-317,0
1720002,1.53488e-316,6.87766e-318,0
1725002,1.53605e-316,3.37857e-318,0
1730002,1.53125e-316,1.2598e-317,0
1735002,1.5322e-316,1.13913e-317,0
1740002,1.47553e-316,4.28273e-317,0
1745001,1.53447e-316,7.74234e-318,0
1750001,1.51678e-316,2.44896e-317,0
1755001,1.5341e-316,-8.45229e-318,0
1760001,1.53062e-316,-1.33376e-317,0
1765001,1.50325e-316,-3.17568e-317,0
1770001,1.4879e-316,-3.83091e-317,0
1775001,1.52905e-316,-1.50399e-317,0
1780001,1.53006e-316,-1.39649e-317,0
1785001,1.48379e-316,-3.98725e-317,0
1790001,1.52956e-316,-1.45087e-317,0
1795001,1.53598e-316,3.71839e-318,0
1800001,1.48041e-316,4.11075e-317,0
1805001,1.49657e-316,3.47663e-317,0
1810000,1.53522e-316,6.07657e-318,0
1815000,1.51494e-316,2.56055e-317,0
1820000,1.53005e-316,1.39868e-317,0
1825000,1.53315e-316,4.77839e-318,0
1830000,1.42014e-316,-5.86349e-317,0
1835000,1.52749e-316,-1.61393e-317,0
1840000,1.47606e-316,-4.26439e-317,0
1845000,1.46375e-316,-4.64532e-317,0
1850000,1.53533e-316,5.81256e-318,0
1855000,1.53389e-316,-3.79694e-319,0
1860000,1.53613e-316,-3.03456e-318,0
1865000,1.53604e-316,-3.43738e-318,0
1870000,1.53622e-316,2.88864e-318,0
1875000,1.49449e-316,3.56507e-317,0
1879999,1.53299e-316,1.02701e-317,0
1884999,1.47211e-316,4.39867e-317,0
1889999,1.4017e-316,6.29162e-317,0
1894999,1.53577e-316,4.48442e-318,0
1899999,1.53639e-316,1.05039e-318,0
1904999,1.53613e-316,-3.01059e-318,0
1909999,1.53505e-316,-6.50655e-318,0
1914999,1.53373e-316,-9.10013e-318,0
1919999,1.53223e-316,-1.13454e-317,0
1924999,1.36731e-316,-7.00756e-317,0
1929999,-1.39565e-316,-6.42467e-317,0
1934999,-1.50235e-316,-3.21781e-317,0
1939999,-1.50235e-316,-3.21781e-317,0
1944998,1.52062e-316,2.19783e-317,0
1949998,1.52615e-316,1.77437e-317,0
1954998,1.53019e-316,1.38281e-317,0
1959998,1.52602e-316,1.78534e-317,0
1964998,1.53254e-316,-1.0922e-317,0
1969998,1.40222e-316,-6.27987e-317,0
1974998,-1.49399e-316,-3.58619e-317,0
1979998,-1.49461e-316,-3.56014e-317,0
1984998,1.1724e-316,-9.93015e-317,0
1989998,1.53176e-316,1.19687e-317,0
1994998,1.53104e-316,-1.28558e-317,0
1999998,1.52893e-316,-1.51547e-317,0
2004998,1.53642e-316,2.06342e-319,0
2009997,1.52184e-316,2.11225e-317,0
2014997,1.33892e-316,7.53587e-317,0
2019997,-1.18463e-316,9.78394e-317,0
2024997,-1.48424e-316,3.97018e-317,0
2029997,5.23747e-317,1.4444e-316,0
2034997,1.53643e-316,-4.79738e-321,0
2039997,1.48696e-316,-3.86725e-317,0
2044997,1.53255e-316,-1.09108e-317,0
2049997,1.53607e-316,-3.28821e-318,0
2054997,1.52952e-316,-1.45512e-317,0
2059997,1.52004e-316,-2.23806e-317,0
2064997,1.5339e-316,-8.81002e-318,0
2069997,-1.47891e-316,4.16464e-317,0
2074996,-1.52375e-316,1.96948e-317,0
2079996,-8.47186e-317,1.28175e-316,0
2084996,1.50265e-316,3.20381e-317,0
2089996,1.52921e-316,1.48684e-317,0
2094996,1.53614e-316,2.948e-318,0
2099996,1.53393e-316,8.7522e-318,0
2104996,1.52529e-316,1.84652e-317,0
2109996,-5.86934e-317,1.4199e-316,0
2114996,-1.5093e-316,-2.87451e-317,0
2119996,-1.5364e-316,-9.29002e-319,0
2124996,-1.53463e-316,7.41627e-318,0
2129996,1.52496e-316,1.8733e-317,0
2134996,1.53606e-316,-3.33758e-318,0
2139995,1.53606e-316,-3.33758e-318,0
2144995,1.53548e-316,5.39924e-318,0
2149995,1.52348e-316,1.98999e-317,0
2154995,1.41594e-316,-5.96411e-317,0
2159995,-1.4632e-316,-4.68672e-317,0
2164995,-1.53076e-316,-1.31828e-317,0
2169995,-1.53635e-316,1.54613e-318,0
2174995,1.36088e-316,7.13166e-317,0
2179995,1.53402e-316,8.59714e-318,0
2184995,1.53535e-316,3.22067e-318,0
2189995,1.53447e-316,7.75666e-318,0
2194995,1.53464e-316,-7.40855e-318,0
2199995,-1.07643e-316,-1.09631e-316,0
2204994,-1.535e-316,5.55831e-318,0
2209994,-1.52781e-316,1.62478e-317,0
2214994,-1.52781e-316,1.62478e-317,0
2219994,-4.58372e-317,1.46381e-316,0
2224994,1.52025e-316,2.22359e-317,0
2229994,1.53626e-316,2.27143e-318,0
2234994,1.53594e-316,1.41789e-318,0
2239994,1.52391e-316,-1.96223e-317,0
2244994,-1.47941e-316,-4.14663e-317,0
2249994,-1.52799e-316,-1.60815e-317,0
2254994,-1.53642e-316,-4.44595e-319,0
2259994,-1.53525e-316,-6.01491e-318,0
2264994,-6.97418e-317,-1.36902e-316,0
2269993,1.52314e-316,-2.01643e-317,0
2274993,1.52808e-316,1.59972e-317,0
2279993,1.53569e-316,4.74448e-318,0
2284993,1.534e-316,8.92896e-318,0
2289993,1.3838e-316,6.67598e-317,0
2294993,-1.51684e-316,2.44517e-317,0
2299993,-1.51923e-316,2.29238e-317,0
2304993,-1.51405e-316,2.61281e-317,0
2309993,-1.52326e-316,2.0067e-317,0
2314993,1.53217e-316,-1.14284e-317,0
2319993,1.52449e-316,-1.91096e-317,0
2324993,1.48577e-316,-3.91251e-317,0
2329993,1.52421e-316,-1.93341e-317,0
2334992,1.41431e-316,-6.00263e-317,0
2339992,-1.53568e-316,4.79132e-318,0
2344992,-1.53254e-316,-1.0915e-317,0
2349992,-1.48687e-316,3.8707e-317,0
2354992,-1.49049e-316,3.72881e-317,0
2359992,7.7085e-317,1.32906e-316,0
2364992,1.50751e-316,2.96674e-317,0
2369992,1.51803e-316,2.37028e-317,0
2374992,1.53495e-316,-7.10197e-318,0
2379992,1.09881e-316,1.07388e-316,0
2384992,-1.52985e-316,1.41969e-317,0
2389992,-1.51853e-316,-2.33832e-317,0
2394992,-1.51946e-316,-2.27662e-317,0
2399991,-1.52818e-316,-1.58942e-317,0
2404991,-1.25095e-316,-8.92038e-317,0
2409991,1.52105e-316,2.16792e-317,0
2414991,1.53558e-316,5.10945e-318,0
2419991,1.53283e-316,-1.04981e-317,0
2424991,1.52441e-316,1.918e-317,0
2429991,-1.53256e-316,1.08914e-317,0
2434991,-1.53029e-316,1.37122e-317,0
2439991,-1.53561e-316,5.01555e-318,0
2444991,-1.5239e-316,-1.95786e-317,0
2449991,-4.76163e-317,1.46078e-316,0
2454991,1.36665e-316,7.02043e-317,0
2459991,1.38905e-316,6.56608e-317,0
2464990,1.52622e-316,-1.76789e-317,0
2469990,-7.84863e-318,-1.53442e-316,0
2474990,-1.4403e-316,-5.33715e-317,0
2479990,-1.48917e-316,-3.78395e-317,0
2484990,-1.49789e-316,-3.38649e-317,0
2489990,-1.48889e-316,-3.7923e-317,0
2494990,-1.51789e-316,-2.37936e-317,0
2499990,1.53455e-316,-7.57918e-318,0
2504990,1.46462e-316,4.64222e-317,0
2509990,1.46476e-316,4.63759e-317,0
2514990,3.48868e-317,1.49629e-316,0
2519990,-1.53243e-316,1.10664e-317,0
2524990,-1.53571e-316,4.69613e-318,0
2529990,-1.5353e-316,-3.45393e-318,0
2534989,-1.53318e-316,-9.98919e-318,0
2539989,-1.53624e-316,-2.40402e-318,0
2544989,-3.46985e-317,-1.49673e-316,0
2549989,1.32026e-316,-7.85818e-317,0
2554989,1.39951e-316,-6.34014e-317,0
2559989,-1.16003e-316,-1.00744e-316,0
2564989,-1.53345e-316,-9.55767e-318,0
2569989,-1.53641e-316,-6.19376e-319,0
2574989,-1.53108e-316,-1.28038e-317,0
2579989,-1.53515e-316,6.26251e-318,0
2584989,-1.5358e-316,4.39341e-318,0
2589989,-1.47729e-316,-4.22174e-317,0
2594989,-1.52465e-316,-1.89847e-317,0
2599988,8.31606e-317,1.29191e-316,0
2604988,-1.52267e-316,2.05146e-317,0
2609988,-1.50497e-316,3.09283e-317,0
2614988,-1.49217e-316,3.66103e-317,0
2619988,-1.53354e-316,9.40453e-318,0
2624988,-1.52234e-316,-2.07546e-317,0
2629988,-1.53589e-316,-4.042e-318,0
2634988,-1.51424e-316,-2.60128e-317,0
2639988,-1.43307e-316,-5.53988e-317,0
2644988,-1.36754e-316,-7.00311e-317,0
2649988,-1.43755e-316,-5.4227e-317,0
2654988,-1.45027e-316,-5.05936e-317,0
2659988,-1.52145e-316,-2.14e-317,0
2664987,-1.53598e-316,-3.68711e-318,0
2669987,-1.53266e-316,1.07455e-317,0
2674987,-1.52485e-316,1.88258e-317,0
2679987,-1.50188e-316,3.23972e-317,0
2684987,-1.48604e-316,3.90246e-317,0
2689987,-1.5036e-316,3.15879e-317,0
2694987,-1.53632e-316,-1.8021e-318,0
2699987,-1.522e-316,2.10033e-317,0
2704987,-1.53446e-316,-7.77237e-318,0
2709987,-1.52158e-316,2.13067e-317,0
2714987,-1.52461e-316,-1.90153e-317,0
2719987,-1.52408e-316,-1.94346e-317,0
2724987,-1.51395e-316,-2.61812e-317,0
2729986,-1.53077e-316,-1.31746e-317,0
2734986,-1.47313e-316,-4.36461e-317,0
2739986,-1.49863e-316,-3.38712e-317,0
2744986,-1.48239e-316,-4.03899e-317,0
2749986,-1.52566e-316,-1.81551e-317,0
2754986,-1.52199e-316,2.10088e-317,0
2759986,-1.53081e-316,1.31199e-317,0
2764986,-1.5278e-316,1.62587e-317,0
2769986,-1.53553e-316,5.24456e-318,0
2774986,-1.51003e-316,2.83583e-317,0
2779986,-1.53628e-316,2.08263e-318,0
2784986,-1.5322e-316,1.13927e-317,0
2789986,-1.53539e-316,5.64161e-318,0
2794985,-1.51195e-316,-2.73148e-317,0
2799985,-1.52623e-316,-1.70191e-317,0
2804985,-1.53352e-316,-8.70256e-318,0
2809985,-1.5356e-316,3.54947e-318,0
2814985,-1.48231e-316,-4.04824e-317,0
2819985,-1.53155e-316,-1.22309e-317,0
2824985,-1.48008e-316,-4.02726e-317,0
2829985,-1.5248e-316,-1.82581e-317,0
2834985,-1.53522e-316,4.85681e-318,0
2839985,-1.536e-316,5.00558e-319,0
2844985,-1.52449e-316,1.9113e-317,0
2849985,-1.52023e-316,2.2247e-317,0
2854985,-1.49675e-316,3.46894e-317,0
2859984,-1.53047e-316,1.26596e-317,0
2864984,-1.5337e-316,-8.38974e-318,0
2869984,-1.53103e-316,1.23564e-317,0
2874984,-1.53638e-316,1.23068e-318,0
2879984,-1.53621e-316,-2.58859e-318,0
2884984,-1.50653e-316,-3.01613e-317,0
2889984,-1.53577e-316,4.47831e-318,0
2894984,-1.53185e-316,1.18444e-317,0
2899984,-1.5362e-316,-2.61169e-318,0
2904984,-1.52777e-316,-1.62868e-317,0
2909984,-1.53242e-316,-1.10918e-317,0
2914984,-1.53556e-316,-5.16336e-318,0
2919984,-1.53641e-316,-5.73605e-319,0
2924983,-1.53203e-316,-1.16157e-317,0
2929983,-1.53043e-316,-1.35642e-317,0
2934983,-1.53589e-316,-4.04962e-318,0
2939983,-1.53582e-316,-4.32101e-318,0
2944983,-1.53572e-316,-4.65708e-318,0
2949983,-1.53631e-316,-1.89278e-318,0
2959983,-1.53439e-316,7.89978e-318,0
2964983,-1.53559e-316,5.06544e-318,0
2969983,-1.53241e-316,-1.10973e-317,0
2974983,-1.52907e-316,1.50174e-317,0
2979983,-1.51548e-316,2.5281e-317,0
2984983,-1.53003e-316,1.40056e-317,0
2989982,-1.53596e-316,-3.79204e-318,0
2994982,-1.53245e-316,-1.10418e-317,0
2999982,-1.52028e-316,-2.22123e-317,0
3004982,-1.49859e-316,-3.38879e-317,0
3009982,-1.53381e-316,-8.96688e-318,0
3014982,-1.52987e-316,1.4181e-317,0
3019982,-1.53548e-316,5.39658e-318,0
3024982,-1.53143e-316,1.18542e-317,0
3029982,-1.53549e-316,5.35902e-318,0
3034982,-1.53611e-316,3.11191e-318,0
3039982,-1.53641e-316,-6.45205e-319,0
3044982,-1.53642e-316,-4.8326e-319,0
3049982,-1.53629e-316,-2.07054e-318,0
3054981,-1.53117e-316,-1.2693e-317,0
3059981,-1.53584e-316,4.23728e-318,0
3064981,-1.52366e-316,1.97633e-317,0
3069981,-1.53476e-316,7.16038e-318,0
3074981,-1.52891e-316,1.51817e-317,0
3079981,-1.53593e-316,3.90963e-318,0
3084981,-1.52963e-316,-1.44342e-317,0
3089981,-1.53021e-316,-1.38084e-317,0
3094981,-1.53267e-316,-1.07419e-317,0
3099981,-1.51649e-316,-2.46723e-317,0
3104981,-1.44915e-316,-5.1046e-317,0
3109981,-1.52425e-316,1.93009e-317,0
3114981,-1.50004e-316,3.30432e-317,0
3119981,-1.53533e-316,4.51e-318,0
3124980,-1.53458e-316,7.5271e-318,0
3129980,-1.52807e-316,-1.60046e-317,0
3134980,-1.47898e-316,-4.16213e-317,0
3139980,-1.50487e-316,-3.09782e-317,0
3144980,-1.45726e-316,-4.85488e-317,0
3149980,-1.51627e-316,-2.48031e-317,0
3154980,-1.51972e-316,-2.25958e-317,0
3159980,-1.53478e-316,-7.10501e-318,0
3164980,-1.53648e-316,6.63323e-319,0
3169980,-1.53604e-316,3.43006e-318,0
3174980,-1.51762e-316,2.39668e-317,0
3179980,-1.51027e-316,2.79933e-317,0
3184980,-1.19156e-316,9.69948e-317,0
3189979,-1.33799e-316,7.55241e-317,0
3194979,-1.46965e-316,4.48043e-317,0
3199979,-1.53558e-316,5.08431e-318,0
3204979,-1.53506e-316,-5.39303e-318,0
3209979,-1.44498e-316,-5.20871e-317,0
3214979,-1.44507e-316,-5.22395e-317,0
3219979,-1.15186e-316,-1.01677e-316,0
3224979,-1.16854e-316,-9.97661e-317,0
3229979,-1.44479e-316,-5.20503e-317,0
3234979,-1.44458e-316,-5.2325e-317,0
3239979,-1.52913e-316,1.49523e-317,0
3244979,-1.49595e-316,3.50322e-317,0
3249979,-1.50685e-316,3.00023e-317,0
3254978,-1.26351e-316,8.74158e-317,0
3259978,-1.21297e-316,9.43036e-317,0
3264978,-1.13665e-316,1.03375e-316,0
3269978,-1.44087e-316,5.33391e-317,0
3274978,-1.5298e-316,1.42563e-317,0
3279978,-1.53637e-316,1.30912e-318,0
3284978,-1.52739e-316,1.6638e-317,0
3289978,-1.51173e-316,-2.74389e-317,0
3294978,-1.14279e-316,-1.02696e-316,0
3299978,-8.57592e-317,-1.27429e-316,0
