55000,0.41,0.216
60000,0.41,0.216
65000,0.41,0.216
70000,0.41,0.216
75000,0.41,0.216
80000,0.41,0.216
85000,0.41,0.216
90000,0.41,0.216
95000,0.41,0.216
100000,0.41,0.216
105000,0.41,0.216
110000,0.41,0.216
114999,0.41,0.216
119999,0.41,0.216
124999,0.41,0.216
129999,0.41,0.216
134999,0.41,0.216
139999,0.41,0.216
144999,0.41,0.216
149999,0.41,0.216
154999,0.41,0.216
159999,0.41,0.216
164999,0.41,0.216
169999,0.41,0.216
174999,0.41,0.216
179999,0.41,0.216
184999,0.41,0.216
189999,0.41,0.216
194999,0.41,0.216
199999,0.41,0.216
204999,0.41,0.216
209999,0.41,0.216
214999,0.41,0.216
219999,0.41,0.216
224999,0.41,0.216
229999,0.41,0.216
234999,0.41,0.216
239999,0.41,0.216
244999,0.41,0.216
249999,0.41,0.216
254999,0.41,0.216
259999,0.41,0.216
264999,0.41,0.216
269999,0.41,0.216
274999,0.41,0.216
279999,0.41,0.216
284999,0.41,0.216
289999,0.41,0.216
294999,0.41,0.216
299999,0.41,0.216
304999,0.41,0.216
309999,0.41,0.216
314999,0.41,0.216
319999,0.41,0.216
324999,0.41,0.216
329999,0.41,0.216
334999,0.41,0.216
339999,0.41,0.216
344999,0.41,0.216
349999,0.41,0.216
354999,0.41,0.216
359999,0.41,0.216
364999,0.41,0.216
369999,0.41,0.216
374999,0.41,0.216
379999,0.41,0.216
384999,0.41,0.216
389999,0.41,0.216
394999,0.41,0.216
399999,0.41,0.216
404999,0.41,0.216
409999,0.41,0.216
414999,0.41,0.216
419999,0.41,0.216
424999,0.41,0.216
429999,0.41,0.216
434999,0.41,0.216
439999,0.41,0.216
444999,0.41,0.216
449999,0.41,0.216
454999,0.41,0.216
459999,0.41,0.216
464999,0.41,0.216
469999,0.41,0.216
475000,0.41,0.216
480000,0.41,0.216
485000,0.41,0.216
490000,0.41,0.216
495000,0.41,0.216
500000,0.41,0.216
505000,0.41,0.216
510000,0.41,0.216
515000,0.41,0.216
520000,0.41,0.216
525000,0.41,0.216
530000,0.41,0.216
535000,0.41,0.216
540000,0.41,0.216
545000,0.41,0.216
550000,0.41,0.216
555000,0.41,0.216
560000,0.41,0.216
565000,0.41,0.216
570000,0.41,0.216
575000,0.41,0.216
580000,0.41,0.216
585000,0.41,0.216
590000,0.41,0.216
595000,0.41,0.216
600000,0.41,0.216
605000,0.41,0.216
610000,0.41,0.216
615000,0.41,0.216
620000,0.41,0.216
625000,0.41,0.216
630000,0.41,0.216
635000,0.41,0.216
640000,0.41,0.216
645000,0.41,0.216
650000,0.41,0.216
655000,0.41,0.216
660000,0.41,0.216
665000,0.41,0.216
670000,0.41,0.216
675000,0.41,0.216
680000,0.41,0.216
685000,0.41,0.216
690000,0.41,0.216
695000,0.41,0.216
700000,0.41,0.216
705000,0.41,0.216
710000,0.41,0.216
715000,0.41,0.216
720000,0.41,0.216
725000,0.41,0.216
730000,0.41,0.216
735000,0.41,0.216
740001,0.41,0.216
745001,0.41,0.216
750001,0.41,0.216
755001,0.41,0.216
760001,0.41,0.216
765001,0.41,0.216
770001,0.41,0.216
775001,0.41,0.216
780001,0.41,0.216
785001,0.41,0.216
790001,0.41,0.216
795001,0.41,0.216
800001,0.41,0.216
805001,0.41,0.216
810001,0.41,0.216
815001,0.41,0.216
820001,0.41,0.216
825001,0.41,0.216
830001,0.41,0.216
835001,0.41,0.216
840001,0.41,0.216
845001,0.41,0.216
850001,0.41,0.216
855001,0.41,0.216
860001,0.41,0.216
865001,0.41,0.216
870001,0.41,0.216
875001,0.41,0.216
880001,0.41,0.216
885001,0.41,0.216
890001,0.41,0.216
895001,0.41,0.216
900001,0.41,0.216
905001,0.41,0.216
910001,0.41,0.216
915001,0.41,0.216
920001,0.41,0.216
925001,0.41,0.216
930001,0.41,0.216
935001,0.41,0.216
940001,0.41,0.216
945001,0.41,0.216
950001,0.41,0.216
955001,0.41,0.216
960001,0.41,0.216
965001,0.41,0.216
970001,0.41,0.216
975001,0.41,0.216
980001,0.41,0.216
985001,0.41,0.216
990001,0.41,0.216
995001,0.41,0.216
1000002,0.41,0.216
1005002,0.41,0.216
1010002,0.41,0.216
1015002,0.41,0.216
1020002,0.41,0.216
1025002,0.41,0.216
1030002,0.41,0.216
1035002,0.41,0.216
1040002,0.41,0.216
1045002,0.41,0.217
1050002,0.41,0.217
1055002,0.41,0.217
1060002,0.41,0.217
1065002,0.41,0.217
1070002,0.41,0.217
1075002,0.41,0.217
1080002,0.41,0.217
1085002,0.41,0.217
1090002,0.41,0.217
1095002,0.41,0.217
1100002,0.41,0.217
1105002,0.41,0.217
1110002,0.41,0.217
1115002,0.41,0.217
1120002,0.41,0.217
1125002,0.41,0.217
1130002,0.41,0.217
1135002,0.41,0.217
1140002,0.41,0.217
1145002,0.41,0.217
1150002,0.41,0.217
1155002,0.41,0.217
1160002,0.41,0.217
1165002,0.41,0.217
1170002,0.41,0.217
1175002,0.41,0.217
1180002,0.41,0.217
1185002,0.41,0.217
1190002,0.41,0.217
1195002,0.41,0.217
1200002,0.41,0.217
1205002,0.41,0.217
1210002,0.41,0.217
1215002,0.41,0.217
1220002,0.41,0.217
1225002,0.41,0.217
1230002,0.41,0.217
1235002,0.41,0.217
1240002,0.41,0.217
1245002,0.41,0.217
1250002,0.41,0.217
1255002,0.41,0.217
1260002,0.41,0.217
1265003,0.41,0.217
1270003,0.41,0.217
1275003,0.41,0.217
1280003,0.41,0.217
1285003,0.41,0.217
1290003,0.41,0.217
1295003,0.41,0.217
1300003,0.41,0.217
1305003,0.41,0.217
1310003,0.41,0.217
1315003,0.41,0.217
1320003,0.41,0.217
1325003,0.41,0.217
1330003,0.41,0.217
1335003,0.41,0.217
1340003,0.41,0.217
1345003,0.41,0.217
1350003,0.41,0.217
1355003,0.41,0.217
1360003,0.41,0.217
1365003,0.41,0.217
1370003,0.41,0.217
1375003,0.41,0.217
1380003,0.41,0.217
1385003,0.41,0.217
1390003,0.41,0.217
1395003,0.41,0.217
1400003,0.41,0.217
1405003,0.41,0.217
1410003,0.41,0.217
1415003,0.41,0.217
1420003,0.41,0.217
1425003,0.41,0.217
1430003,0.41,0.217
1435003,0.41,0.217
1440003,0.41,0.217
1445003,0.41,0.217
1450003,0.41,0.217
1455003,0.41,0.217
1460003,0.41,0.217
1465003,0.41,0.217
1470003,0.41,0.217
1475003,0.41,0.217
1480003,0.41,0.217
1485003,0.41,0.217
1490003,0.41,0.217
1495003,0.41,0.217
1500003,0.41,0.217
1505003,0.41,0.217
1510003,0.41,0.217
1515003,0.41,0.217
1520003,0.41,0.217
1525004,0.41,0.217
1530004,0.41,0.217
1535004,0.41,0.217
1540004,0.41,0.217
1545004,0.41,0.217
1550004,0.41,0.217
1555004,0.41,0.217
1560004,0.41,0.217
1565004,0.41,0.217
1570004,0.41,0.217
1575004,0.41,0.217
1580004,0.41,0.217
1585004,0.41,0.217
1590004,0.41,0.217
1595004,0.41,0.217
1600004,0.41,0.217
1605004,0.41,0.217
1610004,0.41,0.217
1615003,0.41,0.217
1620003,0.41,0.217
1625003,0.41,0.217
1630003,0.41,0.217
1635003,0.41,0.217
1640003,0.41,0.217
1645003,0.41,0.217
1650003,0.41,0.217
1655003,0.41,0.217
1660003,0.41,0.217
1665003,0.41,0.217
1670003,0.41,0.217
1675003,0.41,0.217
1680002,0.41,0.217
1685002,0.41,0.217
1690002,0.41,0.217
1695002,0.41,0.217
1700002,0.41,0.217
1705002,0.41,0.217
1710002,0.41,0.217
1715002,0.41,0.217
1720002,0.41,0.217
1725002,0.41,0.217
1730002,0.41,0.217
1735002,0.41,0.217
1740002,0.41,0.217
1745001,0.41,0.217
1750001,0.41,0.217
1755001,0.41,0.217
1760001,0.41,0.217
1765001,0.41,0.217
1770001,0.41,0.217
1775001,0.41,0.217
1780001,0.41,0.217
1785001,0.41,0.217
1790001,0.41,0.217
1795001,0.41,0.217
1800001,0.41,0.217
1805001,0.41,0.217
1810000,0.41,0.217
1815000,0.41,0.217
1820000,0.41,0.217
1825000,0.41,0.217
1830000,0.41,0.217
1835000,0.41,0.217
1840000,0.41,0.217
1845000,0.41,0.217
1850000,0.41,0.217
1855000,0.41,0.217
1860000,0.41,0.217
1865000,0.41,0.217
1870000,0.41,0.217
1875000,0.41,0.217
1879999,0.41,0.217
1884999,0.41,0.217
1889999,0.41,0.217
1894999,0.41,0.217
1899999,0.41,0.217
1904999,0.41,0.217
1909999,0.41,0.217
1914999,0.41,0.217
1919999,0.41,0.217
1924999,0.41,0.217
1929999,0.41,0.217
1934999,0.41,0.217
1939999,0.41,0.217
1944998,0.41,0.217
1949998,0.41,0.217
1954998,0.41,0.217
1959998,0.41,0.217
1964998,0.41,0.217
1969998,0.41,0.217
1974998,0.41,0.217
1979998,0.41,0.217
1984998,0.41,0.217
1989998,0.41,0.217
1994998,0.41,0.217
1999998,0.41,0.217
2004998,0.41,0.217
2009997,0.41,0.217
2014997,0.41,0.217
2019997,0.41,0.217
2024997,0.41,0.217
2029997,0.41,0.217
2034997,0.41,0.217
2039997,0.41,0.217
2044997,0.41,0.217
2049997,0.41,0.217
2054997,0.41,0.217
2059997,0.41,0.217
2064997,0.41,0.217
2069997,0.41,0.217
2074996,0.41,0.217
2079996,0.41,0.217
2084996,0.41,0.217
2089996,0.41,0.217
2094996,0.41,0.217
2099996,0.41,0.217
2104996,0.41,0.217
2109996,0.41,0.217
2114996,0.41,0.217
2119996,0.41,0.217
2124996,0.41,0.217
2129996,0.41,0.217
2134996,0.41,0.217
2139995,0.41,0.217
2144995,0.41,0.217
2149995,0.41,0.217
2154995,0.41,0.217
2159995,0.41,0.217
2164995,0.41,0.217
2169995,0.41,0.217
2174995,0.41,0.217
2179995,0.41,0.217
2184995,0.41,0.217
2189995,0.41,0.217
2194995,0.41,0.217
2199995,0.41,0.217
2204994,0.41,0.217
2209994,0.41,0.217
2214994,0.41,0.217
2219994,0.41,0.217
2224994,0.41,0.217
2229994,0.41,0.217
2234994,0.41,0.217
2239994,0.41,0.217
2244994,0.41,0.217
2249994,0.41,0.217
2254994,0.41,0.217
2259994,0.41,0.217
2264994,0.41,0.217
2269993,0.41,0.217
2274993,0.41,0.217
2279993,0.41,0.217
2284993,0.41,0.217
2289993,0.41,0.217
2294993,0.41,0.217
2299993,0.41,0.217
2304993,0.41,0.217
2309993,0.41,0.217
2314993,0.41,0.217
2319993,0.41,0.217
2324993,0.41,0.217
2329993,0.41,0.217
2334992,0.41,0.217
2339992,0.41,0.217
2344992,0.41,0.218
2349992,0.41,0.218
2354992,0.41,0.218
2359992,0.41,0.218
2364992,0.41,0.218
2369992,0.41,0.218
2374992,0.41,0.218
2379992,0.41,0.218
2384992,0.41,0.218
2389992,0.41,0.218
2394992,0.41,0.218
2399991,0.41,0.218
2404991,0.41,0.218
2409991,0.41,0.218
2414991,0.41,0.218
2419991,0.41,0.218
2424991,0.41,0.218
2429991,0.41,0.218
2434991,0.41,0.218
2439991,0.41,0.218
2444991,0.41,0.218
2449991,0.41,0.218
2454991,0.41,0.218
2459991,0.41,0.218
2464990,0.41,0.218
2469990,0.41,0.218
2474990,0.41,0.218
2479990,0.41,0.218
2484990,0.41,0.218
2489990,0.41,0.218
2494990,0.41,0.218
2499990,0.41,0.218
2504990,0.41,0.218
2509990,0.41,0.218
2514990,0.41,0.218
2519990,0.41,0.218
2524990,0.41,0.218
2529990,0.41,0.218
2534989,0.41,0.218
2539989,0.41,0.218
2544989,0.41,0.218
2549989,0.41,0.218
2554989,0.41,0.218
2559989,0.41,0.218
2564989,0.41,0.218
2569989,0.41,0.218
2574989,0.41,0.218
2579989,0.41,0.218
2584989,0.41,0.218
2589989,0.41,0.218
2594989,0.41,0.218
2599988,0.41,0.218
2604988,0.41,0.218
2609988,0.41,0.218
2614988,0.41,0.218
2619988,0.41,0.218
2624988,0.41,0.218
2629988,0.41,0.218
2634988,0.41,0.218
2639988,0.41,0.218
2644988,0.41,0.218
2649988,0.41,0.218
2654988,0.41,0.218
2659988,0.41,0.218
2664987,0.41,0.218
2669987,0.41,0.218
2674987,0.41,0.218
2679987,0.41,0.218
2684987,0.41,0.218
2689987,0.41,0.218
2694987,0.41,0.218
2699987,0.41,0.218
2704987,0.41,0.218
2709987,0.41,0.218
2714987,0.41,0.218
2719987,0.41,0.218
2724987,0.41,0.218
2729986,0.41,0.218
2734986,0.41,0.218
2739986,0.41,0.218
2744986,0.41,0.218
2749986,0.41,0.218
2754986,0.41,0.218
2759986,0.41,0.218
2764986,0.41,0.218
2769986,0.41,0.218
2774986,0.41,0.218
2779986,0.41,0.218
2784986,0.41,0.218
2789986,0.41,0.218
2794985,0.41,0.218
2799985,0.41,0.218
2804985,0.41,0.218
2809985,0.41,0.218
2814985,0.41,0.218
2819985,0.41,0.218
2824985,0.41,0.218
2829985,0.41,0.218
2834985,0.41,0.218
2839985,0.41,0.218
2844985,0.41,0.218
2849985,0.41,0.218
2854985,0.41,0.218
2859984,0.41,0.218
2864984,0.41,0.218
2869984,0.41,0.218
2874984,0.41,0.218
2879984,0.41,0.218
2884984,0.41,0.218
2889984,0.41,0.218
2894984,0.41,0.218
2899984,0.41,0.218
2904984,0.41,0.218
2909984,0.41,0.218
2914984,0.41,0.218
2919984,0.41,0.218
2924983,0.41,0.218
2929983,0.41,0.218
2934983,0.41,0.218
2939983,0.41,0.218
2944983,0.41,0.218
2949983,0.41,0.218
2954983,0.41,0.218
2959983,0.41,0.218
2964983,0.41,0.218
2969983,0.41,0.218
2974983,0.41,0.218
2979983,0.41,0.218
2984983,0.41,0.218
2989982,0.41,0.218
2994982,0.41,0.218
2999982,0.41,0.218
3004982,0.41,0.218
3009982,0.41,0.218
3014982,0.41,0.218
3019982,0.41,0.218
3024982,0.41,0.218
3029982,0.41,0.218
3034982,0.41,0.218
3039982,0.41,0.218
3044982,0.41,0.218
3049982,0.41,0.218
3054981,0.41,0.218
3059981,0.41,0.218
3064981,0.41,0.218
3069981,0.41,0.218
3074981,0.41,0.218
3079981,0.41,0.218
3084981,0.41,0.218
3089981,0.41,0.218
3094981,0.41,0.218
3099981,0.41,0.218
3104981,0.41,0.218
3109981,0.41,0.218
3114981,0.41,0.218
3119981,0.41,0.218
3124980,0.41,0.218
3129980,0.41,0.218
3134980,0.41,0.218
3139980,0.41,0.218
3144980,0.41,0.218
3149980,0.41,0.218
3154980,0.41,0.218
3159980,0.41,0.218
3164980,0.41,0.218
3169980,0.41,0.218
3174980,0.41,0.218
3179980,0.41,0.218
3184980,0.41,0.218
3189979,0.41,0.218
3194979,0.41,0.218
3199979,0.41,0.218
3204979,0.41,0.218
3209979,0.41,0.218
3214979,0.41,0.218
3219979,0.41,0.218
3224979,0.41,0.218
3229979,0.41,0.218
3234979,0.41,0.218
3239979,0.41,0.218
3244979,0.41,0.218
3249979,0.41,0.218
3254978,0.41,0.218
3259978,0.41,0.218
3264978,0.41,0.218
3269978,0.41,0.218
3274978,0.41,0.218
3279978,0.41,0.218
3284978,0.41,0.218
3289978,0.41,0.218
3294978,0.41,0.218
3299978,0.41,0.218
3304978,0.41,0.218
3309978,0.41,0.218
3314978,0.41,0.218
3319977,0.41,0.218
3324977,0.41,0.218
3329977,0.41,0.218
3334977,0.41,0.218
3339977,0.41,0.218
3344977,0.41,0.218
3349977,0.41,0.218
3354977,0.41,0.218
3359977,0.41,0.218
3364977,0.41,0.218
3369977,0.41,0.218
3374977,0.41,0.218
3379977,0.41,0.218
3384976,0.41,0.218
3389976,0.41,0.218
3394976,0.41,0.218
3399976,0.41,0.218
3404976,0.41,0.218
3409976,0.41,0.218
3414976,0.41,0.218
3419976,0.41,0.218
3424976,0.41,0.218
3429976,0.41,0.218
3434976,0.41,0.218
3439976,0.41,0.218
3444976,0.41,0.218
3449975,0.41,0.218
3454975,0.41,0.218
3459975,0.41,0.218
3464975,0.41,0.218
3469975,0.41,0.218
3474975,0.41,0.218
3479975,0.41,0.218
3484975,0.41,0.218
3489975,0.41,0.218
3494975,0.41,0.218
3499975,0.41,0.218
3504975,0.41,0.218
3509975,0.41,0.218
3514974,0.41,0.218
3519974,0.41,0.218
3524974,0.41,0.218
3529974,0.41,0.218
3534974,0.41,0.218
3539974,0.41,0.218
3544974,0.41,0.218
3549974,0.41,0.218
3554974,0.41,0.218
3559974,0.41,0.218
3564974,0.41,0.218
3569974,0.41,0.218
3574974,0.41,0.218
3579973,0.41,0.218
3584973,0.41,0.218
3589973,0.41,0.218
3594973,0.41,0.218
3599973,0.41,0.218
3604973,0.41,0.218
3609973,0.41,0.218
3614973,0.41,0.218
3619973,0.41,0.218
3624973,0.41,0.218
3629973,0.41,0.218
3634973,0.41,0.218
3639973,0.41,0.218
3644972,0.41,0.218
3649972,0.41,0.218
3654972,0.41,0.218
3659972,0.41,0.218
3664972,0.41,0.218
3669972,0.41,0.218
3674972,0.41,0.218
3679972,0.41,0.218
3684972,0.41,0.218
3689972,0.41,0.218
3694972,0.41,0.218
3699972,0.41,0.218
3704972,0.41,0.218
3709972,0.41,0.218
3714971,0.41,0.218
3719971,0.41,0.218
3724971,0.41,0.218
3729971,0.41,0.218
3734971,0.41,0.218
3739971,0.41,0.218
3744971,0.41,0.218
3749971,0.41,0.218
3754971,0.41,0.218
3759971,0.41,0.218
3764971,0.41,0.218
3769971,0.41,0.218
3774971,0.41,0.218
3779970,0.41,0.218
3784970,0.41,0.218
3789970,0.41,0.218
3794970,0.41,0.218
3799970,0.41,0.218
3804970,0.41,0.218
3809970,0.41,0.218
3814970,0.41,0.218
3819970,0.41,0.218
3824970,0.41,0.218
3829970,0.41,0.218
3834970,0.41,0.218
3839970,0.41,0.218
3844969,0.41,0.218
3849969,0.41,0.218
3854969,0.41,0.218
3859969,0.41,0.218
3864969,0.41,0.218
3869969,0.41,0.218
3874969,0.41,0.218
3879969,0.41,0.218
3884969,0.41,0.218
3889969,0.41,0.218
3894969,0.41,0.218
3899969,0.41,0.218
3904969,0.41,0.218
3909968,0.41,0.218
3914968,0.41,0.218
3919968,0.41,0.218
3924968,0.41,0.218
3929968,0.41,0.218
3934968,0.41,0.218
3939968,0.41,0.218
3944968,0.41,0.218
3949968,0.41,0.218
3954968,0.41,0.218
3959968,0.41,0.218
3964968,0.41,0.218
3969968,0.41,0.218
3974967,0.41,0.218
3979967,0.41,0.218
3984967,0.41,0.218
3989967,0.41,0.218
3994967,0.41,0.218
3999967,0.41,0.218
4004967,0.41,0.218
4009967,0.41,0.218
4014967,0.41,0.218
4019967,0.41,0.218
4024967,0.41,0.218
4029967,0.41,0.218
4034967,0.41,0.218
4039966,0.41,0.218
4044966,0.41,0.218
4049966,0.41,0.218
4054966,0.41,0.218
4059966,0.41,0.218
4064966,0.41,0.218
4069966,0.41,0.218
4074966,0.41,0.218
4079966,0.41,0.218
4084966,0.41,0.218
4089966,0.41,0.218
4094966,0.41,0.218
4099966,0.41,0.218
4104965,0.41,0.218
4109965,0.41,0.218
4114965,0.41,0.218
4119965,0.41,0.218
4124965,0.41,0.218
4129965,0.41,0.218
4134965,0.41,0.218
4139965,0.41,0.218
4144965,0.41,0.218
4149965,0.41,0.218
4154965,0.41,0.218
4159965,0.41,0.218
4164965,0.41,0.218
4169964,0.41,0.218
4174964,0.41,0.218
4179964,0.41,0.218
4184964,0.41,0.218
4189964,0.41,0.218
4194964,0.41,0.218
4199964,0.41,0.218
4204964,0.41,0.218
4209964,0.41,0.218
4214964,0.41,0.218
4219964,0.41,0.218
4224964,0.41,0.218
4229964,0.41,0.218
4234963,0.41,0.218
4239963,0.41,0.218
4244963,0.41,0.218
4249963,0.41,0.218
4254963,0.41,0.218
4259963,0.41,0.218
4264963,0.41,0.218
4269963,0.41,0.218
4274963,0.41,0.218
4279963,0.41,0.218
4284963,0.41,0.218
4289963,0.41,0.218
4294963,0.41,0.218
4299962,0.41,0.218
4304962,0.41,0.218
4309962,0.41,0.218
4314962,0.41,0.218
4319962,0.41,0.218
4324962,0.41,0.218
4329962,0.41,0.218
4334962,0.41,0.218
4339962,0.41,0.218
4344962,0.41,0.218
4349962,0.41,0.218
4354962,0.41,0.218
4359962,0.41,0.218
4364962,0.41,0.218
4369961,0.41,0.218
4374961,0.41,0.218
4379961,0.41,0.218
4384961,0.41,0.218
4389961,0.41,0.218
4394961,0.41,0.218
4399961,0.41,0.218
4404961,0.41,0.218
4409961,0.41,0.218
4414961,0.41,0.218
4419961,0.41,0.218
4424961,0.41,0.218
4429961,0.41,0.218
4434960,0.41,0.218
4439960,0.41,0.218
4444960,0.41,0.218
4449960,0.41,0.218
4454960,0.41,0.218
4459960,0.41,0.218
4464960,0.41,0.218
4469960,0.41,0.218
4474960,0.41,0.218
4479960,0.41,0.218
4484960,0.41,0.218
4489960,0.41,0.218
4494960,0.41,0.218
4499959,0.41,0.218
4504959,0.41,0.218
4509959,0.41,0.218
4514959,0.41,0.218
4519959,0.41,0.218
4524959,0.41,0.218
4529959,0.41,0.218
4534959,0.41,0.218
4539959,0.41,0.218
4544959,0.41,0.218
4549959,0.41,0.218
4554959,0.41,0.218
4559959,0.41,0.218
4564958,0.41,0.218
4569958,0.41,0.218
4574958,0.41,0.218
4579958,0.41,0.218
4584958,0.41,0.218
4589958,0.41,0.218
4594958,0.41,0.218
4599958,0.41,0.218
4604958,0.41,0.218
4609958,0.41,0.218
4614958,0.41,0.218
4619958,0.41,0.218
4624958,0.41,0.218
4629957,0.41,0.218
4634957,0.41,0.218
4639957,0.41,0.218
4644957,0.41,0.218
4649957,0.41,0.218
4654957,0.41,0.218
4659957,0.41,0.218
4664957,0.41,0.218
4669957,0.41,0.218
4674957,0.41,0.218
4679957,0.41,0.218
4684957,0.41,0.218
4689957,0.41,0.218
4694956,0.41,0.218
4699956,0.41,0.218
4704956,0.41,0.218
4709956,0.41,0.218
4714956,0.41,0.218
4719956,0.41,0.218
4724956,0.41,0.218
4729956,0.41,0.218
4734956,0.41,0.218
4739956,0.41,0.218
4744956,0.41,0.219
4749956,0.41,0.219
4754956,0.41,0.219
4759955,0.41,0.219
4764955,0.41,0.219
4769955,0.41,0.219
4774955,0.41,0.219
4779955,0.41,0.219
4784955,0.41,0.219
4789955,0.41,0.219
4794955,0.41,0.219
4799955,0.41,0.219
4804955,0.41,0.219
4809955,0.41,0.219
4814955,0.41,0.219
4819955,0.41,0.219
4824954,0.41,0.219
4829954,0.41,0.219
4834954,0.41,0.219
4839954,0.41,0.219
4844954,0.41,0.219
4849954,0.41,0.219
4854954,0.41,0.219
4859954,0.41,0.219
4864954,0.41,0.219
4869954,0.41,0.219
4874954,0.41,0.219
4879954,0.41,0.219
4884954,0.41,0.219
4889953,0.41,0.219
4894953,0.41,0.219
4899953,0.41,0.219
4904953,0.41,0.219
4909953,0.41,0.219
4914953,0.41,0.219
4919953,0.41,0.219
4924953,0.41,0.219
4929953,0.41,0.219
4934953,0.41,0.219
4939953,0.41,0.219
4944953,0.41,0.219
4949953,0.41,0.219
4954953,0.41,0.219
4959952,0.41,0.219
4964952,0.41,0.219
4969952,0.41,0.219
4974952,0.41,0.219
4979952,0.41,0.219
4984952,0.41,0.219
4989952,0.41,0.219
4994952,0.41,0.219
4999952,0.41,0.219
5004952,0.41,0.219
5009952,0.41,0.219
5014952,0.41,0.219
5019952,0.41,0.219
5024951,0.41,0.219
5029951,0.41,0.219
5034951,0.41,0.219
5039951,0.41,0.219
5044951,0.41,0.219
5049951,0.41,0.219
5054951,0.41,0.219
5059951,0.41,0.219
5064951,0.41,0.219
5069951,0.41,0.219
5074951,0.41,0.219
5079951,0.41,0.219
5084951,0.41,0.219
5089950,0.41,0.219
5094950,0.41,0.219
5099950,0.41,0.219
5104950,0.41,0.219
5109950,0.41,0.219
5114950,0.41,0.219
5119950,0.41,0.219
5124950,0.41,0.219
5129950,0.41,0.219
5134950,0.41,0.219
5139950,0.41,0.219
5144950,0.41,0.219
5149950,0.41,0.219
5154949,0.41,0.219
5159949,0.41,0.219
5164949,0.41,0.219
5169949,0.41,0.219
5174949,0.41,0.219
5179949,0.41,0.219
5184949,0.41,0.219
5189949,0.41,0.219
5194949,0.41,0.219
5199949,0.41,0.219
5204949,0.41,0.219
5209949,0.41,0.219
5214949,0.41,0.219
5219948,0.41,0.219
5224948,0.41,0.219
5229948,0.41,0.219
5234948,0.41,0.219
5239948,0.41,0.219
5244948,0.41,0.219
5249948,0.41,0.219
5254948,0.41,0.219
5259948,0.41,0.219
5264948,0.41,0.219
5269948,0.41,0.219
5274948,0.41,0.219
5279948,0.41,0.219
5284947,0.41,0.219
5289947,0.41,0.219
5294947,0.41,0.219
5299947,0.41,0.219
5304947,0.41,0.219
5309947,0.41,0.219
5314947,0.41,0.219
5319947,0.41,0.219
5324947,0.41,0.219
5329947,0.41,0.219
5334947,0.41,0.219
5339947,0.41,0.219
5344947,0.41,0.219
5349946,0.41,0.219
5354946,0.41,0.219
5359946,0.41,0.219
5364946,0.41,0.219
5369946,0.41,0.219
5374946,0.41,0.219
5379946,0.41,0.219
5384946,0.41,0.219
5389946,0.41,0.219
5394946,0.41,0.219
5399946,0.41,0.219
5404946,0.41,0.219
5409946,0.41,0.219
5414945,0.41,0.219
5419945,0.41,0.219
5424945,0.41,0.219
5429945,0.41,0.219
5434945,0.41,0.219
5439945,0.41,0.219
5444945,0.41,0.219
5449945,0.41,0.219
5454945,0.41,0.219
5459945,0.41,0.219
5464945,0.41,0.219
5469945,0.41,0.219
5474945,0.41,0.219
5479944,0.41,0.219
5484944,0.41,0.219
5489944,0.41,0.219
5494944,0.41,0.219
5499944,0.41,0.219
5504944,0.41,0.219
5509944,0.41,0.219
5514944,0.41,0.219
5519944,0.41,0.219
5524944,0.41,0.219
5529944,0.41,0.219
5534944,0.41,0.219
5539944,0.41,0.219
5544944,0.41,0.219
5549943,0.41,0.219
5554943,0.41,0.219
5559943,0.41,0.219
5564943,0.41,0.219
5569943,0.41,0.219
5574943,0.41,0.219
5579943,0.41,0.219
5584943,0.41,0.219
5589943,0.41,0.219
5594943,0.41,0.219
5599943,0.41,0.219
5604943,0.41,0.219
5609943,0.41,0.219
5614942,0.41,0.219
5619942,0.41,0.219
5624942,0.41,0.219
5629942,0.41,0.219
5634942,0.41,0.219
5639942,0.41,0.219
5644942,0.41,0.219
5649942,0.41,0.219
5654942,0.41,0.219
5659942,0.41,0.219
5664942,0.41,0.219
5669942,0.41,0.219
5674942,0.41,0.219
5679941,0.41,0.219
5684941,0.41,0.219
5689941,0.41,0.219
5694941,0.41,0.219
5699941,0.41,0.219
5704941,0.41,0.219
5709941,0.41,0.219
5714941,0.41,0.219
5719941,0.41,0.219
5724941,0.41,0.219
5729941,0.41,0.219
5734941,0.41,0.219
5739941,0.41,0.219
5744940,0.41,0.219
5749940,0.41,0.219
5754940,0.41,0.219
5759940,0.41,0.219
5764940,0.41,0.219
5769940,0.41,0.219
5774940,0.41,0.219
5779940,0.41,0.219
5784940,0.41,0.219
5789940,0.41,0.219
5794940,0.41,0.219
5799940,0.41,0.219
5804940,0.41,0.219
5809939,0.41,0.219
5814939,0.41,0.219
5819939,0.41,0.219
5824939,0.41,0.219
5829939,0.41,0.219
5834939,0.41,0.219
5839939,0.41,0.219
5844939,0.41,0.219
5849939,0.41,0.219
5854939,0.41,0.219
5859939,0.41,0.219
5864939,0.41,0.219
5869939,0.41,0.219
5874938,0.41,0.219
5879938,0.41,0.219
5884938,0.41,0.219
5889938,0.41,0.219
5894938,0.41,0.219
5899938,0.41,0.219
5904938,0.41,0.219
5909938,0.41,0.219
5914938,0.41,0.219
5919938,0.41,0.219
5924938,0.41,0.219
5929938,0.41,0.219
5934938,0.41,0.219
5939937,0.41,0.219
5944937,0.41,0.219
5949937,0.41,0.219
5954937,0.41,0.219
5959937,0.41,0.219
