55000,0,0,-0.075
60000,-0.00727611,-0.00378397,0.327411
65000,-0.0069466,-0.00324083,0.327487
70000,-0.00805577,-0.00385405,0.32741
75000,-0.00742897,-0.00602031,0.327414
80000,-0.00779137,-0.00745025,0.327502
85000,-0.00972479,-0.00701338,0.327363
90000,-0.0114842,-0.00784174,0.327167
95000,-0.0139955,-0.00782861,0.32717
100000,-0.0160123,-0.00723226,0.327194
105000,-0.0162599,-0.00724162,0.327174
110000,-0.0159615,-0.00754757,0.327196
114999,-0.0144775,-0.00596447,0.327454
119999,-0.0146186,-0.00400121,0.327439
124999,-0.0135144,-0.00358838,0.327459
129999,-0.0152779,-0.00362975,0.327524
134999,-0.0166158,-0.00315861,0.327431
139999,-0.0172444,-0.00325666,0.327409
144999,-0.0183903,-0.0038635,0.327328
149999,-0.0194872,-0.00287637,0.327426
154999,-0.0189831,-0.0046928,0.327393
159999,-0.0186549,-0.0048449,0.327476
164999,-0.0169842,-0.00645338,0.327334
169999,-0.0168142,-0.00676907,0.327396
174999,-0.017275,-0.0074394,0.327458
179999,-0.0174242,-0.00719828,0.327408
184999,-0.0191778,-0.00721048,0.327224
189999,-0.0208676,-0.00633071,0.32729
194999,-0.0225392,-0.00534626,0.327317
199999,-0.0215762,-0.0047482,0.327287
204999,-0.0214353,-0.0045871,0.327309
209999,-0.0209954,-0.00451139,0.327494
214999,-0.0210142,-0.00372283,0.327504
219999,-0.0198655,-0.00372957,0.327697
224999,-0.0215062,-0.00328392,0.32736
229999,-0.0228357,-0.0030116,0.327601
234999,-0.0250513,-0.00458593,0.327304
239999,-0.0250531,-0.00357274,0.327405
244999,-0.026942,-0.00576835,0.327095
249999,-0.0244025,-0.00612211,0.327595
254999,-0.0242421,-0.00568821,0.327507
259999,-0.0228754,-0.00628413,0.327529
264999,-0.0236039,-0.00703044,0.32767
269999,-0.0252097,-0.00632308,0.327316
274999,-0.0253793,-0.00530653,0.327483
279999,-0.0272828,-0.00517719,0.327354
284999,-0.0290745,-0.00444686,0.327344
289999,-0.0286229,-0.00433123,0.3273
294999,-0.0291101,-0.00443635,0.327243
299999,-0.0293205,-0.00321326,0.327343
304999,-0.0272578,-0.00426369,0.327649
309999,-0.0269201,-0.00433924,0.32745
314999,-0.0289007,-0.00452457,0.327494
319999,-0.0282804,-0.00517903,0.327466
324999,-0.0291533,-0.00545703,0.327631
329999,-0.0313334,-0.00539181,0.327343
334999,-0.0314943,-0.00545476,0.327167
339999,-0.0323277,-0.00617579,0.327251
344999,-0.0321274,-0.00638414,0.327378
349999,-0.0306356,-0.00601551,0.327427
354999,-0.0294261,-0.00593031,0.327733
359999,-0.0312084,-0.0054182,0.32745
364999,-0.0295201,-0.00535707,0.327663
369999,-0.0324403,-0.00497369,0.327597
374999,-0.0332413,-0.00450802,0.327524
379999,-0.0342558,-0.00459948,0.327268
384999,-0.0359594,-0.0044477,0.327452
389999,-0.0354283,-0.0045665,0.327271
394999,-0.035439,-0.00450623,0.327371
399999,-0.0342044,-0.00505662,0.327662
404999,-0.0331514,-0.0048185,0.327769
409999,-0.0340316,-0.0043832,0.327561
414999,-0.0335545,-0.00481071,0.327556
419999,-0.035404,-0.00572179,0.327556
424999,-0.0366077,-0.00510209,0.327472
429999,-0.0398499,-0.00639216,0.327294
434999,-0.0400292,-0.00574335,0.327264
439999,-0.0416028,-0.0055679,0.327427
444999,-0.0398188,-0.00582778,0.327809
449999,-0.0405609,-0.00575707,0.327178
454999,-0.0362723,-0.00577084,0.327656
459999,-0.0337897,-0.00570045,0.327597
464999,-0.0335449,-0.00478295,0.327379
469999,-0.0315229,-0.00506758,0.327632
475000,-0.0328308,-0.00494987,0.32756
480000,-0.0332139,-0.00449258,0.327185
485000,-0.033234,-0.00464002,0.327208
490000,-0.0312029,-0.00497003,0.32736
495000,-0.0304627,-0.00423453,0.327354
500000,-0.028177,-0.00545189,0.327557
505000,-0.0237069,-0.00571747,0.32761
510000,-0.0233941,-0.00518592,0.327641
515000,-0.0226759,-0.00450879,0.32749
520000,-0.0221251,-0.00622458,0.327538
525000,-0.0243947,-0.00572139,0.327205
530000,-0.0238341,-0.00602237,0.327351
535000,-0.0252464,-0.00592603,0.327099
540000,-0.0215933,-0.00572532,0.32721
545000,-0.0198828,-0.00571845,0.327509
550000,-0.0159519,-0.00547345,0.327454
555000,-0.0143404,-0.00519829,0.327274
560000,-0.0119095,-0.00458976,0.327475
565000,-0.0138295,-0.00439403,0.327448
570000,-0.0133523,-0.00356431,0.327523
575000,-0.0146984,-0.00426866,0.327314
580000,-0.0134754,-0.00433656,0.327263
585000,-0.0124597,-0.00446743,0.327378
590000,-0.0104591,-0.00452137,0.327285
595000,-0.00688831,-0.00472492,0.32743
600000,-0.00599687,-0.00570484,0.327486
605000,-0.00486656,-0.00484373,0.3273
610000,-0.00488907,-0.00527478,0.327349
615000,-0.0054678,-0.00519123,0.327264
620000,-0.00519271,-0.00438037,0.327218
625000,-0.00426992,-0.00525884,0.327486
630000,-0.00363019,-0.0055721,0.327179
635000,-0.000605277,-0.00525135,0.327387
640000,0.000339217,-0.00502796,0.32738
645000,0.00432034,-0.00439022,0.32742
650000,0.0050267,-0.0040069,0.327336
655000,0.00329029,-0.00427509,0.327237
660000,0.00369133,-0.00390552,0.327523
665000,0.00294443,-0.00432956,0.327301
670000,0.00317524,-0.0045456,0.327383
675000,0.00638402,-0.00443148,0.327296
680000,0.00817888,-0.00381869,0.327448
685000,0.0107854,-0.00456368,0.327283
690000,0.0113676,-0.00425708,0.327279
695000,0.0133637,-0.00496444,0.327284
700000,0.0139712,-0.00460755,0.327223
705000,0.0133454,-0.00569765,0.32751
710000,0.0126697,-0.00457947,0.327454
715000,0.0125935,-0.00434151,0.32738
720000,0.0144916,-0.00479258,0.327434
725000,0.0171008,-0.00475419,0.327213
730000,0.0188636,-0.00430427,0.327324
735000,0.0208548,-0.00387549,0.327273
740001,0.021823,-0.00417134,0.327406
745001,0.0208804,-0.00462372,0.327254
750001,0.0216036,-0.00415255,0.32772
755001,0.0212027,-0.00368792,0.32761
760001,0.0223104,-0.00398169,0.327337
765001,0.0239278,-0.00382852,0.327465
770001,0.0256344,-0.00455844,0.327364
775001,0.0285774,-0.00487848,0.327446
780001,0.0306604,-0.00469899,0.327066
785001,0.0305793,-0.0048781,0.327351
790001,0.029475,-0.0045876,0.327432
795001,0.0300567,-0.00449877,0.327381
800001,0.0305883,-0.00458624,0.327499
805001,0.030734,-0.00399053,0.327721
810001,0.0315185,-0.0035555,0.327486
815001,0.0331413,-0.00362436,0.327666
820001,0.0358059,-0.00317187,0.327459
825001,0.0382825,-0.0039225,0.327278
830001,0.0396468,-0.00422929,0.327252
835001,0.0407619,-0.00414013,0.327209
840001,0.0420861,-0.00404557,0.327188
845001,0.0401565,-0.00453861,0.327365
850001,0.0371441,-0.00475907,0.327724
855001,0.0373832,-0.00431504,0.327404
860001,0.034629,-0.00529165,0.327441
865001,0.0325182,-0.00503447,0.327708
870001,0.0333882,-0.00476662,0.327228
875001,0.0305799,-0.0051958,0.327686
880001,0.0320502,-0.00453471,0.327174
885001,0.0320695,-0.00458866,0.3273
890001,0.0310995,-0.00465561,0.327222
895001,0.0298508,-0.00406964,0.327232
900001,0.0278566,-0.0043753,0.327469
905001,0.0246554,-0.00460131,0.327337
910001,0.0224496,-0.00441412,0.327773
915001,0.0222038,-0.00360436,0.327362
920001,0.0214663,-0.00388387,0.327532
925001,0.0221901,-0.00422964,0.327527
930001,0.0222325,-0.00454014,0.327322
935001,0.0232568,-0.00495649,0.327381
940001,0.0229179,-0.00507246,0.327
945001,0.0210066,-0.00512083,0.327381
950001,0.0189945,-0.00505018,0.327062
955001,0.0161374,-0.00522765,0.327374
960001,0.0129499,-0.00531608,0.327394
965001,0.0119474,-0.0047782,0.327314
970001,0.0119761,-0.0042654,0.327429
975001,0.0121341,-0.00409195,0.327273
980001,0.012808,-0.00428489,0.327354
985001,0.0128608,-0.00362022,0.327409
990001,0.0118898,-0.00399003,0.327139
995001,0.0101176,-0.00415748,0.32736
1000002,0.0075421,-0.00397289,0.327309
1005002,0.00610094,-0.00478726,0.327279
1010002,0.00303254,-0.00490995,0.327356
1015002,0.00257299,-0.0047767,0.327316
1020002,0.00305509,-0.00472031,0.327371
1025002,0.0038571,-0.00525249,0.327224
1030002,0.00357738,-0.00449398,0.327352
1035002,0.00306763,-0.00493305,0.327214
1040002,0.0013052,-0.00423144,0.327375
1045002,-0.000414137,-0.00481234,0.32732
1050002,-0.00282315,-0.00434657,0.327425
1055002,-0.00330805,-0.00387477,0.327273
1060002,-0.00481715,-0.00437891,0.327222
1065002,-0.00486108,-0.00455072,0.327323
1070002,-0.00447411,-0.00448146,0.327284
1075002,-0.0051046,-0.00449164,0.327332
1080002,-0.00580212,-0.00484948,0.327256
1085002,-0.00813958,-0.00465868,0.327263
1090002,-0.00988949,-0.00476693,0.327353
1095002,-0.0108236,-0.004707,0.327382
1100002,-0.0129762,-0.00458389,0.327266
1105002,-0.0135628,-0.00565826,0.32711
1110002,-0.0130342,-0.00535171,0.327483
1115002,-0.0131225,-0.00514259,0.327316
1120002,-0.0151544,-0.0048324,0.327428
1125002,-0.0148203,-0.00455715,0.327312
1130002,-0.0165288,-0.00460377,0.327469
1135002,-0.0183364,-0.00410973,0.327294
1140002,-0.0209836,-0.00446228,0.327225
1145002,-0.021453,-0.00503794,0.327225
1150002,-0.0222831,-0.00423798,0.327161
1155002,-0.0230497,-0.00480728,0.327365
1160002,-0.0219489,-0.004665,0.327253
1165002,-0.0223141,-0.00511003,0.327479
1170002,-0.0246225,-0.00511371,0.327413
1175002,-0.0246161,-0.00484489,0.327358
1180002,-0.0262398,-0.00503261,0.327323
1185002,-0.0279719,-0.00494071,0.327399
1190002,-0.0309408,-0.00495388,0.327214
1195002,-0.0322262,-0.00493801,0.327156
1200002,-0.0314891,-0.00437124,0.327311
1205002,-0.0326397,-0.00498907,0.327407
1210002,-0.031922,-0.00449374,0.327546
1215002,-0.0319516,-0.0056714,0.327551
1220002,-0.0322683,-0.0052517,0.327758
1225002,-0.035396,-0.00417067,0.32756
1230002,-0.0362111,-0.00568802,0.3274
1235002,-0.0394714,-0.00508104,0.327348
1240002,-0.0403824,-0.00445308,0.327136
1245002,-0.0425628,-0.00510526,0.327206
1250002,-0.0416891,-0.00505921,0.327483
1255002,-0.040148,-0.00453997,0.327484
1260002,-0.0369526,-0.00405476,0.327455
1265003,-0.0336679,-0.00479356,0.327567
1270003,-0.0326925,-0.0050268,0.327498
1275003,-0.0314,-0.00524654,0.327548
1280003,-0.0314594,-0.00574181,0.32733
1285003,-0.0300469,-0.00500675,0.327668
1290003,-0.0318908,-0.00496184,0.327204
1295003,-0.0304376,-0.00471238,0.32714
1300003,-0.0327518,-0.00444725,0.327044
1305003,-0.0296136,-0.00501672,0.327245
1310003,-0.0279697,-0.00461931,0.327262
1315003,-0.0218517,-0.00421026,0.327722
1320003,-0.0243795,-0.00556024,0.327409
1325003,-0.0193511,-0.00463284,0.327414
1330003,-0.0213408,-0.00533286,0.327515
1335003,-0.0225053,-0.00551812,0.327134
1340003,-0.0218624,-0.00460477,0.327252
1345003,-0.0229662,-0.00532334,0.327105
1350003,-0.023072,-0.00431248,0.327031
1355003,-0.018818,-0.00444945,0.327361
1360003,-0.0155009,-0.00434049,0.327568
1365003,-0.0135704,-0.00414946,0.327502
1370003,-0.0105539,-0.0048128,0.327475
1375003,-0.0102032,-0.00334233,0.32748
1380003,-0.0115517,-0.00341728,0.327265
1385003,-0.0127381,-0.00472302,0.327441
1390003,-0.0147233,-0.00636033,0.327193
1395003,-0.0140884,-0.00478038,0.327091
1400003,-0.0106069,-0.00531086,0.327138
1405003,-0.00846772,-0.00678814,0.327193
1410003,-0.00518711,-0.00619703,0.32726
1415003,-0.00161673,-0.00605816,0.327196
1420003,-0.00437146,-0.00546167,0.327206
1425003,-0.00110997,-0.00514498,0.327328
1430003,-0.00373575,-0.00471146,0.327219
1435003,-0.00386383,-0.00394309,0.327148
1440003,-0.00481293,-0.00460601,0.327192
1445003,-0.00257718,-0.00404552,0.327332
1450003,-0.000396671,-0.00395767,0.327159
1455003,0.00273332,-0.00364473,0.327421
1460003,0.00563094,-0.00450926,0.327225
1465003,0.00496004,-0.00533002,0.327249
1470003,0.0064958,-0.00504969,0.32709
1475003,0.0072943,-0.00557063,0.327172
1480003,0.00667886,-0.00506387,0.327322
1485003,0.00811385,-0.00451167,0.327206
1490003,0.0080587,-0.0048405,0.32727
1495003,0.00972377,-0.00502406,0.327153
1500003,0.01079,-0.00590199,0.327271
1505003,0.0133413,-0.00453127,0.327082
1510003,0.0133215,-0.00464321,0.327181
1515003,0.0140162,-0.0040326,0.327309
1520003,0.0155366,-0.00382769,0.327102
1525004,0.0149426,-0.00432641,0.32734
1530004,0.0173902,-0.004332,0.32728
1535004,0.0172601,-0.00437907,0.327127
1540004,0.0181464,-0.00426708,0.327336
1545004,0.0202455,-0.00464679,0.327113
1550004,0.0214766,-0.0045239,0.32726
1555004,0.022956,-0.00430009,0.327144
1560004,0.0246343,-0.00490679,0.327004
1565004,0.0253952,-0.00513169,0.327253
1570004,0.023418,-0.00533945,0.327387
1575004,0.0255377,-0.00521304,0.327251
1580004,0.0258804,-0.00522182,0.327357
1585004,0.0270048,-0.00439731,0.327184
1590004,0.0291358,-0.00457793,0.327314
1595004,0.0304049,-0.00437031,0.327215
1600004,0.0326833,-0.00418473,0.327051
1605004,0.0323216,-0.00477014,0.327185
1610004,0.030949,-0.00446422,0.327245
1615003,0.0318427,-0.00399598,0.327438
1620003,0.0297928,-0.00435007,0.327547
1625003,0.0315461,-0.00376244,0.32736
1630003,0.0319254,-0.00374356,0.327417
1635003,0.0336775,-0.00433131,0.327118
1640003,0.0341564,-0.0039406,0.32727
1645003,0.0360073,-0.00488286,0.327079
1650003,0.035808,-0.00405136,0.327263
1655003,0.0347132,-0.00495209,0.32735
1660003,0.0345918,-0.00479743,0.327347
1665003,0.033826,-0.00462194,0.32753
1670003,0.0334868,-0.00451146,0.327486
1675003,0.0358313,-0.00437907,0.327354
1680002,0.0349772,-0.00387224,0.327431
1685002,0.0376086,-0.00406141,0.3271
1690002,0.037779,-0.0038038,0.327364
1695002,0.0380238,-0.00442296,0.327325
1700002,0.0381292,-0.00391553,0.327312
1705002,0.0382825,-0.00336662,0.3272
1710002,0.0368135,-0.00361459,0.327575
1715002,0.0377501,-0.00357614,0.327244
1720002,0.037893,-0.00390601,0.327502
1725002,0.0380869,-0.00405259,0.327505
1730002,0.0389876,-0.00419142,0.327415
1735002,0.0388821,-0.00449294,0.327295
1740002,0.0413683,-0.00457347,0.327056
1745001,0.0391729,-0.0043338,0.327278
1750001,0.0396062,-0.00559567,0.327229
1755001,0.0388189,-0.00517842,0.327405
1760001,0.0377159,-0.00477123,0.327331
1765001,0.0378007,-0.0045996,0.327238
1770001,0.0363209,-0.00428163,0.327478
1775001,0.0367446,-0.00477495,0.327263
1780001,0.0359368,-0.00446297,0.327334
1785001,0.0363318,-0.00436658,0.327339
1790001,0.0351953,-0.00338885,0.327432
1795001,0.0366822,-0.00393966,0.327208
1800001,0.0345204,-0.00371432,0.327442
1805001,0.0355624,-0.00368836,0.327224
1810000,0.0346183,-0.00411057,0.327315
1815000,0.0345072,-0.00390327,0.3274
1820000,0.032919,-0.00440201,0.32755
1825000,0.0328967,-0.00526415,0.327331
1830000,0.0330442,-0.00458497,0.327477
1835000,0.0327487,-0.0044001,0.327322
1840000,0.0327116,-0.00529027,0.327263
1845000,0.0338262,-0.0046026,0.327276
1850000,0.0321673,-0.00475102,0.327126
1855000,0.0315302,-0.00473236,0.327341
1860000,0.0314709,-0.00428805,0.327316
1865000,0.0303234,-0.00445917,0.327423
1870000,0.0294399,-0.00409094,0.327313
1875000,0.0287312,-0.00435685,0.327657
1879999,0.0300084,-0.0051332,0.327148
1884999,0.0293886,-0.00506437,0.327352
1889999,0.0294737,-0.0046421,0.32738
1894999,0.0303696,-0.00466257,0.327245
1899999,0.0292948,-0.00380877,0.327123
1904999,0.0296444,-0.00483014,0.32727
1909999,0.0266536,-0.00450369,0.327344
1914999,0.0267446,-0.00478768,0.32744
1919999,0.0259708,-0.00477409,0.327397
1924999,0.0256061,-0.00433933,0.32753
1929999,0.0262844,-0.0038243,0.327248
1934999,0.028012,-0.0039322,0.327343
1939999,0.0273054,-0.0039768,0.327242
1944998,0.0287883,-0.00369109,0.327037
1949998,0.0261141,-0.00460048,0.327358
1954998,0.0250288,-0.0042925,0.327483
1959998,0.0218957,-0.00540899,0.327432
1964998,0.0222295,-0.00522248,0.32751
1969998,0.0225541,-0.00504937,0.32733
1974998,0.0230886,-0.00467534,0.327388
1979998,0.0248676,-0.00508704,0.327157
1984998,0.0242285,-0.0048525,0.327318
1989998,0.0245176,-0.00435143,0.327124
1994998,0.0243405,-0.00433677,0.327326
1999998,0.0226034,-0.00418242,0.327292
2004998,0.0204342,-0.00411348,0.327376
2009997,0.0199213,-0.00400356,0.327445
2014997,0.0203104,-0.00404589,0.327414
2019997,0.0189795,-0.00488869,0.327305
2024997,0.0209264,-0.00434087,0.327374
2029997,0.0207722,-0.00437464,0.327306
2034997,0.0212035,-0.00567099,0.327195
2039997,0.0211023,-0.00512777,0.327194
2044997,0.019661,-0.00487372,0.327124
2049997,0.0179974,-0.00471021,0.327298
2054997,0.0180685,-0.00473493,0.327324
2059997,0.0162781,-0.00495169,0.327499
2064997,0.0165721,-0.00432946,0.327263
2069997,0.0171878,-0.00458999,0.327334
2074996,0.017579,-0.00435526,0.327346
2079996,0.0177329,-0.00442633,0.327243
2084996,0.0187325,-0.00445203,0.327052
2089996,0.0175062,-0.00412979,0.327359
2094996,0.0160265,-0.00494636,0.327292
2099996,0.013739,-0.00434557,0.327318
2104996,0.0128347,-0.00436231,0.32744
2109996,0.0147095,-0.00474016,0.327115
2114996,0.0137387,-0.00426942,0.327497
2119996,0.0148648,-0.0048173,0.327359
2124996,0.0150384,-0.00469447,0.327286
2129996,0.0154858,-0.00449693,0.327087
2134996,0.0162559,-0.00497025,0.327317
2139995,0.0129317,-0.00481583,0.327284
2144995,0.0106821,-0.00462304,0.327219
2149995,0.00958464,-0.00437318,0.327369
2154995,0.00890395,-0.00531371,0.327283
2159995,0.010312,-0.00503706,0.327412
2164995,0.0113771,-0.00384071,0.327202
2169995,0.0122449,-0.00441929,0.327442
2174995,0.0111058,-0.00447287,0.327118
2179995,0.0127752,-0.00418845,0.327211
2184995,0.0101327,-0.00424393,0.327572
2189995,0.00810035,-0.00495801,0.327406
2194995,0.00812172,-0.00447801,0.327189
2199995,0.00575276,-0.00462457,0.327549
2204994,0.00711207,-0.00455259,0.327292
2209994,0.00873326,-0.00457331,0.327452
2214994,0.0100714,-0.00317275,0.327197
2219994,0.0104866,-0.0041515,0.327047
2224994,0.00977553,-0.00591093,0.327211
2229994,0.00755986,-0.00457654,0.327382
2234994,0.00517027,-0.00530929,0.327227
2239994,0.00334965,-0.00501081,0.327276
2244994,0.0037154,-0.00506769,0.327253
2249994,0.00507227,-0.00447462,0.327179
2254994,0.0064857,-0.00514681,0.327498
2259994,0.00629569,-0.00499715,0.32712
2264994,0.00614054,-0.00494267,0.327259
2269993,0.00526328,-0.00432465,0.327378
2274993,0.00489826,-0.00363984,0.327234
2279993,0.0027538,-0.00473141,0.327207
2284993,0.00126125,-0.00410397,0.327355
2289993,-0.000638413,-0.00395592,0.327364
2294993,0.000783436,-0.00445831,0.327253
2299993,0.00233273,-0.00445594,0.327294
2304993,0.00239494,-0.00509941,0.32714
2309993,0.00301044,-0.00501367,0.327291
2314993,0.00375741,-0.00467942,0.327198
2319993,0.00222125,-0.00544392,0.327308
2324993,0.000254751,-0.00547643,0.327288
2329993,-0.00063277,-0.00430799,0.327226
2334992,-0.00200504,-0.00485016,0.327332
2339992,-0.00125341,-0.00454595,0.327156
2344992,-0.000603704,-0.00399848,0.327414
2349992,-0.00024227,-0.0041625,0.327284
2354992,5.30817e-06,-0.0039584,0.327319
2359992,-0.000700356,-0.00448537,0.327377
2364992,-0.00177156,-0.00476318,0.32734
2369992,-0.00272547,-0.00461065,0.327176
2374992,-0.00405729,-0.00523003,0.327315
2379992,-0.00433712,-0.00435861,0.327331
2384992,-0.00462961,-0.00512119,0.327104
2389992,-0.00377782,-0.00512334,0.327339
2394992,-0.00300563,-0.00483671,0.327285
2399991,-0.00326785,-0.00538842,0.327363
2404991,-0.00233328,-0.00488277,0.327266
2409991,-0.0035141,-0.00494377,0.327441
2414991,-0.0058375,-0.00464208,0.32712
2419991,-0.00651731,-0.00431701,0.327346
2424991,-0.0085097,-0.00473732,0.327328
2429991,-0.00695283,-0.00415801,0.327325
2434991,-0.00792398,-0.00443176,0.327174
2439991,-0.00630255,-0.00462009,0.327461
2444991,-0.00533896,-0.00455249,0.327297
2449991,-0.00719731,-0.00397365,0.327302
2454991,-0.00736503,-0.00440866,0.327252
2459991,-0.00893262,-0.00543072,0.327275
2464990,-0.00991002,-0.00503538,0.327244
2469990,-0.0104197,-0.00563395,0.32722
2474990,-0.0109207,-0.00508771,0.327376
2479990,-0.00993295,-0.00482772,0.327268
2484990,-0.00991949,-0.00487536,0.327311
2489990,-0.00785697,-0.00400369,0.327364
2494990,-0.0110813,-0.00467597,0.327448
2499990,-0.00993376,-0.00418663,0.327276
2504990,-0.011505,-0.00367,0.327362
2509990,-0.0130685,-0.0042521,0.3273
2514990,-0.0144241,-0.00453861,0.327174
2519990,-0.0126873,-0.00498748,0.327356
2524990,-0.0118797,-0.00527774,0.327315
2529990,-0.0125064,-0.00519111,0.327252
2534989,-0.0114121,-0.00501833,0.327447
2539989,-0.0114847,-0.00499063,0.327298
2544989,-0.0131554,-0.0054833,0.327345
2549989,-0.0142397,-0.00500818,0.327389
2554989,-0.0149802,-0.00500777,0.327181
2559989,-0.0156184,-0.00446927,0.327294
2564989,-0.0162612,-0.00465442,0.327244
2569989,-0.0162673,-0.00469866,0.327356
2574989,-0.0152973,-0.00466336,0.327383
2579989,-0.0155749,-0.00441001,0.327378
2584989,-0.0156532,-0.00487603,0.327205
2589989,-0.0151708,-0.00483445,0.327507
2594989,-0.0169764,-0.00468046,0.32733
2599988,-0.0174899,-0.00427816,0.327291
2604988,-0.019872,-0.0043255,0.327228
2609988,-0.0186554,-0.00436345,0.327293
2614988,-0.0187208,-0.00459481,0.327387
2619988,-0.0189354,-0.00569762,0.327195
2624988,-0.019271,-0.00517445,0.327264
2629988,-0.019341,-0.00486754,0.327361
2634988,-0.0197343,-0.0050919,0.327315
2639988,-0.0198891,-0.00534669,0.327367
2644988,-0.0211878,-0.00476631,0.327283
2649988,-0.0210339,-0.00511581,0.327314
2654988,-0.0214235,-0.00456437,0.327313
2659988,-0.0220716,-0.00436753,0.327359
2664987,-0.022947,-0.00380796,0.327335
2669987,-0.022269,-0.00407841,0.327278
2674987,-0.0218867,-0.00424525,0.327263
2679987,-0.0226584,-0.00442448,0.327392
2684987,-0.0230632,-0.00488074,0.327321
2689987,-0.0225332,-0.00473906,0.327316
2694987,-0.0240529,-0.00534959,0.327418
2699987,-0.0242561,-0.00482708,0.327319
2704987,-0.0244995,-0.0048642,0.327482
2709987,-0.0254877,-0.00470375,0.327302
2714987,-0.0249162,-0.00565978,0.327253
2719987,-0.026917,-0.00469919,0.327332
2724987,-0.025478,-0.00585881,0.327407
2729986,-0.026475,-0.00534556,0.327261
2734986,-0.0264506,-0.00502981,0.327306
2739986,-0.026754,-0.00510991,0.327357
2744986,-0.027265,-0.00501929,0.327215
2749986,-0.0271236,-0.00422395,0.327469
2754986,-0.027901,-0.00450343,0.327332
2759986,-0.0278163,-0.00437573,0.327493
2764986,-0.028113,-0.00497957,0.327231
2769986,-0.0294261,-0.00482431,0.327407
2774986,-0.0292347,-0.00467588,0.32726
2779986,-0.0299938,-0.00498107,0.32748
2784986,-0.030093,-0.00439768,0.327309
2789986,-0.0305611,-0.00565088,0.327425
2794985,-0.0289853,-0.00480838,0.327506
2799985,-0.0307097,-0.00500129,0.32741
2804985,-0.0299933,-0.00396057,0.327423
2809985,-0.0316506,-0.00530583,0.327442
2814985,-0.0315094,-0.00566983,0.32725
2819985,-0.0323501,-0.00513392,0.327463
2824985,-0.0329327,-0.00501674,0.327417
2829985,-0.033778,-0.00465575,0.327207
2834985,-0.0336026,-0.00403358,0.327198
2839985,-0.0332187,-0.00470268,0.327434
2844985,-0.0341296,-0.00447862,0.327282
2849985,-0.0336474,-0.00493501,0.327537
2854985,-0.0349482,-0.00484248,0.327236
2859984,-0.0343939,-0.00546313,0.327478
2864984,-0.0359839,-0.00556609,0.32722
2869984,-0.0338755,-0.00393268,0.327526
2874984,-0.0357181,-0.00510142,0.327506
2879984,-0.0361148,-0.00510633,0.327227
2884984,-0.0369005,-0.00535038,0.327495
2889984,-0.0367334,-0.00432315,0.327411
2894984,-0.0373479,-0.00436055,0.32722
2899984,-0.0374419,-0.00511758,0.327503
2904984,-0.0379815,-0.00533842,0.327363
2909984,-0.0379852,-0.00474396,0.327377
2914984,-0.0384015,-0.0045235,0.327341
2919984,-0.0375749,-0.00544215,0.327671
2924983,-0.0391177,-0.00538273,0.327325
2929983,-0.0384947,-0.00495675,0.327417
2934983,-0.0404098,-0.00473233,0.32734
2939983,-0.04065,-0.00554322,0.327354
2944983,-0.0402006,-0.005208,0.327333
2949983,-0.0389606,-0.0049241,0.327313
2954983,-0.0379461,-0.00466309,0.327596
2959983,-0.0372044,-0.0043305,0.327499
2964983,-0.0370263,-0.00500091,0.327421
2969983,-0.0382019,-0.00489817,0.327313
2974983,-0.0371887,-0.00463149,0.327343
2979983,-0.0370962,-0.00376801,0.327404
2984983,-0.0365417,-0.00524177,0.327528
2989982,-0.0355704,-0.00583633,0.327218
2994982,-0.0368517,-0.00504296,0.327369
2999982,-0.034508,-0.00503059,0.327548
3004982,-0.0349319,-0.00482925,0.327457
3009982,-0.034176,-0.00467349,0.327303
3014982,-0.0347467,-0.0044091,0.327456
3019982,-0.0348326,-0.00490991,0.32718
3024982,-0.0336298,-0.00515457,0.32743
3029982,-0.0343313,-0.00488555,0.327318
3034982,-0.0332678,-0.00481525,0.327293
3039982,-0.0336734,-0.00506326,0.327287
3044982,-0.0316408,-0.00530869,0.327495
3049982,-0.0317266,-0.00493549,0.327365
3054981,-0.0304005,-0.00496736,0.327505
3059981,-0.0317371,-0.00424947,0.32742
3064981,-0.0323655,-0.00510596,0.32724
3069981,-0.0312421,-0.00503153,0.327408
3074981,-0.0318259,-0.00513935,0.327231
3079981,-0.0295482,-0.00566368,0.327471
3084981,-0.0293374,-0.00522091,0.327397
3089981,-0.0280183,-0.00460068,0.327534
3094981,-0.0288061,-0.00427734,0.327225
3099981,-0.0277195,-0.00448638,0.327405
3104981,-0.0285995,-0.00459087,0.327308
3109981,-0.0290091,-0.00451485,0.327386
3114981,-0.0277008,-0.00509169,0.327203
3119981,-0.0275604,-0.00549094,0.327373
3124980,-0.0266651,-0.00558245,0.327532
3129980,-0.0261342,-0.00570959,0.327155
3134980,-0.0262154,-0.00573216,0.32755
3139980,-0.0259405,-0.00562924,0.327305
3144980,-0.0260598,-0.00512853,0.327254
3149980,-0.0256888,-0.00466163,0.327422
3154980,-0.0266867,-0.00477638,0.327104
3159980,-0.0247112,-0.00497744,0.327357
3164980,-0.0236785,-0.00419029,0.327408
3169980,-0.0245847,-0.00486614,0.327304
3174980,-0.022594,-0.00431334,0.327392
3179980,-0.0230032,-0.00426346,0.32751
3184980,-0.0243422,-0.00359253,0.327148
3189979,-0.0223941,-0.00532142,0.327389
3194979,-0.0228398,-0.00489857,0.327426
3199979,-0.0224225,-0.0052091,0.327216
