%time,field.data
1430308612440414831,3, -6, 247, 16, 4, -25, -0.00145201, 0.00975418, -0.200552, 
1430308612540525170,-2, -9, 241, -16, 28, -32, -0.012259, 0.00784458, -0.201279, 
1430308612640278911,1, 3, 260, 12, 15, -27, -0.00811951, 0.00618524, -0.20118, 
1430308612740511692,13, 0, 249, 27, 16, -14, -0.00337031, 0.0156398, -0.198933, 
1430308612840524632,-1, -8, 243, 14, 10, -27, -0.00842499, 0.0128967, -0.198834, 
1430308612940429757,-3, -9, 252, 5, 5, -25, -0.015652, 0.00616356, -0.198404, 
1430308613040457885,2, 4, 250, 11, 20, -33, -0.00995561, 0.00609243, -0.199296, 
1430308613140471202,5, -13, 254, -4, 34, -39, -0.0187804, 0.010982, -0.20118, 
1430308613240566458,6, -3, 249, -8, 27, -25, -0.0205362, 0.0155223, -0.20075, 
1430308613340442184,1, -3, 236, 9, 14, -20, -0.0184745, 0.0136063, -0.199495, 
1430308613440376242,-7, -11, 233, -12, 22, -37, -0.026295, 0.00492301, -0.201047, 
1430308613540490125,4, 5, 253, -19, 9, -46, -0.0205779, 0.00448068, -0.204087, 
1430308613640454970,8, 3, 233, -12, 26, -38, -0.0136133, 0.0121662, -0.205805, 
1430308613740335478,-3, -8, 242, 2, 8, -40, -0.0161145, 0.00746486, -0.207853, 
1430308613840349977,8, -3, 249, -34, 15, -34, -0.0203162, 0.0119293, -0.20891, 
1430308613940353900,-1, 4, 237, 5, 22, -34, -0.0121616, 0.0103176, -0.209968, 
1430308614040361712,2, -2, 253, 4, 24, -26, -0.00979712, 0.0103026, -0.209703, 
1430308614140361028,1, -3, 245, -5, 8, -56, -0.0110624, 0.00790378, -0.214395, 
1430308614240339437,4, 2, 245, 16, 1, -24, -0.00579836, 0.00782473, -0.2138, 
1430308614340299911,18, -7, 254, 1, 19, -14, -0.0102171, 0.0219969, -0.211554, 
1430308614440336465,0, -2, 240, 25, 16, -30, -0.0084243, 0.020363, -0.21195, 
1430308614540359776,8, 2, 246, 5, 31, -27, -0.00539239, 0.0244181, -0.211851, 
1430308614640361483,7, -5, 239, 4, 2, -39, -0.00825597, 0.0242635, -0.213734, 
1430308614740367100,2, 1, 250, 15, 6, -29, -0.00521886, 0.0202583, -0.213965, 
1430308614840564222,5, -4, 242, 13, 15, -24, -0.00650323, 0.0198452, -0.213371, 
1430308614940597533,-4, -2, 244, -25, 22, -40, -0.0110011, 0.0129905, -0.215419, 
1430308615040351309,3, -2, 251, 23, 6, -36, -0.00831274, 0.0100817, -0.216807, 
1430308615140632050,6, 1, 250, 15, 21, -22, -0.00475712, 0.013431, -0.215881, 
1430308615240346547,-8, -16, 247, -4, 31, -25, -0.0181025, 0.0062032, -0.215452, 
1430308615340324971,-5, -4, 250, 8, 9, -29, -0.0199297, -0.00203267, -0.215683, 
1430308615440215690,-10, -14, 249, 11, 30, -30, -0.02745, -0.00977627, -0.21608, 
1430308615540339994,-8, -15, 244, 7, 27, -20, -0.0362547, -0.0153196, -0.214824, 
1430308615640281926,5, -3, 249, 6, 34, -33, -0.0330997, -0.00723749, -0.215716, 
1430308615740494853,-2, 2, 252, 12, 8, -37, -0.0231711, -0.0071231, -0.217269, 
1430308615840387066,1, 1, 242, 3, 14, -23, -0.0159528, -0.0045759, -0.216509, 
1430308615940375685,1, -5, 236, 6, 21, -21, -0.0154766, -0.00142956, -0.215419, 
1430308616040337968,17, 3, 252, 16, 9, -14, -0.00852128, 0.0128061, -0.213172, 
1430308616140339003,2, 3, 246, 12, 6, -34, -0.00240887, 0.0140132, -0.21423, 
1430308616240320364,11, 2, 250, 18, 25, -20, 0.00219306, 0.0220586, -0.212974, 
1430308616340324021,-2, -9, 245, -33, 13, -34, -0.0099829, 0.016857, -0.214031, 
1430308616440530532,11, -1, 240, 16, 27, -22, -0.00885363, 0.0233322, -0.213106, 
1430308616540374072,-2, -9, 244, 33, 5, -12, -0.0117695, 0.0165319, -0.210529, 
1430308616640284731,-2, -4, 256, 22, 7, -28, -0.012323, 0.00944596, -0.210595, 
1430308616740687388,2, -6, 249, -18, 37, -22, -0.018286, 0.0105143, -0.20967, 
1430308616840429439,0, 2, 243, -4, 34, -39, -0.0143389, 0.00999685, -0.211553, 
1430308616940306173,0, -4, 237, -4, 12, -21, -0.0148976, 0.00681523, -0.210463, 
1430308617040371515,2, -7, 253, 1, 24, -19, -0.0179716, 0.00755244, -0.209043, 
1430308617140605665,4, -2, 246, 3, 20, -29, -0.016769, 0.00983379, -0.209274, 
1430308617240506564,21, 0, 256, 0, 16, -24, -0.01363, 0.0254104, -0.208679, 
1430308617340319202,10, 1, 248, 8, 5, -16, -0.00886833, 0.0306498, -0.206763, 
1430308617440294824,-4, -6, 255, 18, 6, -15, -0.00967281, 0.0213592, -0.204682, 
1430308617540425233,-1, -2, 250, 28, 11, -30, -0.00740811, 0.0139649, -0.205078, 
1430308617640296062,-6, -7, 239, 11, 20, -28, -0.0117541, 0.00496012, -0.205144, 
1430308617740341404,10, 3, 228, 22, 6, -15, -0.00580671, 0.0100496, -0.203063, 
1430308617840497784,2, 2, 257, 0, 24, -17, -0.00299834, 0.0120274, -0.201312, 
1430308617940473094,-7, -11, 235, -22, 14, -34, -0.0146721, 0.00327487, -0.202369, 
1430308618040352831,1, -4, 238, -11, 8, -44, -0.0186113, 0.000888987, -0.205078, 
1430308618140621487,9, -4, 250, -1, 17, -18, -0.0191527, 0.0082635, -0.203492, 
1430308618240298635,10, -10, 232, 2, 13, -40, -0.0245471, 0.0168463, -0.205541, 
1430308618340311766,10, -1, 241, 7, 14, -30, -0.0211866, 0.0238057, -0.205937, 
1430308618440480031,-7, -9, 246, -10, 26, -39, -0.0256382, 0.015637, -0.20782, 
1430308618540383181,8, -6, 247, -5, 17, -22, -0.0270488, 0.0173171, -0.206895, 
1430308618640313664,6, -1, 253, -8, 17, -23, -0.0237772, 0.0192068, -0.206135, 
1430308618740456540,-4, -7, 243, 14, 16, -27, -0.0227784, 0.0121938, -0.206036, 
1430308618840587366,-1, -8, 245, 0, 16, -29, -0.0256565, 0.00741705, -0.206267, 
1430308618940516461,8, 5, 247, 9, 13, -27, -0.0161151, 0.0114206, -0.206168, 
1430308619040577647,5, 0, 248, -14, 20, -22, -0.0131893, 0.0147762, -0.205243, 
1430308619140552176,4, -2, 248, 3, 15, -26, -0.0111969, 0.0156235, -0.204979, 
1430308619240324658,15, 11, 249, -30, 7, -42, -0.00327679, 0.0242509, -0.207358, 
1430308619340351388,10, 12, 244, 14, 14, -31, 0.011514, 0.0297556, -0.207919, 
1430308619440364589,11, -2, 246, 9, 15, -26, 0.0105206, 0.0341136, -0.207655, 
1430308619540364376,-1, -3, 239, 3, 23, -31, 0.00497056, 0.0279438, -0.208217, 
1430308619640402505,11, -10, 248, -7, 30, -27, -0.0071381, 0.0315702, -0.208118, 
1430308619740682008,1, 9, 260, -11, 34, -26, -0.00247575, 0.0282182, -0.207853, 
1430308619840624702,3, 2, 247, 7, 16, -25, 0.00138352, 0.0236278, -0.207424, 
1430308619940373736,-3, -3, 256, 1, 6, -29, -0.00121541, 0.0141983, -0.207655, 
1430308620040525689,-3, 0, 240, 4, 10, -14, -0.00160909, 0.00637802, -0.205408, 
1430308620140560635,15, 10, 249, 6, 26, -27, 0.00708417, 0.0174993, -0.205309, 
1430308620240382962,1, -1, 251, 17, 12, -18, 0.00781206, 0.0163005, -0.203724, 
1430308620340314829,1, 1, 251, 9, 13, -29, 0.00708101, 0.0133675, -0.203955, 
1430308620440327138,3, -8, 247, 13, 9, -20, -0.000698237, 0.0119015, -0.202699, 
1430308620540328304,3, -3, 248, 5, 27, -24, -0.00512905, 0.0132624, -0.202105, 
1430308620640292792,-1, 6, 233, -19, 26, -47, -0.00247738, 0.0107502, -0.205309, 
1430308620740289928,3, -17, 245, -8, 16, -37, -0.0167442, 0.0102966, -0.206862, 
1430308620840602469,-2, 6, 241, 1, 5, -35, -0.0111349, 0.00513829, -0.208085, 
1430308620940323904,1, -11, 238, 3, 20, -31, -0.0175363, 0.00481484, -0.208646, 
1430308621040533707,-2, -3, 243, -5, 7, -41, -0.0190035, 0.000941449, -0.21086, 
1430308621140351243,9, 3, 232, 0, 9, -30, -0.0129651, 0.00768822, -0.211256, 
1430308621240347296,6, -1, 249, 11, 17, -27, -0.00907653, 0.0130215, -0.211157, 
1430308621340372406,16, 3, 239, 14, 25, -25, -0.00301761, 0.0265628, -0.210728, 
1430308621440362910,2, 7, 248, 4, 31, -32, 0.00426, 0.0270568, -0.211454, 
1430308621540543014,4, 6, 241, 9, 13, -16, 0.0104911, 0.0242087, -0.209538, 
1430308621640257286,5, -2, 248, 2, 17, -34, 0.00729137, 0.023093, -0.210595, 
1430308621740238366,8, 1, 243, 8, 8, -20, 0.00627667, 0.0240737, -0.20934, 
1430308621840590988,7, 7, 242, 4, 17, -21, 0.0104697, 0.0258008, -0.20825, 
1430308621940362834,-17, -7, 247, -6, 31, -34, 0.00185223, 0.00813355, -0.209307, 
1430308622040347573,4, -1, 246, -3, 26, -30, -0.00186968, 0.00687898, -0.209703, 
1430308622140347817,16, 1, 253, 5, 6, -31, -0.00127902, 0.0170439, -0.210265, 
1430308622240308822,-5, -2, 256, -7, 26, -26, -0.00404052, 0.0131149, -0.210001, 
1430308622340632356,-1, 0, 241, 4, 26, -19, -0.00359756, 0.0095871, -0.20858, 
1430308622440353174,0, -1, 236, -21, 14, -34, -0.00673689, 0.00636812, -0.209637, 
1430308622540402299,-4, -4, 247, 25, 5, -28, -0.00629316, -0.000134493, -0.209703, 
1430308622640490789,1, 2, 240, 8, 23, -16, -0.00360164, 0.000707498, -0.207787, 
1430308622740342525,-12, -8, 245, 10, 27, -26, -0.00877876, -0.00839385, -0.207523, 
1430308622840298668,-6, -7, 245, 2, 15, -30, -0.0146656, -0.0140661, -0.207919, 
1430308622940402190,0, -5, 248, 0, 21, -17, -0.0176557, -0.0115772, -0.206168, 
1430308623040308518,-3, -10, 241, 29, 15, -30, -0.0204616, -0.0114108, -0.206565, 
1430308623140370050,1, 2, 251, 12, 21, -26, -0.0152301, -0.00741679, -0.206301, 
1430308623240382118,1, 5, 253, -9, 11, -31, -0.00877144, -0.00482894, -0.206862, 
1430308623340414638,1, 0, 251, 21, 20, -20, -0.00336363, -0.00168547, -0.205607, 
1430308623440379352,2, -1, 250, 2, 24, -19, -0.0033898, 0.00190818, -0.204186, 
1430308623540495140,3, 2, 249, 14, 6, -25, 2.1643e-05, 0.00347152, -0.203757, 
1430308623640515213,7, 2, 256, 8, 10, -11, 0.0022819, 0.00857781, -0.201014, 
1430308623740305209,15, 4, 254, 21, 26, -18, 0.00719819, 0.0217122, -0.199429, 
1430308623840503339,20, -1, 249, -29, 17, -17, 0.00126553, 0.0366241, -0.197678, 
1430308623940526570,-7, -2, 227, 16, 4, -29, 0.00022975, 0.0242821, -0.197909, 
1430308624040275859,-1, -2, 249, -15, 5, -46, -0.00454321, 0.0150054, -0.200948, 
1430308624140297531,-1, -1, 257, 33, 16, -17, -0.00160334, 0.00958392, -0.199197, 
1430308624240341574,-3, -2, 248, 3, 12, -46, -0.0036715, 0.00354347, -0.202237, 
1430308624340378224,4, 6, 251, -19, 23, -51, -0.00114854, 0.00593772, -0.206102, 
1430308624440380512,0, -6, 244, -9, 20, -24, -0.00645299, 0.00552661, -0.205508, 
1430308624540520657,2, 2, 229, 4, 9, -20, -0.0041341, 0.00527877, -0.204252, 
1430308624640374779,17, -4, 244, 19, 20, -25, -0.00468569, 0.0195424, -0.203823, 
1430308624740308691,22, -1, 244, -3, 14, -27, -0.00621169, 0.0370604, -0.203724, 
1430308624840378824,6, 2, 247, 3, 10, -30, -0.00360784, 0.0375454, -0.20412, 
1430308624940263984,-8, -5, 254, -1, 14, -23, -0.00718535, 0.0232422, -0.20336, 
1430308625040517051,-4, 0, 262, 6, 28, -36, -0.0062302, 0.0137221, -0.204748, 
1430308625140545325,5, 5, 251, -5, 14, -37, -0.00185668, 0.0124889, -0.2063, 
1430308625240510165,3, -3, 232, -9, 32, -33, -0.0046617, 0.0143552, -0.207193, 
1430308625340363836,7, -4, 246, 1, 9, -14, -0.00778789, 0.0164546, -0.204946, 
1430308625440563233,-11, -11, 253, -8, 25, -29, -0.0174158, 0.00572077, -0.205177, 
1430308625540313239,2, 1, 241, -11, 17, -35, -0.0164344, 0.00392473, -0.2064, 
1430308625640496491,12, -6, 239, -18, 28, -18, -0.0202721, 0.0147214, -0.204814, 
1430308625740553512,7, -4, 243, 16, 9, -26, -0.0183324, 0.0188317, -0.204549, 
1430308625840308165,3, -4, 240, 4, 14, -19, -0.0181981, 0.0184896, -0.203129, 
1430308625940311255,8, -6, 245, -5, 18, -28, -0.0207353, 0.0218015, -0.203195, 
1430308626040493756,12, -3, 248, 4, 13, -14, -0.0193459, 0.0277684, -0.200948, 
1430308626140452871,1, -3, 243, 33, 10, -19, -0.0144378, 0.0235778, -0.199528, 
1430308626240552378,2, -2, 256, 6, 27, -25, -0.0129977, 0.0209804, -0.199098, 
1430308626340576080,14, -6, 245, 18, 12, -19, -0.0137569, 0.0272816, -0.197678, 
1430308626440484814,14, 8, 255, 5, 17, -49, -0.00502848, 0.0347557, -0.201213, 
1430308626540567640,12, 4, 246, -12, 27, -16, -0.000821265, 0.0406115, -0.199296, 
1430308626640559196,4, -2, 250, 13, 8, -37, -5.65209e-05, 0.0354791, -0.200849, 
1430308626740503399,8, 21, 250, -23, 12, -49, 0.0140642, 0.0335732, -0.204384, 
1430308626840504174,8, 9, 251, 14, 11, -24, 0.0234846, 0.0324831, -0.20379, 
1430308626940344667,5, -5, 241, -12, 26, -33, 0.0137716, 0.0312311, -0.204682, 
1430308627040517448,0, 0, 249, -14, 21, -21, 0.0071063, 0.0247543, -0.203591, 
1430308627140299479,2, 1, 241, -9, 20, -26, 0.00399958, 0.0203408, -0.203327, 
1430308627240504591,6, 2, 250, 5, 27, -30, 0.00454612, 0.0214278, -0.203724, 
1430308627340391059,7, -9, 246, 5, 20, -27, -0.00409646, 0.0233205, -0.203624, 
1430308627440518958,-8, -13, 246, -4, 9, -17, -0.0172995, 0.0111684, -0.201873, 
1430308627540515271,8, -7, 232, 7, 22, -20, -0.0223526, 0.0145563, -0.200618, 
1430308627640267713,7, -2, 250, 9, 19, -36, -0.0201321, 0.0183413, -0.202006, 
1430308627740287476,0, 6, 249, 9, 16, -29, -0.0101813, 0.0152937, -0.202237, 
1430308627840452683,5, -1, 233, 2, 21, -14, -0.00746656, 0.0166392, -0.19999, 
1430308627940489322,-1, 1, 238, 1, 10, -35, -0.00493088, 0.0117913, -0.201213, 
1430308628040536037,5, -9, 242, -12, 28, -36, -0.0131208, 0.0143413, -0.2026, 
1430308628140530742,-5, 4, 246, 26, 28, -17, -0.00577997, 0.00868264, -0.200849, 
1430308628240336297,2, 2, 246, 17, 9, -9, -0.000784544, 0.0062658, -0.197777, 
1430308628340301322,-2, -10, 252, 7, 9, -33, -0.00821073, 0.00232385, -0.198669, 
1430308628440355826,5, -7, 251, 2, 13, -36, -0.0144424, 0.00519837, -0.200056, 
1430308628540355092,-4, -8, 244, 3, 5, -28, -0.0198535, 0.000215329, -0.200122, 
1430308628640516089,5, -6, 245, 4, 3, -30, -0.0221339, 0.00239919, -0.200519, 
1430308628740595150,5, 4, 254, 13, 23, -24, -0.013825, 0.0078605, -0.199924, 
1430308628840548716,-1, -1, 245, 16, 4, -30, -0.00916583, 0.00498244, -0.200321, 
1430308628940395811,3, -8, 246, 2, 29, -29, -0.0139437, 0.00792405, -0.200552, 
1430308629040419994,13, 0, 245, 26, 3, -24, -0.0096128, 0.0161693, -0.199957, 
1430308629140389440,2, -1, 253, 8, 4, -33, -0.00802249, 0.015342, -0.200849, 
1430308629240513494,3, -1, 241, -4, 14, -28, -0.00814612, 0.0148587, -0.200915, 
1430308629340421501,-9, -1, 257, 7, 32, -21, -0.00686082, 0.00631867, -0.199825, 
1430308629440413228,-5, -12, 245, -8, 28, -29, -0.0171244, -0.000135772, -0.200056, 
1430308629540396684,3, -2, 245, 0, 11, -30, -0.0176512, 0.000227404, -0.200453, 
1430308629640411118,0, -8, 248, 4, 10, -31, -0.0208954, -0.00015111, -0.201014, 
1430308629740523648,9, -2, 249, -17, 22, -35, -0.0215097, 0.0084032, -0.202237, 
1430308629840514593,2, 3, 249, 1, 32, -20, -0.0144174, 0.0118768, -0.200981, 
1430308629940609599,4, -1, 231, 19, -2, -26, -0.00917797, 0.011225, -0.200717, 
1430308630040553752,7, -3, 254, 12, 17, -15, -0.00843207, 0.0153698, -0.198636, 
1430308630140375102,-8, -3, 237, 16, 6, -24, -0.00825842, 0.00484949, -0.198041, 
1430308630240473196,-6, -6, 245, 3, 34, -23, -0.0123671, -0.000976859, -0.197281, 
1430308630340504692,2, -3, 248, 6, 13, -26, -0.0131142, -0.00115985, -0.197017, 
1430308630440551507,0, -11, 240, 4, 25, -23, -0.020412, 0.000303364, -0.196257, 
1430308630540402296,-12, -14, 241, 23, 13, -38, -0.0278386, -0.0104291, -0.197975, 
1430308630640416986,9, -5, 238, 7, 17, -26, -0.0284795, -0.00222414, -0.197711, 
1430308630740367349,-1, -7, 242, 2, 3, -34, -0.0292486, -0.00232602, -0.198768, 
1430308630840301366,-4, -5, 246, 14, 20, -22, -0.0265165, -0.00424576, -0.197843, 
1430308630940552008,6, 3, 249, 0, 9, -30, -0.0188617, 0.000466731, -0.198239, 
1430308631040498536,1, -1, 242, -2, 20, -23, -0.0149232, 0.00304477, -0.197479, 
1430308631140328443,1, -24, 251, 6, 31, -26, -0.0307487, 0.00548865, -0.197215, 
1430308631240257864,-3, 1, 249, 10, 12, -21, -0.0263544, 0.00144972, -0.196125, 
1430308631341308886,3, -4, 246, -10, 17, -29, -0.0253454, 0.00322532, -0.196356, 
1430308631440469810,-10, -5, 250, -11, 20, -39, -0.0254631, -0.00493181, -0.198239, 
1430308631540511212,6, -1, 247, -4, 16, -27, -0.0216025, -0.000534394, -0.19814, 
1430308631640264506,3, 1, 232, 23, 26, -22, -0.0130828, 0.00448627, -0.197215, 
1430308631740612301,-1, 2, 242, 1, 10, -42, -0.00802401, 0.00280339, -0.199594, 
1430308631840398919,13, 1, 251, -14, 4, -36, -0.00662562, 0.0116618, -0.200981, 
1430308631940521238,11, -2, 255, 1, 28, -17, -0.00651576, 0.0220432, -0.19923, 
1430308632040527557,-5, 3, 241, -1, 7, -15, -0.00319228, 0.0138947, -0.197149, 
1430308632140288711,3, -4, 248, 9, 22, -34, -0.00466613, 0.0129248, -0.198206, 
1430308632240323300,-8, -11, 247, -4, 29, -22, -0.0146426, 0.00462283, -0.197281, 
1430308632340685361,2, 5, 255, 12, 11, -19, -0.00855039, 0.00263951, -0.195861, 
1430308632440393667,-2, 1, 256, -3, 27, -25, -0.00594931, 0.00158686, -0.195431, 
1430308632540449144,-1, 0, 249, -1, 35, -40, -0.00469627, 0.00211794, -0.197479, 
1430308632640528245,0, -4, 231, -6, 21, -34, -0.008273, 0.00181708, -0.198537, 
1430308632740585932,-9, -3, 240, -6, 28, -30, -0.0109264, -0.00517093, -0.198933, 
1430308632840556852,13, -2, 250, -1, 10, -27, -0.0113053, 0.00436056, -0.198834, 
1430308632940413932,-4, -2, 247, 16, 12, -16, -0.00935706, 0.00190498, -0.196918, 
1430308633040437614,13, 2, 239, 34, 4, -23, -0.00238278, 0.0112647, -0.196158, 
1430308633140309220,8, 2, 246, 19, 16, -16, 0.00177516, 0.0182209, -0.194242, 
1430308633240347449,6, -6, 247, 31, 8, -17, -0.000428654, 0.0201423, -0.192491, 
1430308633340521277,-6, -7, 249, -2, 28, -22, -0.00853941, 0.013037, -0.191566, 
1430308633440311504,5, -2, 246, -10, 21, -27, -0.0117742, 0.0133499, -0.191467, 
1430308633540293722,3, 3, 246, 6, 9, -20, -0.00691061, 0.0123033, -0.190211, 
1430308633640516574,0, 3, 240, 26, 5, -26, 0.000454165, 0.00858397, -0.189947, 
1430308633740381062,7, 2, 247, 11, 31, -17, 0.00344412, 0.0141793, -0.188196, 
1430308633840314673,1, 3, 249, 15, 15, -35, 0.00670063, 0.0126973, -0.189418, 
1430308633940380922,7, 8, 255, 16, 14, -39, 0.0133598, 0.0153968, -0.191301, 
1430308634040404499,10, 3, 242, 22, 16, -24, 0.0160115, 0.0215852, -0.190707, 
1430308634140553700,2, 0, 243, 10, 11, -32, 0.0130681, 0.0196154, -0.191433, 
1430308634240649092,13, 5, 238, 12, 2, -55, 0.0146199, 0.0252071, -0.19596, 
1430308634340478056,8, -1, 244, 2, 22, -31, 0.0102995, 0.0292633, -0.196521, 
1430308634440595479,-4, 10, 246, -9, 15, -43, 0.014119, 0.0203479, -0.199065, 
1430308634540494167,-4, 0, 250, -12, 14, -32, 0.0103497, 0.0107596, -0.199792, 
1430308634640376811,-6, -3, 251, -3, 20, -18, 0.00441401, 0.00211318, -0.198206, 
1430308634740331600,3, 1, 252, 1, 25, -32, 0.00276256, 0.00336877, -0.198933, 
1430308634840356681,6, 7, 244, 11, 13, -7, 0.00856302, 0.00753999, -0.19553, 
1430308634940476243,9, -3, 244, -6, 3, -31, 0.00379643, 0.0132885, -0.196092, 
1430308635040501820,1, 2, 241, 17, 5, -43, 0.00538379, 0.0118688, -0.198636, 
1430308635140327040,3, 2, 251, -6, 24, -17, 0.00444519, 0.0130079, -0.196885, 
1430308635240338010,4, -2, 263, -17, 14, -34, -0.000570744, 0.0133136, -0.197942, 
1430308635340713048,7, 6, 243, 4, 10, -25, 0.00419902, 0.0161167, -0.197512, 
1430308635440266522,-16, 3, 243, 7, 0, -29, 0.00704542, -0.00201399, -0.197744, 
1430308635540353207,7, -8, 238, -17, 15, -51, -0.00362905, 0.00132543, -0.201609, 
1430308635640428428,12, -10, 242, 20, 27, -16, -0.0113993, 0.0135642, -0.199693, 
1430308635740458220,10, -3, 245, 26, 13, -7, -0.0114247, 0.0212367, -0.19629, 
1430308635840291565,-2, -4, 254, 6, 21, -30, -0.0130767, 0.0175305, -0.196686, 
1430308635940363398,-2, 7, 245, 4, 24, -38, -0.00495593, 0.0122221, -0.198404, 
1430308636040339236,11, -5, 241, 3, 21, -31, -0.00688436, 0.0185311, -0.198966, 
1430308636140365459,3, -6, 250, 21, 3, -26, -0.00908906, 0.0169202, -0.198702, 
1430308636240357472,-5, -4, 249, 10, 20, -20, -0.011119, 0.00983975, -0.197446, 
1430308636340308858,0, -4, 253, 26, 3, -33, -0.0104016, 0.00475785, -0.198338, 
1430308636440391242,4, -1, 246, -4, 40, -31, -0.0108156, 0.00944526, -0.1989, 
1430308636540307465,-7, -17, 242, 13, 12, -28, -0.022242, 0.00120659, -0.198966, 
1430308636640296811,1, -1, 248, 9, 5, -33, -0.0207588, -0.000950031, -0.199858, 
1430308636740499071,-2, 1, 266, -14, 27, -36, -0.0177605, -0.00101546, -0.201246, 
1430308636840572081,-13, -1, 257, 34, 20, -35, -0.0103311, -0.0112351, -0.202468, 
1430308636940457387,16, 10, 241, -12, 8, -28, -0.00100981, 0.00193716, -0.202534, 
1430308637040373148,12, 7, 244, 14, -4, -30, 0.00867953, 0.01269, -0.202931, 
1430308637140301095,3, -5, 249, 2, 27, -33, 0.00389022, 0.0168918, -0.203823, 
1430308637240331289,3, 0, 254, -22, 34, -25, -0.00107675, 0.0185202, -0.203393, 
1430308637340387257,-8, -1, 248, -2, 18, -32, -0.0027391, 0.0079213, -0.20412, 
1430308637440381811,-2, -4, 224, 19, -2, -43, -0.00452703, 0.00011997, -0.206664, 
1430308637540434696,8, -7, 239, 0, 22, -16, -0.0112873, 0.00691168, -0.204748, 
1430308637640275119,-2, 2, 242, 16, 2, -22, -0.00728209, 0.00343738, -0.203823, 
1430308637740333744,-2, -13, 252, -5, 44, -22, -0.0173993, 0.00415818, -0.202898, 
1430308637840656030,-1, -8, 241, -12, 29, -31, -0.0245835, 0.00321068, -0.203459, 
1430308637940621390,-1, 0, 251, 1, 19, -28, -0.0209288, 0.00151006, -0.203525, 
1430308638040400319,-2, -18, 244, 15, 4, -29, -0.0300607, -0.00225913, -0.203757, 
1430308638140409886,2, -5, 236, 11, 8, -31, -0.0298933, -0.00119248, -0.204318, 
1430308638240466019,0, -4, 246, 27, 18, -24, -0.0247854, -9.59645e-05, -0.203724, 
1430308638340719387,13, 12, 256, 20, 17, -17, -0.00783888, 0.0109573, -0.201973, 
1430308638440454105,2, 4, 253, 4, 15, -35, -7.64097e-05, 0.0126003, -0.203195, 
1430308638540364328,-5, 3, 249, 7, 16, -26, 0.00423893, 0.00623125, -0.202931, 
1430308638640676919,0, -3, 239, 17, 28, -22, 0.00281107, 0.0050861, -0.202006, 
1430308638740435452,4, 10, 251, 23, 2, -34, 0.0118208, 0.00519941, -0.203063, 
1430308638840377840,-10, -3, 257, 36, 10, -17, 0.011615, -0.00413002, -0.201312, 
1430308638940510084,10, 6, 246, -14, 13, -47, 0.0108507, 0.00328202, -0.204516, 
1430308639040516483,6, 0, 261, 0, 18, -24, 0.00836618, 0.00942471, -0.203922, 
1430308639140637228,1, -3, 237, -16, 24, -24, 0.00104839, 0.0105905, -0.203327, 
1430308639240328161,-9, -3, 241, 6, 6, -55, -0.00260282, -0.000547299, -0.207853, 
1430308639340638863,8, 0, 243, -13, 7, -36, -0.00506532, 0.00355931, -0.209241, 
1430308639440219089,16, 2, 242, 8, 30, -10, -0.00194197, 0.0195823, -0.206333, 
1430308639540313062,-9, -6, 251, 4, 0, -31, -0.00623997, 0.00908785, -0.206895, 
1430308639640386373,3, 4, 246, 11, 24, -22, -0.00181586, 0.0091295, -0.20597, 
1430308639740251829,-9, -6, 244, -3, 29, -35, -0.00692432, 0.000820016, -0.207192, 
1430308639840653594,-4, -6, 244, 25, 10, -22, -0.0092413, -0.00556989, -0.206267, 
1430308639940262291,-11, -8, 257, -16, 28, -27, -0.0175644, -0.0130116, -0.206168, 
1430308640040363201,0, -12, 258, -14, 32, -39, -0.0269789, -0.0102947, -0.208051, 
1430308640140564078,9, -6, 230, -15, 16, -45, -0.0305431, 0.000206406, -0.210926, 
1430308640240274685,8, 2, 232, -2, 26, -19, -0.0233102, 0.0108762, -0.209505, 
1430308640340702490,-3, -2, 253, 4, 8, -19, -0.0185551, 0.00718428, -0.208084, 
1430308640440570963,15, 8, 255, 21, 12, -21, -0.00532674, 0.0171613, -0.206994, 
1430308640540503116,0, -2, 237, 20, 7, -28, -0.00214909, 0.0148639, -0.20706, 
1430308640640317890,3, -2, 240, 35, 21, -18, 4.20511e-05, 0.0148885, -0.205475, 
1430308640740298393,8, -3, 250, 31, 1, -22, -0.000185752, 0.0166897, -0.204549, 
1430308640840324497,-2, -4, 251, 9, 15, -24, -0.00410648, 0.0124081, -0.203955, 
1430308640940308324,-9, -6, 237, 15, 12, -24, -0.00848767, 0.000620441, -0.20336, 
1430308641040449781,2, -6, 252, 23, 21, -19, -0.011016, 0.000511137, -0.201939, 
1430308641140373814,0, 2, 247, 5, 14, -32, -0.0082839, 8.94516e-05, -0.202666, 
1430308641240555767,1, -9, 239, 249, 23, -24, 0.0142133, 0.00185227, -0.202072, 
1430308641340563109,-2, 2, 244, 7, 18, -34, 0.00931485, 0.000214027, -0.203129, 
1430308641440359802,7, 14, 244, 20, 16, -32, 0.0198999, 0.00588204, -0.203856, 
1430308641540303438,6, 15, 247, 18, 10, -35, 0.0315341, 0.0103475, -0.205078, 
1430308641640930759,3, -4, 242, 11, 11, -37, 0.0240011, 0.0114583, -0.206631, 
1430308641740454327,22, 11, 239, 30, 0, -29, 0.0295532, 0.026978, -0.206862, 
1430308641840400415,15, 18, 250, -8, 24, -27, 0.0370832, 0.0387176, -0.206763, 
1430308641940359806,-4, 5, 249, -7, 21, -28, 0.0340299, 0.0300937, -0.206829, 
