com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00977055,-0.0104568,-0.00798242,-0.0143891,-88.5901,110.285,-15.9042,21.2611,-299.396,137.704,368.375,-136.661,-130.033,-76.7182,-23.3254,30.0,-22.7598,-9.32837,-262.203,233.009,359.885,-154.238,-156.031,-50.9714,84.0,30.0,-24.0,-30.0,-88.5901,-88.5901,-88.5901,-88.5901,-1.12107,0.921959,13.5374,0.492194,-4.09291,-12.1008,85.0494,4.49118,-4.47461,-11.9627,14.0055,-2.07639
-0.0114018,-0.0112046,-0.00829384,-0.0144799,-84.4375,108.022,-16.7182,20.9417,-321.618,102.322,387.82,-139.668,-101.654,-80.2648,-24.3261,30.0,-21.9469,0.106536,-243.769,211.867,351.593,-157.73,-143.769,-48.5937,74.7716,30.0,-24.0,-30.0,-84.4375,-84.4375,-84.4375,-84.4375,-1.21233,0.541247,13.4778,0.350991,-9.18606,-14.8116,83.9754,3.86553,-4.60681,-11.7832,13.8088,-1.46768
-0.0128698,-0.0120812,-0.00855738,-0.0145955,-78.5064,103.27,-17.4095,19.9766,-46.9622,55.7299,15.6539,-6.85835,-64.428,-38.6939,-16.6279,-11.5585,-16.8088,2.94023,-410.06,131.069,467.658,-156.252,-97.8977,-71.0464,39.8597,30.0,-24.0,-30.0,-78.5064,-78.5064,-78.5064,-78.5064,-0.883981,-0.196355,13.3529,0.397629,35.7731,-10.5212,74.7509,17.7233,5.45164,-10.3628,12.2373,0.904238
-0.0139272,-0.0129029,-0.00893461,-0.0147252,-40.5654,65.9132,-12.7103,11.5431,6.68035,13.2301,199.928,-131.426,-31.5569,84.0,-8.42062,-30.0,24.0,0.792822,-533.255,43.3425,541.831,-160.371,-47.7707,-84.0,1.185,30.0,-24.0,-30.0,-40.5654,-40.5654,-40.5654,-40.5654,-0.490454,-0.553593,13.1292,-0.176942,112.747,5.58753,3.36397,50.8133,23.1708,-11.3747,3.8186,5.68361
-0.0146437,-0.0136323,-0.00887305,-0.0147857,-79.2432,103.271,-13.6398,9.90249,-114.541,-15.2337,331.182,-169.868,-11.5491,84.0,-0.863952,-30.0,24.0,-5.32536,-552.907,-30.3271,551.836,-169.294,-1.68636,-84.0,-25.6007,30.0,-24.0,-19.2802,-79.2432,-79.2432,-79.2432,-79.2432,0.236567,-0.636483,12.1944,-0.398368,110.526,23.3284,0.532924,60.2231,27.5735,-14.0157,2.42814,9.14718
-0.0151383,-0.0142603,-0.00827615,-0.0147505,-79.8267,99.931,-11.7675,6.32302,-102.914,-22.8413,305.645,-162.963,-12.9823,84.0,0.272693,-30.0,24.0,-8.53597,-564.743,-50.2558,568.161,-185.705,4.09922,-84.0,-36.4319,30.0,-24.0,-22.6714,-79.8267,-79.8267,-79.8267,-79.8267,-1.73237,-0.900228,12.356,-0.0130602,108.583,33.1227,0.0289922,65.1088,28.8226,-16.781,2.74193,11.127
-0.0156476,-0.0147958,-0.00728156,-0.0146122,14.2829,-25.1569,0.0208368,-6.71848,-496.188,-49.7899,514.719,-168.086,-10.6074,-84.0,-30.0511,30.0,-24.0,-30.0,-528.028,-20.4369,569.332,-201.875,-9.92078,-84.0,-36.3191,30.0,-24.0,-30.0,14.2829,14.2829,14.2829,14.2829,-1.87664,-0.86484,11.9801,0.122811,1.31924,18.3364,100.445,36.4554,9.81976,-22.7889,16.7307,10.6223
-0.0162874,-0.0153354,-0.00615122,-0.0143298,84.919,-103.327,13.0671,-19.1266,-1010.56,-36.1068,1232.73,-434.729,-16.1159,-84.0,-26.4586,30.0,-24.0,-30.0,-356.969,-10.1658,418.762,-172.103,-8.93156,-60.5498,3.78851,30.0,-24.0,6.94379,84.919,84.919,84.919,84.919,14.5729,1.50032,0.159164,-3.27884,-163.983,87.4295,3.05836,-33.7686,14.1101,55.8151,-0.168616,7.88353
-0.0170567,-0.0158214,-0.00479296,-0.0139541,-6.52266,-13.3837,1.25732,-4.76529,-519.926,-42.0757,516.705,-150.005,-20.2817,-84.0,-25.991,30.0,-24.0,-30.0,-323.024,-10.3127,386.333,-155.818,-11.7968,-57.8427,3.27772,30.0,-18.3284,5.9084,-6.52266,-6.52266,-6.52266,-6.52266,-2.42084,-0.278862,12.6262,-0.64287,-153.053,80.9685,0.296284,-50.5845,0.901538,49.7464,12.0486,2.94442
-0.0179049,-0.0163362,-0.00404332,-0.0135094,77.7862,-100.766,16.8362,-18.4562,-993.797,-38.2951,1238.86,-421.821,-22.327,-84.0,-22.1371,30.0,-24.0,-30.0,-341.783,-12.1793,402.945,-155.737,-10.5827,-61.3077,2.70659,30.0,-24.0,6.07452,77.7862,77.7862,77.7862,77.7862,14.0592,1.74164,-0.0858595,-4.35115,-157.396,62.5138,-6.09802,-21.7204,17.409,41.958,0.190532,5.47906
-0.0188182,-0.0168935,-0.00362348,-0.013109,-10.284,-11.7308,5.8378,-5.099,-637.693,-4.83422,971.14,-397.92,-40.4402,-7.04157,3.82144,30.0,-24.0,-7.79391,-321.004,-9.53406,402.294,-162.229,-11.7118,-58.4939,2.46569,30.0,-24.0,5.61714,-10.284,-10.284,-10.284,-10.284,-2.27871,-0.770149,12.7597,-0.629079,-142.233,58.3366,-1.95374,-37.7057,3.14703,34.9582,12.3344,0.656155
-0.0204773,-0.0175368,-0.00386429,-0.0127341,-101.787,104.944,-9.68159,16.4899,-309.99,11.6945,371.72,-111.801,-5.97298,-56.55,8.70362,30.0,-24.0,11.018,-338.913,-10.771,422.786,-160.932,-9.39933,-61.7983,1.38235,30.0,-24.0,5.23175,-101.787,-101.787,-101.787,-101.787,13.5657,1.39883,0.0865933,-4.31738,94.3472,7.93968,9.39271,25.9566,14.3571,-4.17895,0.963302,3.72054
-0.0205128,-0.0180458,-0.00375786,-0.0125171,-11.6215,16.85,4.4204,2.71976,-581.422,4.90187,953.056,-395.709,-44.5119,1.17623,1.75996,30.0,-24.0,-7.11712,-304.452,-9.76181,357.132,-117.212,-12.4401,-59.7382,-1.35264,30.0,-24.0,2.12614,-11.6215,-11.6215,-11.6215,-11.6215,-3.25398,0.334386,12.1957,-1.03557,-131.741,40.4588,4.86443,-30.5508,0.959296,25.0787,12.2871,0.622218
-0.0211888,-0.0185754,-0.00389152,-0.0123624,-95.0435,104.751,-10.2671,17.1607,-110.677,17.3787,300.428,-95.1454,-51.829,84.0,1.0223,-30.0,24.0,-2.45563,-813.695,-6.69896,1122.5,-448.576,-32.9932,-45.3247,-19.7941,30.0,-24.0,-30.0,-95.0435,-95.0435,-95.0435,-95.0435,13.3201,1.81521,-0.495457,-4.35153,-126.633,33.3066,6.44142,-5.29923,13.4927,19.591,0.50511,4.49358
-0.0220713,-0.0190851,-0.00399682,-0.0122892,-6.39061,17.4865,1.37551,5.39077,-527.568,20.0955,938.349,-401.397,-45.8119,4.81081,-2.6724,30.0,-24.0,1.86995,283.184,-5.53838,-350.421,142.621,-5.95407,60.8178,2.07647,-30.0,24.0,6.30326,-6.39061,-6.39061,-6.39061,-6.39061,-0.463427,0.777279,-13.0517,-0.139818,-25.9894,41.8481,71.0609,-23.8563,-0.712998,15.0903,12.2671,0.252078
-0.022836,-0.0195868,-0.00464473,-0.0123012,-4.21904,20.4311,3.1621,1.32601,-86.686,24.7857,304.868,-102.736,-42.3553,84.0,-1.71478,-30.0,24.0,2.24074,-634.442,5.32473,959.018,-413.039,-26.8853,-18.3747,-13.8796,30.0,-24.0,-24.6365,-4.21904,-4.21904,-4.21904,-4.21904,-16.179,-1.22081,-0.770724,3.51787,102.335,2.13966,-0.676173,35.6131,18.1567,-3.78784,-3.14888,-0.405763
-0.0233663,-0.0199759,-0.00466834,-0.0123604,2.70172,17.4452,2.81633,-1.79875,-33.0361,23.2013,217.004,-69.0013,-35.9886,84.0,-2.95819,-30.0,24.0,3.19938,-529.771,-2.93664,883.457,-426.881,-14.6164,-5.31848,-13.1531,26.5785,-24.0,-16.0317,2.70172,2.70172,2.70172,2.70172,-14.7309,-0.96104,-0.517073,3.51642,106.644,0.507806,-1.60172,29.8728,15.7814,-2.38758,-4.54283,-0.994394
-0.0237796,-0.0202595,-0.0048032,-0.0124261,87.5895,-86.8867,13.1249,-16.5334,-23.362,24.8607,210.031,-86.9594,-32.0188,84.0,-4.02568,-30.0,24.0,2.80718,-367.555,0.628339,651.552,-348.273,-11.5966,8.82439,-9.82793,13.4628,-24.0,-11.3264,87.5895,87.5895,87.5895,87.5895,-12.2378,-0.644344,-0.568497,3.26866,103.95,0.189709,-9.20635,25.0063,13.3669,-1.46804,-5.93601,-1.60279
-0.0241174,-0.0204947,-0.00450779,-0.0124206,-3.77555,21.5753,-2.31359,0.698252,-474.681,52.8112,550.352,-164.482,-53.1567,-84.0,11.0989,30.0,-24.0,-28.2278,-308.103,-2.3362,378.133,-141.021,-3.21042,-55.9765,0.142093,27.8706,-17.5888,2.85243,-3.77555,-3.77555,-3.77555,-3.77555,-1.24597,-0.74257,12.0527,-0.311918,-52.3136,6.3581,47.2531,-4.29023,-0.125971,-0.823331,12.6589,-0.406119
-0.0243624,-0.0206154,-0.00423037,-0.0123062,-2.17807,16.7131,-3.42934,1.11862,19.0173,35.5457,-32.3916,100.088,-36.1655,84.0,-10.1107,-30.0,24.0,2.79568,61.9284,39.3768,-43.7134,-28.1723,-31.3531,40.3452,3.59093,-25.4181,-5.01834,-16.2023,-2.17807,-2.17807,-2.17807,-2.17807,-15.3242,-0.837766,-0.203477,3.76214,34.4553,-1.70046,-59.2936,13.3071,5.65477,0.245882,-8.76033,-3.77322
-0.0246484,-0.0206919,-0.00371105,-0.0120951,-9.54246,18.9454,-3.19685,1.23859,-453.448,66.8357,445.039,-67.8454,-61.4933,-84.0,18.0674,30.0,-6.64349,-27.1321,337.43,-2.18373,-392.222,148.334,-1.17125,64.2861,0.115718,-30.0,24.0,1.72359,-9.54246,-9.54246,-9.54246,-9.54246,-15.7406,-0.819645,-0.0650793,3.54691,86.7049,-8.74176,5.25426,26.338,17.4456,-0.935389,1.36889,3.27259
-0.0248205,-0.0207665,-0.00351486,-0.0117828,-13.3665,19.5261,-3.29599,2.34275,-166.267,26.8368,169.925,-9.77687,-24.2035,-13.6316,-8.73139,18.5143,-8.37453,4.36348,361.928,48.3673,-432.304,152.531,-31.0971,72.7879,13.5237,-30.0,24.0,-10.3614,-13.3665,-13.3665,-13.3665,-13.3665,-15.8337,-1.06257,-0.00456627,3.7216,69.9183,-18.3035,24.1143,13.6662,10.8868,0.0348301,5.99313,3.19197
-0.0250649,-0.0208646,-0.00337153,-0.0114491,-13.4548,17.3962,-2.11077,2.32668,-334.035,21.9048,274.613,-0.150197,-14.1589,-68.2916,-7.29622,30.0,4.77002,4.59041,459.371,54.0367,-494.94,152.741,-30.0217,84.0,17.2928,-30.0,24.0,-5.89993,-13.4548,-13.4548,-13.4548,-13.4548,-15.5449,-1.19767,-0.421373,3.71669,92.9838,-22.3584,10.0477,24.6498,18.5358,0.0204094,1.73559,5.97421
-0.0251169,-0.0209632,-0.00330012,-0.0111627,83.693,-101.996,15.0115,-17.3847,-303.354,19.3972,408.247,-149.03,0.165704,-59.4294,-0.529914,30.0,-24.0,-2.53975,329.151,-2.17023,-386.043,145.393,2.53077,63.9496,-1.91836,-30.0,24.0,-0.798237,83.693,83.693,83.693,83.693,-15.3526,-1.18906,-0.244568,3.89843,54.0801,-2.30318,-59.701,12.7189,8.21851,-1.21208,-4.57438,6.59366
-0.0249975,-0.0210409,-0.00347603,-0.0109652,-9.71104,14.4176,-2.99872,6.02877,15.839,10.6586,-388.341,320.368,8.51049,-68.7017,-3.84495,-13.9806,24.0,4.17289,480.109,63.6452,-738.574,320.227,-24.2022,12.5525,25.0701,-28.408,11.5872,3.11845,-9.71104,-9.71104,-9.71104,-9.71104,-0.434311,-1.01901,12.7007,0.0641741,33.5133,-28.8079,28.3311,22.6818,18.6871,1.43099,0.921984,5.0976
-0.0249201,-0.021074,-0.00374589,-0.0108288,-89.8135,100.105,-17.0032,20.5589,290.669,18.975,-712.726,416.538,4.00663,-41.0577,-6.66,-30.0,24.0,5.52664,480.882,97.7799,-501.528,157.345,-45.5961,84.0,35.7408,-30.0,24.0,-3.65507,-89.8135,-89.8135,-89.8135,-89.8135,-14.6368,-0.944464,-0.625771,3.61535,29.1203,-33.7,51.4538,7.84866,11.8589,1.99464,2.85934,7.77578
-0.0245941,-0.0210412,-0.00369541,-0.0107371,-7.54052,17.1548,-2.37035,5.67658,96.5048,40.4764,-296.471,152.248,0.476442,-84.0,-4.45862,30.0,-14.9263,6.88952,518.852,105.926,-505.866,141.943,-59.4446,84.0,45.6395,-30.0,24.0,-5.92341,-7.54052,-7.54052,-7.54052,-7.54052,0.654199,1.11965,-12.3594,0.464137,33.0806,-41.8532,31.7777,14.2809,14.3914,0.0930633,-1.81772,9.30385
-0.0243397,-0.0209651,-0.00404228,-0.0106954,-78.427,92.1526,-17.1495,21.1992,1007.28,70.1683,-1238.14,421.123,-1.38213,84.0,33.392,-30.0,24.0,25.8112,343.12,6.34952,-388.887,136.396,6.19398,65.7969,-6.82737,-30.0,24.0,-6.22075,-78.427,-78.427,-78.427,-78.427,-14.4482,-1.12196,-0.208155,4.173,-91.6691,-20.2599,-7.19348,-58.0074,-31.1033,6.44897,0.551534,-4.51079
-0.0239017,-0.0208468,-0.00404745,-0.0106225,10.8453,-18.0983,-0.352285,-1.46005,326.828,25.8901,-900.181,521.588,21.7398,-84.0,-6.68121,-7.32735,20.9176,10.66,517.246,137.088,-513.762,152.741,-56.2931,84.0,60.5183,-30.0,24.0,6.91124,10.8453,10.8453,10.8453,10.8453,0.892118,0.720522,-12.2918,0.419853,-30.9863,-43.6695,-3.54524,6.77833,12.8282,4.58061,-3.17689,10.0386
-0.0236368,-0.0206664,-0.0036415,-0.0105224,-47.813,67.8491,-9.63632,11.7386,523.944,141.681,-564.788,158.057,-35.0277,84.0,53.7237,-30.0,24.0,14.892,-346.65,9.45042,428.785,-176.749,10.6944,-61.5835,-8.86059,30.0,-24.0,-8.49483,-47.813,-47.813,-47.813,-47.813,15.5179,1.24895,0.527193,-3.62446,30.7603,-35.4439,-46.0929,-50.9306,-28.1361,10.73,-1.38063,-15.8199
-0.0228788,-0.0204269,-0.00344621,-0.0103563,-33.6844,52.1661,-9.99195,12.3046,950.14,69.9508,-1262.38,435.514,-12.4603,45.1315,-22.6507,-30.0,24.0,12.3427,332.768,7.51004,-389.839,134.251,12.4727,62.7169,-8.64759,-30.0,24.0,-9.24979,-33.6844,-33.6844,-33.6844,-33.6844,-2.54814,0.435465,-8.87583,2.30511,-9.11549,-40.495,-85.6443,-55.4354,-31.3659,10.3406,1.65088,-12.0283
-0.0224469,-0.0201734,-0.00318543,-0.0100879,69.8284,-83.6166,8.17477,-12.6197,647.625,86.2487,-1346.36,680.479,-28.3773,-64.1114,-25.0746,-30.0,24.0,16.4917,1021.1,238.122,-1274.38,437.357,-120.604,84.0,84.0,-30.0,24.0,-19.8089,69.8284,69.8284,69.8284,69.8284,-8.25096,0.16623,-4.52099,2.6465,-59.9611,-71.8382,17.7115,2.07801,14.4859,8.05873,3.73302,11.2703
-0.0223992,-0.0198956,-0.00227704,-0.00969496,17.152,-30.2838,2.20815,-6.77011,1016.0,109.299,-1322.82,447.951,-43.8849,54.6142,-26.4539,-30.0,24.0,17.2012,976.0,252.265,-1258.65,436.354,-128.843,84.0,84.0,-30.0,24.0,-27.5971,17.152,17.152,17.152,17.152,1.68172,0.00108705,11.4288,-0.827753,-54.4231,-71.2735,43.6008,-20.6847,0.732297,7.58287,15.667,9.92642
-0.0220683,-0.0196846,-0.00185067,-0.00931991,77.1234,-98.0893,13.1369,-18.5679,242.162,62.0191,-625.108,338.493,4.61939,-84.0,-15.2435,23.9067,10.5447,15.1072,1019.25,180.833,-1275.83,436.46,-64.6879,84.0,82.604,-30.0,24.0,17.8876,77.1234,77.1234,77.1234,77.1234,16.149,1.80868,0.52151,-2.78149,-12.83,-69.1976,-27.1552,9.34181,17.5266,8.32514,1.07319,12.1488
-0.0216478,-0.0194041,-0.0011307,-0.00888184,9.52339,-24.88,5.28787,-9.01823,678.92,15.5662,-1038.08,430.659,42.9956,6.53129,-8.04072,-30.0,24.0,19.5031,987.824,77.4601,-1256.06,433.478,2.75905,84.0,44.3816,-30.0,24.0,30.0,9.52339,9.52339,9.52339,9.52339,0.544303,0.00928512,12.3818,0.0494812,-68.221,-58.718,19.8,-7.80494,7.51365,7.32219,10.7822,11.4114
-0.0206868,-0.0189598,-0.000687176,-0.00852535,10.1572,-25.2275,1.52718,-4.66873,160.71,-16.8263,-337.486,135.899,62.5946,-84.0,-0.702133,30.0,-24.0,13.5653,921.816,1.9334,-1190.46,439.345,46.2196,64.6943,11.238,-30.0,24.0,30.0,10.1572,10.1572,10.1572,10.1572,15.5388,1.60579,0.580895,-3.48929,-70.7739,-43.4833,4.47552,12.0905,16.7474,5.26038,0.472486,10.9957
-0.0193533,-0.018383,-0.000540087,-0.00827225,-87.0465,111.939,-14.0843,18.0314,16.674,-72.1436,14.6351,-17.5172,90.5228,17.7609,9.64877,6.11412,6.49397,0.929773,113.153,-121.448,-291.309,169.354,111.182,-31.8794,-42.1473,-7.23133,0.197055,30.0,-87.0465,-87.0465,-87.0465,-87.0465,16.5729,1.69139,-0.287578,-3.83709,27.1092,-6.31655,28.0196,-1.99914,2.24715,2.46381,3.99265,-0.0336152
-0.0178874,-0.0177443,-0.000347397,-0.00808103,-86.8845,109.456,-16.3284,21.2936,260.703,-108.833,-313.129,127.004,100.647,74.724,17.4866,-30.0,20.5683,-4.33252,208.808,-195.533,-227.286,98.0365,139.888,41.8907,-72.5622,-30.0,13.5845,30.0,-86.8845,-86.8845,-86.8845,-86.8845,0.951724,1.33875,-13.3956,0.451406,0.838179,20.2589,73.8825,-4.61733,-3.07037,-2.84587,13.3438,-2.12568
-0.016698,-0.0170045,-0.000605742,-0.00793274,-88.5611,110.087,-15.3274,20.1898,293.049,-88.8559,-317.952,112.748,79.7438,80.2192,17.4687,-30.0,20.2883,-0.918721,249.557,-162.215,-246.463,85.5995,111.764,48.6897,-56.7959,-30.0,10.3149,30.0,-88.5611,-88.5611,-88.5611,-88.5611,0.523745,0.824135,-13.2725,-0.146419,-22.9559,30.9437,60.2019,-0.189286,-3.44199,-5.09837,14.8045,-2.84307
-0.0158822,-0.0164178,-0.000544236,-0.00788574,-82.7842,103.004,-12.8282,16.7206,286.254,-67.635,-294.525,86.989,67.4416,80.4055,16.208,-30.0,13.264,-0.866734,257.616,-130.894,-155.887,-30.4226,96.3655,56.1517,-43.6972,-30.0,-9.90513,30.0,-82.7842,-82.7842,-82.7842,-82.7842,0.542521,0.440473,-13.535,-0.271436,-43.9531,33.0401,37.5358,0.688881,-4.41381,-5.45596,11.5385,-2.77072
-0.0151896,-0.0157573,-0.000333049,-0.0078016,-84.3976,105.954,-15.2252,19.039,319.469,-70.6231,-331.254,97.8283,72.0643,84.0,16.8381,-30.0,13.8315,-1.26124,263.302,-139.259,-203.238,14.9788,103.152,50.3707,-46.3518,-30.0,-1.72359,30.0,-84.3976,-84.3976,-84.3976,-84.3976,0.941875,0.871446,-13.5036,-0.277287,-30.6161,28.3617,56.6361,-0.491755,-3.75758,-5.13719,15.1318,-2.72044
-0.0144823,-0.0151768,0.0001751,-0.00761223,-86.4121,107.732,-16.356,19.9007,321.683,-81.0363,-385.334,145.424,79.6885,83.6025,18.1229,-30.0,24.0,0.142965,281.786,-154.389,-323.349,121.264,110.702,53.7958,-51.9961,-30.0,24.0,30.0,-86.4121,-86.4121,-86.4121,-86.4121,0.598893,0.895547,-13.6079,-0.140056,-9.37895,23.4735,72.5488,-1.38202,-2.5425,-4.48328,15.7138,-1.93491
-0.0137164,-0.0145946,0.000505047,-0.00739265,-89.2683,109.055,-16.9689,20.5267,321.135,-80.9083,-360.245,121.104,80.7729,84.0,18.362,-30.0,17.4767,0.844402,281.721,-154.694,-347.17,141.245,111.265,53.5486,-52.0328,-30.0,24.0,30.0,-89.2683,-89.2683,-89.2683,-89.2683,0.875608,0.520587,-13.4238,-0.100242,5.73402,20.0918,79.8218,-2.34798,-2.24789,-4.09145,15.9216,-1.55454
-0.0128705,-0.01406,0.000605695,-0.00720242,-92.0928,110.362,-16.7667,20.4473,323.62,-76.6391,-373.781,139.357,78.2278,84.0,17.9222,-30.0,24.0,-0.671576,297.069,-150.914,-370.268,153.552,110.169,55.7217,-50.6309,-30.0,24.0,30.0,-92.0928,-92.0928,-92.0928,-92.0928,0.479594,0.396533,-13.3184,-0.307644,5.51355,18.3608,80.0147,-1.9213,-1.88406,-3.97736,16.2237,-1.45633
-0.0119677,-0.0134545,0.000825898,-0.00699443,-7.6502,17.6484,-1.60298,4.27452,-127.621,-129.73,255.259,-132.581,101.931,10.7055,-42.8007,-10.8051,-9.27243,30.0,321.973,-110.12,-384.054,152.635,102.908,58.4843,-46.8943,-30.0,24.0,30.0,-7.6502,-7.6502,-7.6502,-7.6502,0.645707,0.577444,-13.374,-0.167962,65.1229,13.088,27.6565,7.83592,7.07305,1.91726,9.33732,-1.11392
-0.0110595,-0.0128627,0.00092085,-0.00680069,-94.1721,110.546,-16.3031,20.1214,133.785,-62.0589,-232.037,103.781,62.4206,4.19999,15.2571,-26.5077,6.08544,-4.02169,338.973,-128.631,-402.24,155.082,96.0223,63.8649,-40.5214,-30.0,24.0,30.0,-94.1721,-94.1721,-94.1721,-94.1721,-16.2136,-1.72193,0.192792,3.89784,31.0742,11.8114,58.7615,13.638,8.08773,-4.17363,8.42404,2.5315
-0.010379,-0.012305,0.00102227,-0.00661739,-94.7015,110.968,-16.358,20.2126,328.956,-62.7804,-375.177,143.211,63.0787,84.0,16.2868,-30.0,24.0,-3.69785,323.048,-133.311,-390.3,155.039,96.3791,60.264,-41.2559,-30.0,24.0,30.0,-94.7015,-94.7015,-94.7015,-94.7015,0.543004,0.806131,-13.2369,-0.0416658,8.16626,12.9836,79.7671,-1.39492,-1.08211,-3.50986,16.5996,-1.08988
-0.00973617,-0.0117925,0.00107835,-0.00643469,-94.4965,109.871,-16.1142,19.8854,329.826,-78.3419,-372.559,142.192,74.9502,84.0,18.8152,-30.0,24.0,-0.1905,315.551,-156.381,-381.754,155.835,107.326,58.7219,-50.0532,-30.0,24.0,30.0,-94.4965,-94.4965,-94.4965,-94.4965,0.836003,0.733732,-13.4323,-0.0158883,1.36801,14.4392,77.2631,-1.75995,-1.21498,-3.31767,16.4513,-0.673329
-0.00910821,-0.0113012,0.00106283,-0.00628657,-92.7783,107.923,-16.0279,19.3359,329.369,-97.9899,-354.06,125.624,92.4522,84.0,22.1755,-30.0,19.5589,3.71828,318.915,-186.665,-371.095,146.662,124.69,59.9153,-62.7367,-30.0,24.0,30.0,-92.7783,-92.7783,-92.7783,-92.7783,0.767573,0.376081,-13.5156,-0.140688,2.24306,16.9435,79.614,-1.98567,-1.27883,-3.37681,16.5502,-0.270746
-0.00832936,-0.0107222,0.000875412,-0.00614891,-84.6317,98.8738,-15.6147,17.8015,292.619,-118.848,-266.803,61.2266,111.92,80.8724,25.4609,-30.0,4.72191,6.54683,300.756,-219.408,-327.653,101.766,145.535,59.0807,-77.5012,-30.0,12.5637,30.0,-84.6317,-84.6317,-84.6317,-84.6317,1.01822,-0.042282,-13.1569,-0.336033,-10.3596,21.5318,63.8508,-1.1781,-1.45839,-3.23756,13.7272,0.0405364
-0.00729139,-0.0101222,0.000862408,-0.00600171,-1.53837,15.1469,-2.33481,3.73167,-318.569,-236.235,502.387,-240.264,156.27,-11.5921,-84.0,-3.78517,-24.0,30.0,323.84,14.8267,-392.767,145.288,7.27748,59.9093,-2.60036,-30.0,24.0,-2.91661,-1.53837,-1.53837,-1.53837,-1.53837,0.715056,-0.346934,-12.8197,-0.0603177,80.4335,6.16633,-0.631481,7.99496,12.8786,8.19735,6.64343,3.05007
-0.00631364,-0.00945913,0.00106497,-0.00581639,-1.93738,15.4583,-0.869188,1.49116,-336.183,-24.8085,404.096,-161.987,8.03351,-58.3285,-2.50217,30.0,-24.0,-3.47005,347.688,20.5872,-408.897,138.523,3.96604,65.2445,-2.19572,-30.0,24.0,-3.46857,-1.93738,-1.93738,-1.93738,-1.93738,-15.2331,-3.1967,-0.0382673,3.40165,80.3089,6.00983,-9.76222,28.077,17.3477,-2.52039,0.38748,6.93872
-0.00481423,-0.00873526,0.00144882,-0.00558003,-0.0375223,12.7645,-4.85442,4.76215,-520.725,-225.225,548.4,-173.476,152.797,-84.0,-84.0,30.0,-24.0,30.0,339.742,23.7383,-415.774,143.983,4.16891,62.4476,-1.2549,-30.0,24.0,-2.48289,-0.0375223,-0.0375223,-0.0375223,-0.0375223,-12.9733,-3.91133,-1.57502,3.28217,62.1746,-5.00448,-39.7175,23.2851,19.8711,5.52582,-2.83323,6.90738
-0.00346577,-0.00792006,0.00208231,-0.00526347,-3.01019,14.4795,-4.18058,4.56089,237.284,-204.656,-45.5723,-102.913,189.152,84.0,4.09579,-30.0,24.0,30.0,454.424,-213.476,-514.595,151.384,159.772,84.0,-84.0,-30.0,24.0,30.0,-3.01019,-3.01019,-3.01019,-3.01019,-14.8553,-4.74673,-0.446069,2.9779,43.8504,9.48287,61.3893,-0.528189,1.38712,-1.10394,19.6232,1.73583
-0.00110576,-0.00700107,0.00274564,-0.00485399,-13.0439,23.7098,-9.24889,9.46561,-329.686,29.0127,402.838,-173.011,11.4284,-59.2965,-6.66187,30.0,-24.0,-10.9094,344.787,34.103,-440.155,156.276,11.0531,64.0857,-5.20305,-30.0,24.0,-9.4156,-13.0439,-13.0439,-13.0439,-13.0439,-15.3306,-4.5855,-0.0557926,2.98311,41.895,-52.425,47.7676,9.58868,11.7757,20.5311,0.852603,8.77751
0.0013609,-0.0059741,0.00348343,-0.00437956,-4.62315,10.7604,0.45547,0.856846,-509.077,-160.24,529.862,-172.917,154.449,-84.0,-84.0,30.0,-24.0,30.0,344.126,33.8746,-443.555,156.693,4.21399,64.1139,-1.48446,-30.0,24.0,-12.0141,-4.62315,-4.62315,-4.62315,-4.62315,-13.3619,-4.80475,-1.40361,2.73381,117.914,-67.4101,1.93105,36.3845,22.7825,-2.49912,0.285286,5.60951
0.00373634,-0.00483991,0.00428749,-0.00387838,-105.294,96.7767,-18.0527,16.989,-332.72,25.8157,380.813,-148.466,4.64431,-61.494,-5.8136,30.0,-23.0444,-9.9436,338.929,31.3314,-418.64,140.263,2.70466,63.2022,-1.41,-30.0,24.0,-10.1536,-105.294,-105.294,-105.294,-105.294,-15.797,-5.08755,0.219395,3.10028,67.2667,-68.4472,26.5917,17.1442,10.0953,12.3745,0.224914,8.2316
0.00599298,-0.00363714,0.00502805,-0.00331879,-112.148,99.9379,-19.0007,18.1587,313.767,29.8336,-407.066,154.491,-0.90389,58.1852,-3.8433,-30.0,24.0,-9.37728,318.373,28.0798,-418.013,155.805,3.76747,58.631,-0.493657,-30.0,24.0,-7.91598,-112.148,-112.148,-112.148,-112.148,1.58542,-2.90644,-13.5488,-0.56275,-5.80291,-68.6493,86.0851,-2.3562,-3.8672,10.3713,12.8257,3.84968
0.00797868,-0.00238436,0.00580284,-0.00274936,-114.756,99.5735,-18.9089,18.0657,-343.487,-221.197,389.607,158.431,2.31898,-60.8806,-84.0,30.0,-24.0,30.0,316.49,32.6349,-410.098,151.134,7.62186,58.0271,1.94936,-30.0,24.0,-6.73712,-114.756,-114.756,-114.756,-114.756,1.76876,-4.03989,-13.8196,-1.11078,7.58444,-73.3652,86.4691,2.24698,-3.86249,6.23056,12.8439,3.39743
