com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00811016,-0.0096751,-0.000835057,-0.0132667,-96.2515,106.382,-18.1932,20.7004,356.429,91.4497,-503.712,228.16,-102.977,64.0545,-18.706,-30.0,24.0,-1.45081,-331.445,-20.9653,397.112,-153.299,-12.3238,-60.6037,-3.46657,30.0,-22.8133,6.67769,-96.2515,-96.2515,-96.2515,-96.2515,2.06524,4.99046,-14.3229,0.428128,12.5439,75.1143,-85.563,7.84619,-2.68024,-11.5762,-12.948,-1.02
-0.00961745,-0.0105879,-0.00078594,-0.013129,-95.7336,107.856,-17.2858,20.5161,360.354,91.555,-445.927,167.234,-102.136,64.8411,-16.3805,-30.0,24.0,-1.25734,330.406,-27.3365,-395.045,148.485,-2.54749,61.8422,-0.84604,-30.0,24.0,6.81213,-95.7336,-95.7336,-95.7336,-95.7336,1.86731,4.74306,-13.9503,0.125469,16.7522,108.735,-83.0005,-1.07775,-1.62515,2.50723,-13.3715,0.647153
-0.0111314,-0.0115636,-0.000635337,-0.0130195,-83.4253,93.5073,-10.4363,13.9589,112.29,136.398,-188.662,96.5391,-128.776,20.277,-26.3826,-11.1964,-6.13227,-9.16471,329.679,-25.6707,-396.633,152.541,-6.89427,61.1113,-4.47522,-30.0,24.0,5.81683,-83.4253,-83.4253,-83.4253,-83.4253,-2.67918,2.67154,-8.5271,1.11799,-9.20172,1.7426,-76.7822,-0.896724,-1.59609,2.53906,-13.4254,0.697599
-0.012597,-0.0125528,-0.000630322,-0.0129526,-12.2702,1.25355,-2.20551,2.51941,289.682,92.3555,-340.647,137.827,-102.713,76.4538,-19.2274,-30.0,24.0,-13.988,-346.214,-24.8734,414.298,-155.971,-15.3712,-61.8396,-3.37655,30.0,-24.0,4.25971,-12.2702,-12.2702,-12.2702,-12.2702,13.491,4.95722,-3.83303,-2.78078,-9.2184,-0.0895387,-76.3508,-1.67777,-1.69971,2.92468,-13.3281,0.816549
-0.0139408,-0.0135556,-0.000930068,-0.0129612,-10.3411,0.539559,-3.06693,3.74307,391.213,33.6536,-445.918,155.108,-74.4512,56.9683,-11.7634,-30.0,24.0,-7.23103,-333.747,-25.9165,389.494,-140.007,-17.198,-59.424,1.27625,30.0,-24.0,6.14348,-10.3411,-10.3411,-10.3411,-10.3411,4.6208,5.29572,-4.4172,-1.54324,-87.2621,72.2084,45.5253,-9.41682,19.7376,28.9297,0.650474,5.63908
-0.0153444,-0.0145915,-0.000864202,-0.0130018,68.4319,-85.7716,15.5441,-15.2133,-384.19,26.2298,820.879,-433.563,-62.8503,26.1215,-5.73028,30.0,-24.0,-9.89649,-339.686,-18.4161,421.597,-151.327,-19.3826,-57.7043,1.44997,30.0,-12.5475,7.24785,68.4319,68.4319,68.4319,68.4319,1.11507,3.762,9.70932,-2.39429,95.0404,3.8074,6.50482,25.7464,15.1818,-2.80477,1.26721,3.9692
-0.0166084,-0.0156933,-0.000799317,-0.0130477,-12.6545,-11.9563,-9.64218,13.0754,-513.533,-1.595,550.935,-154.735,-35.3026,-84.0,-12.1866,30.0,-24.0,-30.0,-287.228,-12.2318,313.582,-92.9189,-20.9325,-56.4397,-1.63321,30.0,-24.0,4.84691,-12.6545,-12.6545,-12.6545,-12.6545,-10.1774,3.03959,-5.55833,7.78381,14.7305,9.77234,76.52,1.49672,0.497316,-3.79227,13.1867,-0.222613
-0.0175262,-0.0165204,-0.0011407,-0.013084,30.9769,-43.1372,4.9346,-5.20406,-6.37454,-8.70664,112.443,-62.449,-40.7801,11.7747,-1.24857,-13.6392,-5.54217,-7.76207,-329.064,-16.4937,423.056,-164.565,-18.3738,-61.234,0.703095,30.0,-24.0,5.98636,30.9769,30.9769,30.9769,30.9769,1.19461,3.89919,4.08097,-1.34473,-140.073,83.8045,8.93125,-30.2287,17.6502,53.5757,-0.141079,7.1037
-0.0185109,-0.017426,-0.00105945,-0.0131528,73.0266,-90.6043,15.3759,-15.0772,-612.691,-18.4199,1025.69,-444.618,-28.3379,-9.95016,4.3165,30.0,-24.0,-7.30538,-338.217,-13.471,415.713,-140.247,-17.5793,-50.685,0.531453,30.0,-24.0,5.37282,73.0266,73.0266,73.0266,73.0266,-0.479329,3.25032,11.6502,-0.684418,98.6006,14.1519,6.75597,26.8679,13.8685,-5.09529,1.61525,3.65885
-0.0193254,-0.0180727,-0.00112232,-0.0131297,-24.7033,25.039,-0.361831,0.06445,-27.1806,-7.52419,298.089,-187.431,-37.1069,51.2075,2.40629,-30.0,6.46359,-2.66742,-327.056,-13.4088,423.722,-170.051,-14.1819,-54.9941,0.673815,30.0,-24.0,5.53625,-24.7033,-24.7033,-24.7033,-24.7033,5.44886,3.37113,0.50405,-2.70226,-133.705,75.3253,5.53221,-44.8436,3.30722,46.2379,11.3518,2.07903
-0.0201288,-0.0186931,-0.001034,-0.0130795,71.0641,-85.4034,15.7204,-16.3405,-47.8106,1.007,296.15,-177.986,-36.7144,53.1865,1.01236,-30.0,11.2351,-0.878611,-322.559,-12.1937,412.836,-159.647,-15.1165,-44.998,-1.33923,30.0,-24.0,3.02856,71.0641,71.0641,71.0641,71.0641,-0.0860764,2.93452,11.9415,-0.930644,95.2196,12.8659,8.19124,26.468,13.7295,-4.94487,1.18988,3.24372
-0.020827,-0.0192158,-0.000670271,-0.0129341,51.6326,-60.2022,8.5184,-9.39646,-82.1219,5.17955,182.08,-95.3121,-40.3325,-6.63183,-1.28313,-22.3988,-9.13554,-1.65332,-338.341,-14.0389,400.238,-150.523,-15.7145,-49.5029,-1.80746,30.0,-24.0,1.61061,51.6326,51.6326,51.6326,51.6326,7.22804,4.7173,4.79744,-4.25679,-150.644,66.5821,-32.429,-42.5884,-2.07173,35.7306,-13.222,0.790949
-0.0215474,-0.019668,-2.77918e-05,-0.0126797,-86.7652,97.674,-14.9296,15.961,-23.7956,11.2887,201.709,-123.314,-45.301,48.7821,-1.9267,-30.0,24.0,-0.718918,-326.893,-15.2215,404.52,-159.039,-15.6685,-53.9408,-1.14725,30.0,-24.0,1.40878,-86.7652,-86.7652,-86.7652,-86.7652,0.89806,2.87387,11.7309,-1.58837,-139.292,64.403,-28.4349,-56.6393,-15.4193,29.3048,-2.26419,-3.02128
-0.0223379,-0.0201074,0.000747387,-0.0123266,-62.741,71.6652,-10.2465,10.591,-40.3567,12.468,73.1134,-23.7782,-44.2759,1.72051,-3.09526,-16.3701,1.85672,1.59277,-321.5,-14.8653,389.477,-145.768,-14.3587,-56.602,0.0489356,30.0,-11.7135,1.98861,-62.741,-62.741,-62.741,-62.741,6.46045,3.87122,5.32346,-4.30297,-147.995,53.118,-33.3235,-31.3788,-2.10078,23.4342,-13.5551,0.0782817
-0.0231137,-0.0205673,0.00154807,-0.0118829,-93.1087,97.8379,-11.3687,11.9558,34.7605,13.3696,-94.0331,81.9972,-40.1795,7.70249,-3.52245,-22.6482,18.0333,3.08961,-322.844,-13.3976,399.253,-150.054,-11.0939,-57.1457,0.74485,30.0,-11.1547,2.42376,-93.1087,-93.1087,-93.1087,-93.1087,5.4603,3.35024,5.89916,-4.58563,-141.25,46.4139,-34.4852,-26.2585,-1.70113,17.8756,-13.0008,-0.458054
-0.0237924,-0.0210504,0.00207424,-0.0113626,-92.3551,95.5952,-10.5069,11.7949,62.0484,12.6655,-148.531,119.061,-33.9516,11.4568,-3.88796,-21.0769,22.7624,3.34734,-320.134,-10.9714,402.484,-151.887,-8.37697,-57.0681,0.748709,30.0,-11.3443,2.58004,-92.3551,-92.3551,-92.3551,-92.3551,4.82454,2.9738,5.91186,-4.59544,-139.101,38.0728,-33.2005,-21.2409,-1.07801,13.6307,-13.2938,-0.716912
-0.0243256,-0.0216122,0.00246096,-0.0107306,-36.2331,41.028,-2.10299,5.65104,-383.222,29.3089,751.319,-352.731,-41.4229,23.773,-5.60284,30.0,-14.9064,1.91192,-340.35,-9.95304,421.659,-152.525,-4.70687,-61.0837,-0.165255,30.0,-11.1599,2.5285,-36.2331,-36.2331,-36.2331,-36.2331,4.66838,0.215013,9.18641,0.337209,-26.3185,3.19219,-87.0995,0.0449037,-2.58067,-0.281552,-13.042,-0.126098
-0.0247201,-0.0219431,0.00260291,-0.0103547,-97.3823,100.553,-11.5523,14.6364,50.8382,11.8366,13.1573,0.851303,-24.807,32.5334,-5.07316,-30.0,24.0,2.53293,-318.372,-7.39332,414.066,-153.014,-5.40299,-57.5848,-0.156289,30.0,-10.5789,2.42442,-97.3823,-97.3823,-97.3823,-97.3823,2.55985,1.68601,9.21131,-3.21325,-129.537,27.5616,-24.8026,-33.0064,-14.7896,6.3985,-1.66834,-4.7401
-0.0250267,-0.0222726,0.00271638,-0.00996826,-88.0729,93.4162,-10.9649,14.5508,286.138,10.2557,-396.811,201.89,-21.1506,37.7305,-5.94431,-30.0,24.0,3.5474,-307.252,-6.35726,407.161,-152.399,-4.59943,-56.7117,0.28218,30.0,-10.314,2.66617,-88.0729,-88.0729,-88.0729,-88.0729,-0.664791,2.1624,7.36729,-4.77597,-137.886,18.9732,-29.9699,-8.65071,-2.02725,2.62921,-13.0389,-0.744463
-0.0252807,-0.0225282,0.00281952,-0.00965472,-89.1431,96.2086,-11.4287,15.0545,269.454,10.7916,-387.76,199.874,-16.8357,23.7567,-5.61829,-30.0,24.0,3.79914,-316.28,-4.77007,414.63,-151.055,-1.99887,-57.6375,0.394581,30.0,-9.92755,2.62668,-89.1431,-89.1431,-89.1431,-89.1431,2.93848,1.62235,8.03666,-5.36005,-114.516,15.167,-29.3816,-4.21037,-2.62061,-1.08388,-12.7289,-0.732331
-0.0254449,-0.0226739,0.00281069,-0.0094601,-65.0521,73.1974,-9.03547,12.1149,57.9333,10.2037,-236.12,190.314,-12.9779,-32.2961,-6.08777,-21.8933,14.4882,3.69906,-287.389,-3.41011,356.898,-122.728,0.473128,-57.1809,-0.082592,24.4663,-11.6549,2.09113,-65.0521,-65.0521,-65.0521,-65.0521,10.6805,1.67919,2.45236,-5.13031,-70.5518,11.967,-40.4594,1.14349,-2.8511,-4.95524,-12.6807,-0.85468
-0.0255401,-0.0227451,0.00274379,-0.00936022,-85.7935,97.5407,-13.9485,17.3294,213.86,14.0877,-280.115,130.385,-13.3856,29.6454,-6.80593,-30.0,8.88562,3.39696,-295.045,-4.13576,380.538,-144.561,2.8796,-53.7462,-0.579619,25.9209,-24.0,1.35841,-85.7935,-85.7935,-85.7935,-85.7935,1.96421,-0.33647,9.38593,-0.594385,-16.012,7.96622,-53.4715,6.26197,-3.45947,-9.22165,-12.3352,-0.892192
-0.0256313,-0.0227856,0.00275166,-0.0093069,-70.9666,87.6908,-10.1871,11.6748,309.281,16.5194,-379.747,165.034,-12.9435,62.4541,-7.75382,-30.0,24.0,3.65068,-274.476,-5.05154,354.907,-146.161,5.10524,-47.4634,-0.772318,21.5975,-24.0,0.834384,-70.9666,-70.9666,-70.9666,-70.9666,-4.25446,-1.75363,10.8569,2.44831,40.3686,5.24541,-63.7198,13.688,-2.4705,-13.872,-11.7987,-0.862943
-0.0257603,-0.0228317,0.00309051,-0.00924133,5.48015,-7.28711,-0.612661,-1.68898,311.514,15.5563,-485.309,234.519,-11.0831,48.646,-7.98515,-30.0,23.658,4.36893,278.964,-4.12427,-368.043,149.354,8.33637,47.1761,-0.926575,-30.0,24.0,0.839204,5.48015,5.48015,5.48015,5.48015,-12.6558,-1.64343,-0.253776,5.18558,76.4225,2.57748,-56.9287,18.1701,-3.02808,-18.6313,-11.4689,-1.10686
-0.0259141,-0.022901,0.0037188,-0.00908603,80.0211,-80.642,6.74407,-10.9177,-14.4539,16.6438,-130.204,104.644,-9.15334,-18.1572,-7.73129,16.6304,-24.0,5.45699,312.169,-4.57675,-380.214,133.317,12.5796,58.6983,-1.60161,-30.0,24.0,1.04743,80.0211,80.0211,80.0211,80.0211,-1.42808,-1.5016,-4.47098,3.95501,129.615,-13.6118,0.80367,47.1082,12.0981,-26.1336,1.10341,2.73699
-0.0260384,-0.0229918,0.00445992,-0.00883437,84.5235,-88.7449,6.3581,-11.8161,-142.291,16.32,78.89,-2.06885,-3.07194,-34.0091,-5.88601,12.9162,-7.04765,5.99196,325.408,-1.84637,-411.353,147.056,15.8623,60.6043,-2.47039,-30.0,24.0,0.815716,84.5235,84.5235,84.5235,84.5235,-0.263963,-2.2717,-6.73212,4.21547,140.549,-17.6522,9.04294,34.0301,-1.00753,-31.8551,13.3354,-1.11476
-0.0260735,-0.023082,0.00508202,-0.00852565,13.3604,-19.9729,-0.497739,-5.77217,115.255,17.1965,-411.348,252.928,4.72949,-16.0204,-4.69922,-11.098,10.1177,5.82587,336.593,0.927979,-412.469,136.79,18.6162,63.1757,-3.61263,-30.0,24.0,-0.325172,13.3604,13.3604,13.3604,13.3604,0.220716,-3.22599,-1.98412,3.40495,145.461,-29.5284,12.851,43.2841,0.271299,-39.364,13.6392,-1.73754
-0.0259881,-0.0231653,0.00588685,-0.00805198,42.0534,-50.7759,3.14437,-11.7654,129.668,26.5646,-565.252,377.384,8.85102,-58.4265,-11.8489,13.504,15.7902,8.50711,260.041,-1.9852,-313.599,113.196,23.8163,60.6077,-6.00992,-30.0,24.0,0.476677,42.0534,42.0534,42.0534,42.0534,13.2523,-2.0723,3.73271,-6.77496,126.824,-87.5917,-3.98779,72.7502,14.4671,-47.9953,2.25656,1.46002
-0.0258554,-0.0232019,0.00673312,-0.00750724,54.2922,-58.1267,-2.16278,-5.99894,678.364,52.6199,-1039.48,420.834,-10.0971,8.27382,-13.1473,-30.0,24.0,10.0723,277.549,0.0435238,-365.604,147.267,25.2147,60.3898,-6.45826,-30.0,24.0,0.85298,54.2922,54.2922,54.2922,54.2922,3.58749,-2.83742,9.16523,-10.1535,12.7632,-5.99442,73.0153,-3.11485,2.41578,1.41978,12.2799,1.18537
-0.0256844,-0.0231997,0.00693753,-0.00691764,-49.4685,61.7274,-4.35161,4.29203,167.102,29.3833,-487.483,287.285,11.1081,-7.71165,-6.67968,30.0,-18.3407,8.554,-320.062,1.96118,385.928,-164.85,26.8388,-59.4852,-6.38909,30.0,-24.0,-2.68466,-49.4685,-49.4685,-49.4685,-49.4685,4.20833,-4.69481,2.35936,2.31968,162.002,-61.0987,21.926,70.5314,4.06182,-64.9872,12.4253,-3.15833
-0.0253369,-0.0231568,0.00698344,-0.00640771,-30.7719,38.4445,-4.1074,5.18853,116.893,34.6273,-516.145,329.837,9.33294,-47.5808,-10.3326,30.0,-19.4174,9.26784,-367.069,0.35005,421.23,-145.054,28.1618,-59.5655,-7.47246,30.0,-17.8222,-3.80118,-30.7719,-30.7719,-30.7719,-30.7719,12.0652,-4.48344,-0.566712,1.58816,180.394,-62.082,4.2352,47.3706,-15.2113,-70.6889,-1.11467,-8.20339
-0.0250088,-0.0230642,0.00728251,-0.00596401,51.2476,-55.8576,-1.58688,-1.22401,977.475,89.3485,-1316.42,472.528,-34.48,56.8738,-24.5117,-30.0,24.0,16.4628,353.137,3.93299,-428.482,144.854,28.1642,54.1218,-8.59104,-30.0,13.5737,0.406069,51.2476,51.2476,51.2476,51.2476,-6.05451,-3.48312,6.84115,-12.6737,-88.8237,-18.4899,-10.0239,-28.9495,-14.1891,5.85989,-2.53853,-2.27085
-0.0249023,-0.022935,0.00700767,-0.00560171,-10.0591,23.4262,-0.795466,2.74144,218.311,48.3032,-719.573,442.032,1.62942,-78.6889,-12.1942,27.2486,17.4415,13.6519,-325.011,6.1065,407.265,-174.654,28.5553,-62.2011,-7.80155,30.0,-24.0,-2.60243,-10.0591,-10.0591,-10.0591,-10.0591,-5.68861,-3.09282,-0.84725,2.37343,147.926,-95.7458,9.34925,99.9113,13.3402,-84.0,3.60123,-2.74008
-0.0244705,-0.0227845,0.00729502,-0.0053426,-59.9662,82.1246,-8.44813,13.3009,387.631,49.7975,-698.515,326.894,5.84141,11.0438,-12.5753,0.527132,-15.3429,11.9999,-349.629,5.4885,415.074,-149.699,29.2604,-57.0317,-8.28946,30.0,-14.1091,-4.7875,-59.9662,-59.9662,-59.9662,-59.9662,3.9524,-1.4429,-8.15331,0.27494,171.53,-85.396,-11.8972,54.0428,-18.0965,-84.0,-0.48866,-10.0507
-0.0239402,-0.0225592,0.00766546,-0.00510878,5.17527,11.2048,0.343584,2.52095,102.174,38.2186,-380.382,230.192,9.69842,-58.9107,-12.1847,30.0,-0.507158,9.8149,-361.342,1.70394,437.872,-167.986,26.6504,-59.875,-6.89528,30.0,-16.1295,-5.77869,5.17527,5.17527,5.17527,5.17527,-6.16975,-1.92431,-0.606698,2.68012,157.149,-90.6778,-20.4214,68.8974,-4.27193,-78.2205,-11.3926,-5.35799
-0.0233953,-0.0222351,0.00789188,-0.00490984,-38.2276,59.504,-4.50385,3.9617,498.673,37.4836,-899.717,433.734,3.0727,-12.9703,-10.5445,-30.0,24.0,7.32934,311.012,5.3245,-402.7,149.679,17.8293,50.9971,-4.88504,-30.0,19.7781,-4.95424,-38.2276,-38.2276,-38.2276,-38.2276,5.76543,-2.66972,-4.81445,0.890226,-95.0345,-21.7385,-9.69985,-30.4557,-14.536,6.7633,-2.06005,-2.56939
-0.0228792,-0.0218533,0.00812775,-0.00474372,-89.0844,127.145,-17.6566,24.3114,352.005,-19.7209,-429.025,150.364,38.1741,61.6501,7.72543,-30.0,24.0,-4.72978,357.245,9.189,-413.602,143.196,5.2544,65.1581,-1.63845,-30.0,24.0,-5.53445,-89.0844,-89.0844,-89.0844,-89.0844,1.96309,0.704519,-15.3162,0.163189,7.44737,-7.59521,-93.3247,0.568647,-2.22143,10.4225,-13.4008,3.51846
-0.0221266,-0.0214162,0.00871934,-0.00455172,-81.7133,113.497,-16.6646,22.3292,238.873,-105.021,-248.084,67.4435,94.4404,71.78,16.8322,-30.0,9.65016,-0.884141,347.593,11.8068,-417.277,153.334,-0.251016,63.4784,3.37256,-30.0,24.0,-3.07018,-81.7133,-81.7133,-81.7133,-81.7133,3.44177,1.49711,-12.7921,-0.380322,-14.4453,1.53701,-78.0769,1.48834,-1.37591,2.25047,-13.613,0.477386
-0.0212631,-0.0209421,0.00904583,-0.00432234,-81.033,108.245,-16.8801,21.5931,-400.678,-81.4827,559.441,-245.929,80.1615,-55.9092,18.0287,30.0,-24.0,1.00853,344.926,16.773,-410.852,151.588,5.15934,63.1747,7.30379,-30.0,24.0,0.507381,-81.033,-81.033,-81.033,-81.033,2.86099,0.545162,-12.2746,-0.804244,-9.7202,19.992,-78.3174,5.49774,-2.13782,-1.28424,-13.3938,-0.306417
-0.0202567,-0.0204097,0.00938261,-0.00411265,-82.8818,105.32,-17.6269,22.1779,-404.256,-88.0902,566.418,-245.388,95.1941,-55.1201,20.6161,30.0,-24.0,3.91951,344.65,22.2101,-411.259,155.308,11.508,62.8438,8.15219,-30.0,24.0,0.294239,-82.8818,-82.8818,-82.8818,-82.8818,2.17405,0.20966,-12.4306,-0.919302,-47.1037,11.0545,85.7602,-34.3428,3.01094,47.2349,12.403,5.55846
-0.0188399,-0.0197803,0.0094956,-0.00393685,-85.0791,104.015,-17.5589,22.0257,-399.799,-84.2412,523.672,-205.249,99.0542,-56.481,19.4821,30.0,-24.0,2.14735,343.078,24.6612,-408.266,153.682,13.6999,62.6995,6.17453,-30.0,24.0,-2.68762,-85.0791,-85.0791,-85.0791,-85.0791,2.49658,0.210259,-12.5794,-0.949972,-45.9194,-1.3202,84.5789,-29.4106,3.68724,41.0885,12.5521,4.51823
-0.0172231,-0.0190258,0.00943081,-0.00380811,88.6061,-115.146,15.382,-19.771,-389.411,-74.9269,477.341,-167.228,91.1668,-58.6342,16.8615,30.0,-24.0,-1.57918,340.919,23.3481,-422.39,167.059,10.9176,62.5917,3.57658,-30.0,24.0,-5.07844,88.6061,88.6061,88.6061,88.6061,2.84332,0.351437,-12.8331,-1.06541,-40.4166,-15.5687,84.0684,-23.942,4.24981,33.1993,12.7436,3.44245
-0.0156851,-0.0181719,0.00912405,-0.00373329,89.2475,-115.557,16.0924,-19.7147,-377.589,-65.8677,468.51,-166.437,78.5454,-60.3586,14.503,30.0,-24.0,-3.66817,339.843,19.7659,-415.883,163.274,7.24843,62.6274,2.09689,-30.0,24.0,-5.36377,89.2475,89.2475,89.2475,89.2475,2.52223,0.50085,-13.2668,-1.20969,-33.669,-23.6522,85.0055,-19.5551,4.22129,26.3183,12.9414,2.65004
-0.0143911,-0.0172818,0.008901,-0.00369893,89.6967,-115.29,17.0387,-19.8641,-365.667,-54.4982,454.871,-161.441,64.4436,-62.3279,12.5301,30.0,-24.0,-4.16652,338.759,16.5591,-414.574,164.022,4.75512,62.6505,1.32813,-30.0,24.0,-4.52727,89.6967,89.6967,89.6967,89.6967,2.53629,0.46485,-13.7604,-1.29323,-27.425,-25.1202,87.2209,-16.0555,3.51351,20.4899,13.0742,2.16698
-0.0133503,-0.0164177,0.00863659,-0.00368813,91.2948,-115.742,17.807,-19.8628,-352.204,-44.6941,440.551,-156.298,53.6193,-62.9613,10.9823,30.0,-24.0,-4.53084,338.278,14.4076,-400.42,153.339,3.3484,62.8326,0.766704,-30.0,24.0,-3.8551,91.2948,91.2948,91.2948,91.2948,2.28225,0.49731,-14.2305,-1.25075,-23.3013,-23.9458,90.0484,-14.0135,2.47235,16.8219,13.1315,1.97405
-0.0124813,-0.0156214,0.00850832,-0.00370254,91.062,-113.484,18.4636,-19.8939,-334.653,-37.4263,431.104,-158.551,45.4247,-60.0547,9.73933,30.0,-24.0,-4.97665,337.513,12.738,-397.744,152.769,2.05196,62.678,0.336608,-30.0,24.0,-3.40535,91.062,91.062,91.062,91.062,1.89565,0.498671,-14.0732,-1.12148,-21.387,-23.0625,91.531,-12.4397,1.82306,14.2012,13.2032,1.8107
-0.0117363,-0.0149155,0.00833183,-0.00374314,90.8666,-111.068,19.1002,-20.0744,-328.93,-39.5408,460.534,-190.701,44.8654,-58.2586,10.5337,30.0,-24.0,-4.00391,337.046,12.5356,-394.201,152.088,1.82485,62.133,0.805723,-30.0,24.0,-2.63425,90.8666,90.8666,90.8666,90.8666,1.46187,0.484084,-14.0331,-1.03141,-21.2873,-26.1875,92.3662,-12.4834,1.27822,13.8523,13.1862,1.91987
-0.0110311,-0.0142768,0.00814583,-0.00379718,92.927,-110.636,19.1323,-19.8023,-341.475,-51.7014,469.529,-193.174,55.6562,-59.8002,13.651,30.0,-24.0,-1.19582,335.458,15.2246,-398.439,154.386,3.49956,62.6788,2.15443,-30.0,24.0,-1.98854,92.927,92.927,92.927,92.927,1.89507,0.287708,-14.2061,-0.836906,-24.4984,-34.7286,91.8928,-12.5796,1.56996,15.8297,12.5445,2.35325
-0.0102024,-0.0135904,0.00797755,-0.00386324,91.8817,-105.016,15.6314,-16.5295,-270.621,-65.5379,379.724,-175.326,72.0558,-57.5225,17.1519,16.4338,-24.0,1.03211,333.832,18.8093,-393.557,145.735,6.29576,62.5413,3.45661,-30.0,24.0,-2.05279,91.8817,91.8817,91.8817,91.8817,1.5728,0.014212,-13.1282,-0.785554,-26.6775,-43.7849,80.9824,-12.8171,1.19857,18.2701,12.3992,2.78621
-0.00914508,-0.0129915,0.00794141,-0.00391179,93.2917,-102.702,14.9417,-16.4812,-263.765,-79.7555,388.268,-199.907,88.8684,-57.2328,19.8999,12.9906,-24.0,1.99849,333.841,22.0911,-414.52,158.33,8.84881,62.8772,4.48011,-30.0,24.0,-2.72909,93.2917,93.2917,93.2917,93.2917,0.634995,-0.105134,-13.8058,-0.662748,-25.957,-57.08,89.8762,-13.9486,0.880475,20.6434,11.9554,3.41756
-0.0078399,-0.012263,0.00815876,-0.0039021,91.8362,-98.7561,16.365,-18.4345,-326.933,-103.626,514.151,-277.345,112.615,-61.8921,19.5843,20.6887,-24.0,4.42519,329.357,21.6886,-416.595,155.937,13.8985,63.5272,5.72501,-30.0,24.0,-4.72794,91.8362,91.8362,91.8362,91.8362,1.09435,0.403146,-14.341,-0.225735,-22.3134,-51.1249,94.4884,-16.9004,-1.10639,22.6175,12.5658,3.83415
-0.00623849,-0.0113642,0.00863519,-0.00378104,67.7416,-64.1596,4.93405,-7.10183,283.765,-166.401,-77.1255,-110.303,162.269,84.0,15.2389,-30.0,24.0,21.5026,317.606,22.2246,-441.513,178.944,14.4891,58.385,8.04332,-30.0,24.0,-5.97945,67.7416,67.7416,67.7416,67.7416,-20.3396,0.0811604,2.1051,5.44433,7.95461,9.03038,87.5454,-18.6453,-2.9018,23.8668,12.9846,4.25775
-0.00434595,-0.0104513,0.00920173,-0.0035749,87.8471,-90.8337,17.0024,-20.1576,-334.524,-148.062,583.062,-342.477,153.442,-51.9987,18.1378,27.7506,-24.0,10.2867,321.932,19.3666,-403.122,134.149,23.3382,62.7437,8.84439,-30.0,24.0,-7.95344,87.8471,87.8471,87.8471,87.8471,0.638634,0.982873,-11.4965,0.335461,-18.1004,-44.9591,98.5978,-13.1711,-0.946413,22.819,10.8815,4.97107
-0.00235502,-0.0094245,0.0103731,-0.00328643,85.2635,-86.6428,18.2003,-21.8271,-374.778,-167.668,652.755,-389.034,171.162,-61.7145,15.8528,30.0,-24.0,12.1936,316.813,16.7779,-420.871,148.297,27.7105,60.5933,9.30779,-30.0,24.0,-9.81267,85.2635,85.2635,85.2635,85.2635,-3.02782,-4.49412,14.6655,0.315196,-19.9613,-46.0829,100.523,-15.796,-4.68608,21.69,12.7801,4.63573
-0.00010872,-0.00828972,0.0114613,-0.002934,-61.0958,67.5371,-14.5379,12.7679,312.859,-216.57,-148.169,-94.0703,191.734,70.8198,-0.225013,-30.0,24.0,30.0,309.146,14.936,-408.208,145.92,25.8573,56.8309,9.24584,-30.0,24.0,-10.9072,-61.0958,-61.0958,-61.0958,-61.0958,0.146042,2.07264,-10.3278,-0.459931,6.64559,1.58984,76.5309,4.33201,2.238,-3.86454,13.1167,-1.05849
0.00229503,-0.00709045,0.0128228,-0.00253462,48.6648,-55.4526,8.48275,-12.4222,-7.98692,-170.93,-136.398,75.3348,173.322,-41.1615,15.8326,-12.6065,24.0,13.3677,-321.725,33.0962,404.02,-182.766,12.7458,-59.1166,5.30136,30.0,-23.1117,-9.24335,48.6648,48.6648,48.6648,48.6648,7.65153,-4.42952,6.37758,-0.55802,0.332078,-48.0315,-27.1591,-6.83277,-6.08728,14.893,-13.7777,3.27424
0.00445716,-0.00579657,0.0137695,-0.00208982,-68.8352,65.8988,-11.4791,9.1253,242.859,-215.704,-123.509,-77.3916,192.928,42.463,-0.796362,-30.0,24.0,30.0,299.938,15.1807,-365.428,117.294,28.5962,59.473,9.41709,-30.0,24.0,-11.5684,-68.8352,-68.8352,-68.8352,-68.8352,-0.10488,0.453978,-9.35207,1.7175,9.56603,0.891867,74.8144,5.02471,2.73517,-3.89701,12.075,-0.429447
0.00690858,-0.00445705,0.0147999,-0.00161971,32.6683,-23.8274,4.78701,-3.20651,-32.4893,-206.156,397.378,-347.501,153.336,52.4333,-84.0,18.2161,-24.0,30.0,283.695,34.2677,-355.193,119.174,8.62749,48.0167,6.96513,-30.0,24.0,-8.19135,32.6683,32.6683,32.6683,32.6683,-3.0318,0.851834,1.50729,-0.436,49.8098,-7.97043,-27.5587,-2.33133,-7.16029,9.16227,-14.0208,3.23935
