com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0154652,-0.0144128,-2.5286e-05,-0.0131506,90.7898,-109.025,14.5211,-20.074,-299.954,-30.5419,395.571,-172.533,-1.88666,-54.8438,2.56604,30.0,-24.0,8.7274,167.107,79.9541,-307.137,125.229,-102.816,13.2917,-18.6121,-30.0,8.66171,7.15021,90.7898,90.7898,90.7898,90.7898,-0.780877,2.54119,10.4032,2.55338,5.00646,-28.2631,73.7687,-7.85444,1.81195,3.65338,12.3429,0.434762
-0.017454,-0.0154586,0.000589283,-0.0129696,84.8852,-103.642,14.1975,-20.3871,-297.751,-27.757,375.924,-167.916,-1.68321,-54.4616,2.24389,30.0,-24.0,7.72964,353.734,68.1101,-447.787,153.323,-79.2258,69.1201,-14.1756,-30.0,24.0,9.17255,84.8852,84.8852,84.8852,84.8852,7.33606,2.90719,7.93755,-2.74513,16.1352,-22.7396,70.1496,-3.2708,3.5126,1.84641,12.6495,1.71289
-0.0187299,-0.0165316,0.0013114,-0.0127178,93.0284,-116.83,14.9557,-21.8142,-287.875,-20.5329,345.865,-141.571,2.45666,-52.4019,1.95,30.0,-16.9881,6.68813,328.209,11.1236,-436.604,171.669,-25.9659,58.3451,-5.65468,-30.0,24.0,9.8199,93.0284,93.0284,93.0284,93.0284,-1.93796,0.0938157,13.8326,0.607192,9.19808,-7.49264,77.1252,-1.97982,1.62434,-0.812256,13.5915,-0.177208
-0.0193686,-0.0175315,0.00156884,-0.0124497,-10.0156,20.499,-2.08737,2.69056,-298.884,-10.1504,357.74,-147.625,2.60828,-55.0651,2.61992,30.0,-24.0,5.74066,-291.506,-1.27577,316.044,-108.509,-14.0128,-46.965,-2.5147,30.0,-24.0,1.91616,-10.0156,-10.0156,-10.0156,-10.0156,-16.0837,0.72323,1.24761,2.9146,-84.9907,16.128,-9.47689,-22.8748,-16.3918,-0.354406,-0.765058,-3.92862
-0.0196018,-0.0184356,0.00164634,-0.0122335,-16.7465,24.5075,-3.56618,5.86437,-953.696,12.3403,1259.93,-454.382,-18.0595,-84.0,-18.0012,30.0,-24.0,-30.0,-390.3,-9.6802,532.007,-218.527,-19.1987,-52.1231,-3.6672,30.0,-17.1416,-4.11278,-16.7465,-16.7465,-16.7465,-16.7465,-16.3106,1.82585,-1.88082,2.97972,-74.1314,20.2873,-15.3022,-22.3382,-16.6576,-0.989617,-2.15914,-3.4153
-0.0199683,-0.019254,0.0018728,-0.0120537,-90.2873,104.735,-14.4582,19.7237,-290.728,-12.3571,369.705,-144.479,-9.40364,-53.8311,2.06205,30.0,-24.0,2.74912,-341.616,-6.96171,454.959,-157.627,-31.1337,-28.9402,-5.39003,30.0,-1.14239,-6.43299,-90.2873,-90.2873,-90.2873,-90.2873,-5.6809,3.92767,-8.62299,0.661448,-1.59881,23.7046,-73.4626,0.833023,-4.2572,-1.83106,-11.8518,0.0413305
-0.0206652,-0.0199806,0.0014856,-0.0119116,-6.37658,11.4464,0.314066,4.40672,285.939,-15.6987,-383.561,178.634,-15.5204,53.9318,3.96219,-29.1617,24.0,4.98586,-149.843,-14.6027,203.915,-73.2447,-32.023,-27.2501,-3.872,30.0,-24.0,-3.29192,-6.37658,-6.37658,-6.37658,-6.37658,-15.8798,1.80191,1.37381,1.27467,-73.948,29.2755,-5.52398,-19.9283,-16.7341,-3.00866,0.158709,-3.24119
-0.0216365,-0.0206747,0.000332787,-0.0118709,-94.7699,108.645,-12.9877,20.5669,-315.651,-18.504,368.154,-96.6424,-12.8054,-57.7614,6.80842,30.0,-24.0,10.0118,-389.815,-17.7851,516.805,-173.012,-23.7959,-33.9045,-2.56814,30.0,-7.5718,-3.96616,-94.7699,-94.7699,-94.7699,-94.7699,-5.1268,3.27912,-9.60556,0.449598,4.83985,33.6404,-74.8621,2.04966,-5.2665,-3.87265,-11.8773,-0.193376
-0.0224843,-0.021328,0.00018121,-0.0119519,-15.6552,26.4758,0.938477,4.75969,-539.437,-40.3959,575.23,-130.43,-13.245,-84.0,-31.7997,30.0,-24.0,-30.0,-175.209,-17.7805,172.038,-16.2877,-21.2457,-44.8164,-1.19063,30.0,5.20276,-3.57164,-15.6552,-15.6552,-15.6552,-15.6552,-18.1507,0.747374,1.40634,1.90288,-79.1761,35.1721,-10.0306,-16.6398,-16.1846,-4.01472,-1.2036,-4.23099
-0.0231639,-0.0219171,-0.000552622,-0.0121541,-69.6697,86.9918,-11.5566,17.8149,305.889,-8.50065,-360.799,177.59,-6.85245,58.5645,9.82438,-30.0,22.3234,11.5558,-432.344,-20.0706,700.642,-325.865,-14.2143,-49.0786,1.27554,30.0,-24.0,-7.3756,-69.6697,-69.6697,-69.6697,-69.6697,-5.76727,3.85361,-11.051,0.67323,-13.4483,31.1257,-59.4901,2.19528,-4.85362,-3.81722,-10.2254,-1.30097
-0.0237206,-0.0224308,-0.00108869,-0.0124457,-13.4667,35.4073,-2.7239,4.06098,-214.984,-9.68545,280.273,-82.0399,-5.69643,-45.3128,8.36891,13.0787,-24.0,9.73481,-30.7718,-35.3729,218.864,-105.798,-0.675403,84.0,-0.524254,-30.0,24.0,-8.80182,-13.4667,-13.4667,-13.4667,-13.4667,5.05607,3.17131,2.91496,-0.217523,-53.1399,25.6094,-11.3352,3.1178,-3.60541,-4.07766,-1.25902,-2.67833
-0.0241709,-0.0228533,-0.0015878,-0.0127627,-58.5779,83.6333,-12.4468,13.1446,143.033,-9.60045,-186.903,77.2838,-7.57619,19.0944,6.89268,-30.0,-0.227667,7.38402,-423.092,-18.9357,663.975,-333.425,-17.5758,-55.2155,-5.10401,30.0,-24.0,-6.45443,-58.5779,-58.5779,-58.5779,-58.5779,4.10302,2.07079,7.12901,-1.2062,-24.6667,23.1731,-50.8623,3.39902,-2.4932,-2.36539,-7.51221,-2.30308
-0.0248591,-0.023197,-0.00111443,-0.013029,-15.7043,36.1032,-4.68124,4.79763,-268.06,-11.01,351.983,-144.933,-7.37514,-43.7887,6.78476,22.8308,-24.0,8.73185,308.433,-18.7177,-229.518,4.01961,-16.2289,72.527,-3.46189,-30.0,24.0,-1.33562,-15.7043,-15.7043,-15.7043,-15.7043,10.6255,2.75506,2.43165,-3.22439,-73.4882,23.6289,-12.878,-22.1869,-17.0856,-1.78541,-1.67425,-3.76531
-0.0257174,-0.0235611,-0.000119279,-0.0132017,80.768,-90.8744,12.6851,-19.0868,276.91,-8.71179,-371.301,156.931,-6.0236,53.855,6.60046,-30.0,22.5359,8.79828,294.818,-13.8553,-307.911,82.2049,-13.3225,67.8965,0.0723086,-30.0,24.0,-0.101837,80.768,80.768,80.768,80.768,-2.89576,1.20306,12.5449,-1.26986,-9.09242,21.2516,-64.3718,-2.80972,-4.94448,-1.75935,-12.4898,-0.305763
-0.0263547,-0.0238897,0.000478032,-0.0132532,1.57648,-11.4612,1.00552,-6.42763,-298.625,-8.40937,365.597,-128.993,-1.3922,-50.8416,5.06413,30.0,-24.0,7.57221,313.821,-12.491,-364.098,131.306,-7.91287,69.9989,0.096632,-30.0,24.0,-0.0621592,1.57648,1.57648,1.57648,1.57648,10.0585,1.75095,2.71976,-3.37049,-71.2196,18.9334,-10.0853,-23.2444,-16.7018,-0.977608,-2.68246,-3.36452
-0.0267712,-0.0241719,0.000956687,-0.0132124,80.4169,-99.5648,15.9223,-20.8893,300.957,-3.91061,-367.058,150.104,-1.2296,57.1719,3.85583,-30.0,24.0,4.58634,301.73,-8.54731,-320.734,108.428,-3.93717,65.278,0.782193,-30.0,24.0,-0.28304,80.4169,80.4169,80.4169,80.4169,-2.47701,-0.0668022,11.8858,-1.57107,18.3757,0.694404,74.9775,-0.325311,-0.144663,-2.76576,12.5484,0.646878
-0.026972,-0.0244572,0.00124764,-0.0130634,-99.2621,108.735,-14.5126,16.6468,-291.477,-4.81177,376.688,-130.244,0.819456,-51.4386,1.90867,30.0,-24.0,2.58751,-240.701,-10.7269,301.764,-86.0496,0.859911,-42.2848,1.12934,30.0,24.0,-1.97963,-99.2621,-99.2621,-99.2621,-99.2621,-4.8058,1.03209,-9.14028,0.0866759,-6.27411,11.0259,-73.1393,-2.49576,-3.35745,-0.170757,-11.3705,0.0412136
-0.0270393,-0.0246446,0.00145072,-0.0129224,72.6322,-94.5353,17.3306,-18.8665,275.952,-2.69422,-348.403,171.487,-0.925205,54.1116,0.932082,-30.0,24.0,0.381849,333.048,-5.21962,-398.865,175.134,-2.72153,53.6225,-0.157309,-30.0,24.0,-0.197896,72.6322,72.6322,72.6322,72.6322,-1.18919,0.0233516,11.1005,-1.87914,12.4332,-3.47117,72.0492,0.704811,0.947544,-1.78464,12.5003,0.588707
-0.0271833,-0.0247509,0.000963405,-0.0128401,79.4825,-100.604,16.2171,-16.4686,-286.861,-4.78917,398.683,-127.458,-0.0108945,-50.704,0.387581,30.0,-24.0,0.625877,329.967,-7.4853,-296.416,87.3865,-1.07969,57.5541,-1.3827,-30.0,24.0,1.21866,79.4825,79.4825,79.4825,79.4825,0.799245,0.606619,8.98362,-1.53922,16.041,-5.28156,71.2779,0.0421946,0.987771,-1.3219,11.9621,0.915953
-0.0273975,-0.0248224,0.000277005,-0.0128462,79.6479,-96.652,13.9533,-13.801,-260.63,-4.20753,380.25,-133.428,-0.127186,-50.7999,0.255841,26.1679,-24.0,0.449126,339.65,-6.29655,-331.515,114.575,-0.369752,57.8853,-1.56781,-30.0,24.0,2.17373,79.6479,79.6479,79.6479,79.6479,5.78315,0.659183,6.33685,-1.29547,15.976,-6.98068,66.3421,3.78139,3.27453,-1.10452,11.217,0.880242
-0.0275517,-0.0248829,-3.19613e-05,-0.0129025,78.8599,-90.7879,10.4305,-10.8723,-176.223,-3.09828,231.233,-79.8835,0.671865,-45.1821,0.0665021,9.83862,-24.0,0.108576,334.585,-2.40183,-349.131,121.14,1.04272,64.8565,-1.2298,-30.0,24.0,2.64429,78.8599,78.8599,78.8599,78.8599,7.60986,0.394223,6.85265,-1.56314,18.527,-8.76571,61.7088,7.51579,5.74039,-0.932739,9.97851,1.02553
-0.0276345,-0.0249336,-0.000121812,-0.0129626,79.305,-89.2155,12.7661,-14.4674,-189.848,-1.06634,252.769,-106.567,1.98251,-43.1233,-0.522885,11.7567,-24.0,-0.668673,325.948,1.62085,-394.613,147.852,2.02755,62.3565,-2.0644,-30.0,24.0,3.02476,79.305,79.305,79.305,79.305,5.91608,-0.099853,8.33481,-1.24937,14.5223,-9.38554,67.2871,2.33875,2.84347,-0.843274,12.3571,0.702853
-0.0276758,-0.0249652,2.7121e-05,-0.0129604,82.8619,-92.61,13.6362,-16.9416,-271.914,-0.432401,366.492,-155.259,3.22412,-51.6358,-1.51585,27.6871,-24.0,-1.83745,302.793,3.36545,-367.787,130.514,3.38626,57.449,-2.97352,-30.0,24.0,3.0254,82.8619,82.8619,82.8619,82.8619,0.00552919,-1.08476,12.2378,0.136904,9.60564,-12.1855,72.3509,-0.562106,1.7294,-0.175734,12.6937,0.338195
-0.0276705,-0.0249745,0.000621126,-0.0128579,-9.51369,24.2879,-2.43617,2.85669,-283.87,0.150741,367.674,-150.338,3.26768,-53.5263,-2.07266,30.0,-24.0,-2.72468,-299.901,4.66563,352.74,-134.605,4.05871,-42.7338,-3.79562,30.0,-24.0,3.25046,-9.51369,-9.51369,-9.51369,-9.51369,-12.9685,-1.62989,1.04087,3.94588,-84.4353,-0.746993,-3.7723,-24.7609,-14.6417,2.60717,-0.995445,-3.64486
-0.0276187,-0.0249671,0.00104385,-0.0126462,-14.8956,30.1567,-5.08084,5.81069,-298.568,1.62631,376.343,-149.727,3.27106,-56.487,-2.4177,30.0,-24.0,-3.41708,-308.023,8.05877,365.659,-144.604,4.72713,-61.4759,-3.99764,30.0,-22.084,3.54973,-14.8956,-14.8956,-14.8956,-14.8956,-8.12733,-0.970584,-5.60374,2.45329,-81.688,-2.75411,-12.8702,-23.3595,-13.4422,2.84684,-2.85648,-2.67371
-0.0275084,-0.0249298,0.00137931,-0.0123317,-87.6374,107.065,-17.4797,18.7764,-289.137,3.06299,337.372,-120.008,4.24714,-55.2925,-2.65754,30.0,-24.0,-3.80659,-284.014,10.289,280.87,-83.3671,5.90431,-60.3172,-5.32661,30.0,-24.0,4.36202,-87.6374,-87.6374,-87.6374,-87.6374,1.31832,-0.460109,-11.2912,1.50735,-14.8741,-6.29083,-72.9738,-3.46083,-1.40044,3.26503,-11.9974,-0.298997
-0.0274094,-0.0248656,0.00135883,-0.0120153,-16.7769,26.5061,-4.6731,5.39189,285.12,6.45384,-367.645,136.422,4.4623,49.5993,-2.80063,-30.0,19.6512,-4.70162,-276.832,27.8794,464.165,-233.879,-6.82186,-13.8485,-9.3647,30.0,-24.0,7.93278,-16.7769,-16.7769,-16.7769,-16.7769,-4.83551,-1.44607,-0.947614,1.44377,-73.8087,-11.2193,-12.9021,-21.9693,-11.25,4.36111,-2.23224,-2.48405
-0.0273419,-0.0247728,0.00161154,-0.011703,-78.4209,93.7383,-16.5249,18.8821,-271.003,5.45186,330.738,-136.627,6.37598,-55.348,-3.02385,30.0,-24.0,-4.67424,-424.845,35.3255,535.786,-215.071,-8.21358,-55.6577,-9.56106,30.0,-24.0,9.39446,-78.4209,-78.4209,-78.4209,-78.4209,0.727406,-1.99675,-7.13463,1.79554,-21.2445,-16.319,-64.7013,-4.13687,-0.119808,5.13448,-12.6645,-0.0351335
-0.0272096,-0.0246935,0.00198021,-0.0114615,-73.5263,86.6561,-11.0758,13.8849,286.813,10.3219,-383.584,148.393,7.77603,46.198,-2.98035,-30.0,24.0,-5.2387,-344.29,37.8698,484.344,-210.213,-4.15985,-45.9147,-10.6821,30.0,-24.0,10.4156,-73.5263,-73.5263,-73.5263,-73.5263,-0.285356,-2.69784,-5.04811,2.70671,-26.5234,-19.1227,-57.0163,-11.3122,-4.12946,5.6284,-8.71506,-0.479464
-0.0269046,-0.024578,0.0019434,-0.0112372,-40.6284,55.2695,-4.48217,6.12137,299.372,12.2414,-417.678,164.835,10.1083,43.9265,-3.79833,-30.0,12.7165,-6.76585,179.339,24.0591,-227.21,93.4119,10.5736,41.4198,0.81538,-30.0,24.0,3.99403,-40.6284,-40.6284,-40.6284,-40.6284,1.12543,-3.75354,-5.79392,4.89975,-55.2753,-30.5288,-27.1808,-12.4255,-2.38308,7.04904,-4.67233,0.0388415
-0.0263948,-0.0244015,0.0019217,-0.0110757,5.44091,-14.7805,0.956286,-3.71697,289.42,12.7034,-387.542,143.462,10.5188,40.1385,-5.5019,-30.0,24.0,-8.65536,163.543,26.031,-252.062,107.984,19.6062,26.6535,-8.95778,-30.0,15.1856,7.41016,5.44091,5.44091,5.44091,5.44091,9.41144,-2.16788,3.46334,-0.801179,-84.6018,-30.198,-0.987136,-16.959,-5.15268,6.79099,-3.13987,-1.0649
-0.0258931,-0.0241665,0.00206698,-0.0109561,62.4287,-73.0746,9.74771,-13.8054,308.993,14.9267,-400.998,131.856,12.0302,50.8238,-6.72569,-30.0,18.3154,-10.8447,169.106,28.2588,-197.383,38.5763,22.2404,25.4584,-9.70352,-30.0,-0.78595,6.68538,62.4287,62.4287,62.4287,62.4287,5.5507,-2.11798,5.05307,-0.881079,-30.8853,-32.9537,-35.0729,-8.5268,-0.417685,7.05441,-5.05819,0.159916
-0.0252248,-0.0238122,0.0025085,-0.0107893,7.49915,-13.9315,-0.600947,-3.13138,-267.921,12.1928,316.179,-149.205,14.0565,-54.5182,-8.49031,30.0,-24.0,-12.6928,152.115,25.8261,-166.499,12.9532,23.4656,13.3753,-9.72168,-30.0,-6.35925,4.86815,7.49915,7.49915,7.49915,7.49915,12.2104,-1.53748,-0.855382,-1.32647,-85.8069,-37.0449,11.0538,-18.7703,-4.87,7.78119,-0.137107,-1.28503
-0.0244553,-0.0233839,0.00342092,-0.0105253,82.6438,-107.072,13.1244,-18.7479,321.074,13.9314,-414.251,119.627,12.207,47.8267,-8.82024,-30.0,24.0,-14.0317,180.703,25.4537,-255.999,89.0773,25.7362,26.9524,-10.3948,-30.0,17.5088,5.08696,82.6438,82.6438,82.6438,82.6438,3.05535,-2.6982,8.57701,1.07288,-24.8656,-36.9166,-53.2063,-11.785,-1.9992,8.08508,-7.50118,1.12069
-0.0236818,-0.0228797,0.00434622,-0.0101998,-76.8502,103.365,-8.72848,11.404,-252.67,8.62411,323.321,-155.382,11.1759,-48.0574,-9.35692,30.0,-20.5295,-12.1826,-39.8486,33.2099,-41.9577,22.1753,12.5777,-26.1448,-6.42043,23.9778,-24.0,6.95034,-76.8502,-76.8502,-76.8502,-76.8502,2.04323,-2.0307,-5.3358,-0.909168,14.3047,-44.1023,57.1013,-7.11217,4.91786,6.36022,7.51827,1.43037
-0.0227285,-0.0222308,0.00435697,-0.00984949,-75.4231,97.7747,-4.81901,7.49908,254.925,12.7544,-336.231,125.143,12.1905,43.7332,-5.63745,-19.9809,24.0,-8.85491,8.60481,8.15103,-141.369,85.0087,26.3488,-59.9817,-1.93035,-3.45191,-8.07809,7.72845,-75.4231,-75.4231,-75.4231,-75.4231,-1.10163,-4.58223,-2.14279,3.38445,27.5503,-32.6229,43.8758,1.09437,7.40006,4.31134,5.91807,1.6849
-0.0219492,-0.0217925,0.00487773,-0.00965751,-82.675,108.948,-14.0245,19.633,271.675,15.2128,-382.534,164.857,11.9757,44.5346,-2.98713,-25.175,24.0,-5.97147,-316.13,-12.8367,370.133,-136.225,41.1086,-69.3102,7.67314,23.3457,-14.0974,-5.44935,-82.675,-82.675,-82.675,-82.675,1.65432,-0.839791,-12.5702,0.550097,7.22535,-7.83628,78.1814,-0.105056,2.70592,-1.14201,12.3014,-0.345365
-0.0206327,-0.0212013,0.0054844,-0.00945873,-79.5919,103.976,-13.9776,19.2883,294.145,16.7373,-392.949,164.135,4.0715,55.1689,-3.84589,-30.0,24.0,-6.36352,-355.67,-74.9328,455.695,-174.123,76.2525,-70.0116,14.4019,30.0,-24.0,-8.22091,-79.5919,-79.5919,-79.5919,-79.5919,-4.02515,-0.660069,-11.4979,1.43719,12.9384,19.4586,73.2496,7.22104,2.425,-6.27498,11.868,-0.196171
-0.019518,-0.020575,0.00537507,-0.00930893,1.7691,-13.6875,2.05052,-3.69561,296.35,17.5399,-388.277,156.162,-4.42494,54.2385,-1.23636,-30.0,15.8905,-4.13612,89.7766,-28.3237,-155.11,43.3959,39.2648,-8.56862,14.2885,-26.5389,-18.7454,-4.67752,1.7691,1.7691,1.7691,1.7691,11.0775,-1.18746,-4.92708,-2.95187,-72.2033,32.5199,11.3324,-8.32287,-11.0765,-5.10729,2.96031,-4.60649
-0.0185104,-0.0198912,0.00572752,-0.00918122,13.0413,-25.462,2.4171,-4.57835,316.327,14.438,-418.867,167.815,0.432938,59.5419,-0.233111,-30.0,24.0,-1.21721,360.963,-19.1675,-395.287,127.47,35.6225,67.1751,13.2184,-30.0,24.0,-3.12983,13.0413,13.0413,13.0413,13.0413,15.2566,-0.516955,-0.548449,-5.32659,-85.9278,31.4394,-8.39216,-17.7226,-16.6122,-3.46367,-0.543012,-5.46162
-0.0175895,-0.0192023,0.00623372,-0.00896547,10.6937,-23.2409,2.04197,-4.23374,313.804,14.028,-408.101,161.393,2.50787,59.5648,-0.94315,-30.0,24.0,-1.82253,363.329,-16.7092,-406.938,134.664,34.9843,68.2027,12.0885,-30.0,24.0,-3.69644,10.6937,10.6937,10.6937,10.6937,15.7046,-0.390849,-0.40654,-5.26611,-87.8206,27.6581,-8.92521,-18.408,-16.4349,-2.75693,-0.575928,-5.46523
-0.0166583,-0.0185237,0.00654134,-0.00872609,10.3692,-23.2934,1.92964,-3.95079,314.549,13.2334,-389.217,147.271,2.19069,59.9441,-1.65345,-30.0,24.0,-2.76981,370.3,-20.316,-423.931,147.735,38.4452,70.7725,12.9343,-30.0,24.0,-3.85688,10.3692,10.3692,10.3692,10.3692,15.9862,-0.65247,-0.343443,-5.38283,-88.8582,27.7888,-10.0755,-19.8443,-17.2205,-2.62991,-1.18158,-5.44423
-0.0156922,-0.0178492,0.00676853,-0.00847606,8.38497,-21.4526,1.92856,-3.70455,315.136,13.9143,-390.828,151.879,1.97759,59.9169,-1.51465,-30.0,24.0,-2.58725,370.133,-17.8357,-431.36,157.107,36.9712,70.5209,12.1572,-30.0,24.0,-3.98192,8.38497,8.38497,8.38497,8.38497,15.8204,-0.671351,-0.356865,-5.45579,-87.994,26.047,-9.81777,-20.719,-17.4099,-2.33365,-1.17241,-5.30878
-0.0147336,-0.0171735,0.00678942,-0.00822891,7.41514,-20.6695,1.9808,-3.44625,315.856,13.633,-380.442,146.009,2.21283,60.0027,-1.65135,-30.0,24.0,-2.78192,366.373,-12.2213,-434.762,165.235,31.0656,69.5282,9.92204,-30.0,24.0,-4.89494,7.41514,7.41514,7.41514,7.41514,15.9503,-0.319553,-0.53704,-5.34461,-88.8746,22.2395,-9.08383,-21.5791,-17.2179,-1.64094,-1.17576,-5.14889
-0.0138416,-0.0165072,0.00667479,-0.00798878,9.10172,-22.7746,2.33476,-3.72393,316.744,11.6763,-382.055,150.247,1.68283,59.9329,-2.039,-30.0,24.0,-3.31055,365.586,-9.46864,-426.189,161.676,22.0458,67.7632,8.39129,-30.0,24.0,-5.96222,9.10172,9.10172,9.10172,9.10172,13.6317,-0.457575,1.65946,-4.06914,-86.6824,19.492,-11.1309,-20.8271,-16.1713,-1.17648,-2.13181,-4.43547
-0.0130835,-0.015892,0.00653923,-0.00777518,6.43354,-18.9923,2.01383,-3.00626,315.656,11.1002,-383.145,153.969,-1.20916,59.0856,-1.85726,-30.0,24.0,-3.45578,361.766,-5.26645,-425.456,164.669,18.5945,67.8346,6.573,-30.0,24.0,-5.74041,6.43354,6.43354,6.43354,6.43354,15.8418,0.227672,-0.400746,-5.09976,-89.7424,17.213,-8.43204,-22.7078,-16.9193,-0.669942,-1.21903,-4.83349
-0.0124728,-0.015351,0.00633924,-0.0076014,2.11303,-12.1331,1.95724,-2.85192,318.039,7.56154,-379.378,152.356,0.187328,59.7826,-1.89106,-30.0,24.0,-2.90875,360.466,-7.97435,-409.173,153.283,19.8909,67.6946,7.52371,-30.0,24.0,-5.00648,2.11303,2.11303,2.11303,2.11303,15.8482,0.0777943,-0.677814,-5.13648,-89.1776,17.9519,-7.77472,-22.4835,-16.9027,-0.799745,-1.15084,-4.84444
-0.0118846,-0.0148673,0.0061437,-0.00746327,8.6694,-19.3804,2.04982,-3.0731,317.913,8.12674,-377.803,152.796,0.402865,59.9768,-1.36334,-30.0,24.0,-2.01591,334.098,-14.8864,-421.968,178.037,28.3229,58.4325,10.4935,-30.0,24.0,-3.57187,8.6694,8.6694,8.6694,8.6694,16.0239,-0.605022,-1.10898,-4.92887,-89.3414,21.4453,-6.35241,-20.3444,-16.3012,-1.56805,-1.11989,-5.0578
-0.0111957,-0.0143948,0.00589752,-0.00736155,16.3064,-21.8076,1.41329,-3.15371,297.749,11.2934,-357.272,141.726,1.76994,54.0853,-0.76989,-30.0,16.4967,-1.23089,333.503,-22.4351,-392.78,151.045,39.9736,59.9705,13.6079,-30.0,19.5239,-2.46157,16.3064,16.3064,16.3064,16.3064,15.0365,-1.39044,-0.244236,-4.76167,-81.6133,24.7097,-9.56631,-14.2301,-13.3724,-2.4253,-2.25431,-4.9951
-0.0102933,-0.0138799,0.00560895,-0.00726405,14.8237,-19.3921,0.10163,-2.94594,241.62,15.3842,-301.021,108.261,3.3879,39.7318,-0.709254,-30.0,7.02121,-1.35245,316.889,-29.8812,-379.109,136.826,51.5924,56.5213,16.218,-30.0,16.4172,-2.38201,14.8237,14.8237,14.8237,14.8237,14.2258,-2.1042,0.644036,-4.36336,-80.1578,28.2167,-9.73688,-12.6166,-13.0001,-3.24517,-2.14595,-5.03288
-0.00914322,-0.0132863,0.00571512,-0.00707654,-2.06684,19.4599,-6.42044,6.35531,278.18,19.6168,-357.933,132.978,4.51933,50.1583,-1.10587,-30.0,19.4413,-2.19505,-349.775,-82.8653,418.548,-167.504,93.5462,-62.8615,19.3599,29.4722,-24.0,1.61003,-2.06684,-2.06684,-2.06684,-2.06684,-17.5816,-4.6758,1.21592,3.9541,-85.3839,30.4062,-11.9959,-14.025,-14.0053,-3.35276,-3.48277,-5.18933
-0.00798935,-0.0126711,0.00609476,-0.00680876,-4.17527,19.0018,-4.24471,3.71486,-327.663,24.6846,403.515,-162.266,4.51799,-56.5545,-0.608187,30.0,-24.0,-3.08634,-346.018,-93.1212,411.568,-169.279,103.805,-61.4957,18.9368,30.0,-24.0,2.14478,-4.17527,-4.17527,-4.17527,-4.17527,-17.5822,-4.6011,1.42643,4.01587,-86.8692,30.5868,-8.99103,-16.6975,-15.589,-3.39427,-2.13832,-5.316
-0.00652306,-0.0118918,0.00668536,-0.00640181,-6.8399,17.9872,-1.01332,0.700833,-327.663,25.5833,401.445,-161.175,4.38787,-57.8663,-1.13607,30.0,-24.0,-4.44468,-339.393,-92.3753,388.871,-153.555,103.043,-60.3082,18.6174,30.0,-22.6932,1.10195,-6.8399,-6.8399,-6.8399,-6.8399,-17.1252,-4.63739,1.46967,4.08363,-87.4163,29.8788,-5.62916,-19.5302,-17.1641,-3.28047,-0.74258,-5.44561
-0.00499558,-0.0110291,0.00726639,-0.00594106,-5.60625,13.8081,-0.258897,0.513036,-324.542,24.7688,390.123,-153.071,3.86921,-58.6495,-1.60423,30.0,-24.0,-5.20298,-330.457,-92.8159,387.917,-155.993,102.15,-57.9983,18.4351,30.0,-22.4865,0.661452,-5.60625,-5.60625,-5.60625,-5.60625,-16.7311,-4.63072,1.57292,4.11633,-88.2374,28.8965,-4.43902,-19.4594,-16.9231,-3.07607,-0.77002,-5.41745
-0.00350929,-0.0101071,0.00773524,-0.00550222,92.9336,-101.782,16.2386,-18.0217,324.306,26.4732,-389.164,135.062,3.73121,61.5135,0.95425,-30.0,24.0,-5.6799,337.434,-102.471,-399.472,135.09,112.425,65.6275,19.149,-30.0,24.0,3.45545,92.9336,92.9336,92.9336,92.9336,2.72621,-4.02069,10.6947,-1.57167,12.1288,16.1246,75.6722,7.86759,2.14263,-6.1705,12.6994,-1.05194
-0.0020322,-0.00921788,0.0084031,-0.00510373,92.3049,-98.8761,15.5538,-16.72,-309.296,25.006,376.133,-155.53,5.00967,-55.4888,-1.21456,30.0,-24.0,-4.882,364.811,-118.071,-402.929,119.566,125.64,68.2541,17.8564,-30.0,24.0,4.35124,92.3049,92.3049,92.3049,92.3049,-2.74936,-4.38877,14.974,-0.804961,10.9967,15.6124,75.9416,9.33659,3.16258,-6.03118,11.7248,-0.900751
-0.000376186,-0.00817489,0.00924187,-0.00465112,93.0458,-96.892,15.8562,-16.0094,-312.635,25.7097,376.282,-154.385,4.38193,-55.3897,-1.20494,30.0,-24.0,-5.99769,368.492,-123.179,-408.623,119.525,129.357,66.0909,17.1877,-30.0,24.0,4.0655,93.0458,93.0458,93.0458,93.0458,-2.39364,-4.36322,14.7281,-0.752664,9.21452,15.4332,75.9713,9.99662,3.53686,-5.97549,11.5424,-0.955326
0.00135239,-0.0070738,0.0100847,-0.00415739,93.6936,-95.2007,18.7729,-17.654,-314.039,25.5579,375.001,-153.896,3.74115,-55.7179,-1.11858,30.0,-24.0,-6.31079,369.299,-117.264,-415.995,123.367,123.821,66.1049,16.8928,-30.0,24.0,2.71782,93.6936,93.6936,93.6936,93.6936,-2.06697,-4.58291,14.6964,-0.71621,9.48641,14.6224,78.1506,7.08801,1.86982,-5.86624,12.7846,-1.03651
