com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0181444,-0.0197719,0.00613411,-0.00853893,-114.844,132.438,-18.404,23.4355,86.8064,22.7903,-134.264,34.7769,-41.0448,10.2373,-12.078,-20.8988,14.2167,6.81427,-393.602,105.393,402.584,-154.875,-101.746,-84.0,-22.2587,30.0,-24.0,0.243456,-114.844,-114.844,-114.844,-114.844,-0.958925,-0.503686,13.1324,-0.0683123,-12.439,-14.9829,-75.6388,-0.116846,1.41795,4.86687,-13.5986,1.25625
-0.0189377,-0.0206341,0.00643148,-0.00843452,-109.395,126.941,-17.3929,22.8513,350.557,57.0591,-548.212,250.3,-62.8547,62.3485,-13.7671,-30.0,24.0,5.53124,-195.344,200.609,151.181,-30.9382,-132.64,-45.3999,67.4776,26.6479,-2.4967,-30.0,-109.395,-109.395,-109.395,-109.395,-1.28615,-0.172556,13.3188,-0.132312,-9.26225,-10.5242,-77.7583,-0.80238,0.346005,4.27705,-13.5757,1.49341
-0.019847,-0.0214279,0.00657942,-0.00834839,-83.7551,109.447,-16.0973,21.7135,343.495,37.7879,-497.04,213.471,-46.3834,63.4965,-10.5422,-30.0,24.0,6.34268,-221.669,158.033,284.396,-130.853,-109.326,-45.847,50.6706,30.0,-19.2919,-30.0,-83.7551,-83.7551,-83.7551,-83.7551,-1.24983,-0.545019,13.1956,-0.368708,-11.7746,2.75515,-73.0447,-4.28176,-3.86097,2.39725,-12.9299,0.194802
-0.0205466,-0.0221311,0.00660967,-0.00823615,-3.14879,36.6429,-14.7422,20.1716,280.772,14.2414,-401.905,177.96,-27.9834,40.4395,-6.56061,-30.0,24.0,6.21265,-377.565,95.9962,430.526,-160.316,-74.8749,-66.5897,22.9214,30.0,-24.0,-30.0,-3.14879,-3.14879,-3.14879,-3.14879,-1.29122,-1.12505,13.2641,-0.266808,-14.9312,18.4949,-66.0997,-4.57667,-6.7225,-0.565483,-11.3896,-0.915512
-0.0209776,-0.0227432,0.00679494,-0.00811236,15.8244,18.9738,-13.6076,18.5807,299.13,-1.32383,-400.678,154.623,-17.6043,29.7646,-3.08128,-30.0,24.0,0.309311,-520.756,19.6295,555.725,-179.352,-26.5602,-84.0,-8.26412,30.0,-24.0,-22.7132,15.8244,15.8244,15.8244,15.8244,-0.952229,-0.989893,12.492,-0.852287,-7.60486,29.3939,-69.1511,-1.79847,-7.24266,-2.59119,-10.9804,-1.66825
-0.0213757,-0.0232615,0.00686004,-0.00801995,30.2962,-8.14974,17.295,-21.3603,-183.309,-14.944,267.231,-113.774,-14.4717,-32.0005,-2.03513,30.0,-17.3276,-2.10108,-521.398,-21.1575,548.188,-166.625,-6.39999,-84.0,-27.1573,30.0,-24.0,-22.673,30.2962,30.2962,30.2962,30.2962,8.34116,-20.9807,12.9395,5.09742,78.8606,28.1816,-11.7808,13.2438,2.81205,-5.79661,1.48362,0.265421
-0.0219689,-0.0237193,0.00687287,-0.00797312,32.4138,7.21801,1.55521,-2.97237,-339.799,-12.8983,539.69,-201.523,-28.4006,-15.8131,-1.97583,30.0,23.4504,-3.51761,124.294,-28.2858,77.6125,-99.1012,-15.3752,84.0,-3.352,-30.0,24.0,-7.0706,32.4138,32.4138,32.4138,32.4138,25.6401,-22.3026,-0.639518,1.47701,7.82301,35.4485,-68.2146,3.34261,-4.89553,-4.85894,-9.42314,0.481304
-0.0227789,-0.0241472,0.00629016,-0.00800888,-1.45242,37.7358,15.1465,-18.4085,228.535,-8.35291,-192.135,57.0199,-36.1107,40.8535,-1.78817,-30.0,24.0,-2.12106,36.6008,-25.1378,171.753,-119.27,-20.4403,84.0,-2.2313,-30.0,24.0,-7.25256,-1.45242,-1.45242,-1.45242,-1.45242,9.75644,-25.8345,13.0471,5.73332,-62.6086,37.4322,-2.60504,-9.31175,-12.7654,-5.97895,4.41321,-3.47735
-0.0236008,-0.0246332,0.0059333,-0.00812591,8.09423,41.8175,-1.16724,-0.0879761,-445.985,-11.3511,740.753,-304.459,-31.1691,-31.407,0.283676,30.0,-6.79627,-0.86972,-51.4948,-37.962,254.133,-116.739,-11.8217,84.0,0.596128,-30.0,24.0,-5.7586,8.09423,8.09423,8.09423,8.09423,25.7729,-23.1363,-0.934553,1.60246,25.7452,35.3385,-54.6314,11.3951,-0.0453298,-6.01188,-6.5936,0.238317
-0.0242539,-0.025158,0.00535042,-0.00837071,-11.038,47.7753,10.9864,-13.9854,189.078,-10.0555,-70.6753,-1.30369,-27.8569,53.5843,1.56193,-30.0,24.0,-0.521279,-97.6762,-44.9273,334.318,-157.802,0.469295,84.0,3.5507,-30.0,24.0,-7.27458,-11.038,-11.038,-11.038,-11.038,7.00231,-24.4733,12.555,4.89445,-15.2536,32.6255,31.0211,-7.5839,-10.302,-5.82785,6.81462,-3.54159
-0.0247936,-0.025556,0.00502392,-0.00862236,-108.917,142.161,-14.5214,19.0664,-480.285,-10.4737,838.727,-363.463,-23.89,-34.5586,2.32076,30.0,-13.077,0.0430725,-78.4939,-49.0678,315.943,-154.105,7.31703,84.0,4.65721,-30.0,24.0,-8.62613,-108.917,-108.917,-108.917,-108.917,7.86929,-20.7197,-12.5783,4.41654,110.555,19.7306,3.55417,22.5249,9.70112,-6.31448,3.81732,2.79815
-0.0253468,-0.025953,0.00450479,-0.00894047,66.6858,-71.8772,3.2481,-7.50307,-56.1823,-10.8067,299.088,-156.37,-22.9136,59.1222,2.88725,-30.0,14.4254,-0.81456,147.78,-60.3328,-107.701,31.1599,13.5594,60.0342,-2.18373,-30.0,7.70128,-9.00878,66.6858,66.6858,66.6858,66.6858,-8.34874,-20.7084,-0.917244,7.37971,32.5318,14.9575,69.805,2.68295,-0.951635,-5.46417,12.9201,0.189458
-0.0258312,-0.0263181,0.00418231,-0.00925333,-9.50493,-3.85059,0.558037,-7.43476,-422.992,-12.253,720.073,-303.639,-20.7696,-27.3726,2.05127,24.3403,-10.9501,2.95543,181.334,-36.6849,-223.421,111.151,3.49707,65.0529,1.48744,-30.0,19.3179,-9.33192,-9.50493,-9.50493,-9.50493,-9.50493,5.79034,-16.4594,-12.6136,3.4578,97.2513,11.6618,12.7784,21.9231,11.0411,-4.71892,3.56321,2.52433
-0.0262881,-0.026577,0.00380095,-0.00949158,61.5079,-68.0093,3.97304,-9.1476,95.2502,-10.4588,-126.571,86.0417,-18.6624,17.0415,3.09597,-30.0,1.03118,5.26589,249.767,-32.2315,-302.664,140.684,3.6926,76.3651,1.35308,-30.0,23.7196,-8.03517,61.5079,61.5079,61.5079,61.5079,-9.64128,-16.1698,-1.82504,6.31598,30.1131,9.11107,68.7734,5.22873,1.5893,-4.3779,11.2507,0.659745
-0.0266581,-0.0268424,0.00344132,-0.00972872,-6.12977,-9.38878,1.30957,-8.54785,-334.783,-6.14865,524.92,-191.709,-14.3679,-27.7655,3.43636,12.5738,-8.03216,6.17149,229.33,-31.2078,-281.916,131.271,7.65073,72.2465,2.75923,-30.0,24.0,-7.27481,-6.12977,-6.12977,-6.12977,-6.12977,2.89,-12.0442,-12.4735,2.56696,35.52,3.84199,61.0744,11.0755,6.2056,-3.62073,7.5615,2.01503
-0.0269,-0.0270163,0.00316117,-0.00988784,8.96998,8.8101,0.278705,-3.32871,-77.9443,-3.63591,180.768,-76.3276,-10.4424,-3.37749,2.74331,-1.60541,-19.975,4.97812,297.906,-26.575,-335.698,135.381,10.1211,84.0,1.67488,-30.0,22.4845,-6.76338,8.96998,8.96998,8.96998,8.96998,-1.50311,0.688204,-12.5688,-0.131182,35.7657,5.35985,17.443,8.82765,4.56511,-2.10645,-0.853821,0.479504
-0.0269998,-0.0271276,0.00289651,-0.0099862,31.4303,-6.91721,-13.0455,11.0457,-0.270775,6.84293,181.265,-89.0071,-15.5202,39.6199,1.48433,-30.0,24.0,2.75617,-586.375,-53.7038,863.881,-351.545,23.5351,-17.8154,-27.9534,30.0,-9.46637,-2.37806,31.4303,31.4303,31.4303,31.4303,-14.4043,-0.942808,-0.869552,3.2356,61.1017,4.30532,-3.25151,5.29312,2.74627,-1.1243,-1.57541,-0.228724
-0.0271436,-0.027181,0.00273997,-0.0100801,43.7033,-24.1777,-13.3661,11.9726,109.823,6.22008,-219.985,170.638,-14.1325,8.88029,-0.905341,-30.0,24.0,1.7031,-534.932,-42.4801,811.4,-358.249,19.7276,-4.48774,-23.6464,30.0,-12.3303,-1.35814,43.7033,43.7033,43.7033,43.7033,-16.0283,-0.932946,0.0254302,3.49431,-24.6036,6.24825,-51.5447,-9.27614,-6.24898,0.577661,-8.76845,-0.231921
-0.0273127,-0.0272151,0.0026985,-0.0101053,71.494,-72.2013,-22.9523,24.2169,187.534,10.084,-282.395,175.491,-19.6981,20.5078,-4.81678,-30.0,24.0,2.50947,-402.135,-7.0731,617.86,-265.648,-5.15088,11.3863,-13.0809,25.4942,4.08185,-10.3625,71.494,71.494,71.494,71.494,-1.18509,-0.714197,12.6939,-0.573087,74.7241,-9.74162,16.279,12.2008,9.33236,-0.59025,2.96922,3.24592
-0.0276591,-0.0272928,0.0023345,-0.0101267,69.8803,-60.2456,-10.5982,10.6305,254.727,15.0276,-398.066,234.374,-25.0235,28.1262,-7.28898,-30.0,24.0,3.30434,180.702,17.5516,-266.648,115.286,-19.0706,40.3257,-5.62106,-30.0,24.0,-0.727509,69.8803,69.8803,69.8803,69.8803,-15.8778,-1.02487,-0.66598,3.63478,77.9081,-9.87971,15.5496,12.3402,9.44628,-0.40304,2.37243,3.1345
-0.0278992,-0.0274248,0.0020845,-0.0101307,67.5545,-66.0016,-8.76338,8.95087,286.547,9.95655,-399.105,200.134,-16.7524,30.3306,-5.9187,-30.0,-9.91652,3.77082,77.3548,19.3966,-211.758,141.374,-19.0296,36.399,-0.173741,-30.0,24.0,-9.85586,67.5545,67.5545,67.5545,67.5545,-15.006,-1.0898,-1.35344,3.5954,64.0914,-9.11053,27.9309,13.0446,9.3968,-0.676543,3.94647,2.17629
-0.0280293,-0.0275694,0.00183529,-0.0101357,52.2293,-59.1918,-7.56953,7.58431,180.146,3.68705,-309.387,171.343,-2.77662,-3.93617,-1.56617,-30.0,-23.4939,2.22979,190.803,-6.4151,-296.158,146.549,6.82358,51.3362,-1.68053,-30.0,24.0,6.26786,52.2293,52.2293,52.2293,52.2293,-13.5128,-1.0594,-1.91436,3.56146,19.7798,-8.24661,63.2815,5.9405,4.86653,-1.15089,10.1972,1.23209
-0.0279354,-0.0276557,0.00176909,-0.0101352,-75.8003,99.8094,-19.1776,23.1157,-161.316,1.99108,234.999,-88.8426,8.44733,-19.9697,1.89657,15.9125,-24.0,-0.107773,333.833,-21.0913,-386.035,131.576,23.9504,70.0747,-1.82647,-30.0,19.592,17.3002,-75.8003,-75.8003,-75.8003,-75.8003,-0.392177,0.778263,-12.2603,0.271275,28.4322,-13.0002,58.5484,10.9471,8.73061,-0.630983,8.32854,2.0694
-0.0276619,-0.0276527,0.00190825,-0.010086,51.8682,-71.5492,9.21826,-10.9192,-29.4336,2.32727,50.2495,-25.096,12.7602,-5.66259,1.43153,-2.16657,-24.0,-1.88045,449.64,-12.0642,-499.449,158.375,21.8901,84.0,2.4119,-30.0,24.0,17.2549,51.8682,51.8682,51.8682,51.8682,-0.479806,0.994149,-12.2734,0.29707,83.9411,-17.0019,9.34992,23.5749,16.8342,-0.105344,1.9662,4.06779
-0.0273277,-0.0275599,0.00209604,-0.00996103,-14.4962,4.22818,-3.15554,2.18553,252.109,3.2565,-383.569,177.159,13.4396,46.8295,0.991252,-30.0,-7.43739,-2.64499,473.311,3.57042,-506.415,154.84,10.799,84.0,8.70545,-30.0,24.0,13.8904,-14.4962,-14.4962,-14.4962,-14.4962,-15.4693,-0.905809,-0.244,3.97801,61.9559,-19.6124,25.1548,14.7313,12.1091,0.710501,5.91962,3.04665
-0.0270629,-0.0273923,0.00224485,-0.0097826,-25.7726,33.8297,-0.777833,2.12195,-123.716,6.37545,83.8059,5.42719,11.4691,-16.5379,0.175343,19.5518,-18.0521,-3.12897,467.979,22.2226,-494.335,147.349,-0.629642,84.0,15.9774,-30.0,24.0,12.4635,-25.7726,-25.7726,-25.7726,-25.7726,-14.9083,-0.99657,-0.52178,3.9804,7.38432,-22.8234,68.0314,3.94132,6.84991,1.44674,9.89031,2.23447
-0.0267706,-0.0271849,0.00216688,-0.00959434,-1.71288,11.7507,1.77534,1.93712,279.36,7.12917,-598.758,337.643,14.3957,21.4901,0.342454,-30.0,12.2914,-2.8049,472.729,43.8488,-501.776,151.811,-12.7354,84.0,24.7293,-30.0,24.0,10.6125,-1.71288,-1.71288,-1.71288,-1.71288,-0.205288,0.884414,-12.3688,0.357174,5.99213,-26.3624,65.5522,5.01406,8.06344,2.11503,9.24509,2.32215
-0.0264229,-0.0269467,0.0021355,-0.00941645,6.20994,-0.840137,1.57172,2.72589,196.564,9.21845,-511.499,330.834,18.4164,20.186,0.599412,-27.6789,16.5137,-2.63129,517.082,58.9597,-510.176,144.514,-20.9474,84.0,33.1387,-30.0,24.0,10.7985,6.20994,6.20994,6.20994,6.20994,0.194806,0.843275,-12.5228,0.505574,54.8082,-29.9754,20.9292,11.693,12.1417,3.20909,4.51364,2.52123
-0.0260046,-0.0266702,0.00195326,-0.00931474,-60.6415,56.0899,-1.46119,4.14288,-120.779,8.75822,50.9356,39.7391,25.0515,-11.8339,0.263988,30.0,-16.7013,-2.24857,521.708,75.9626,-497.623,136.353,-26.8568,84.0,41.0384,-30.0,24.0,12.3277,-60.6415,-60.6415,-60.6415,-60.6415,-14.604,-0.881945,-1.07697,3.79159,-39.1139,-26.7837,-36.7028,-5.92752,1.0278,6.09761,-4.95201,0.575428
-0.0254972,-0.0263521,0.00171521,-0.00926887,-83.6016,93.4075,-3.5825,10.149,48.5624,8.88267,-348.11,261.507,27.9436,-21.2501,-0.12497,30.0,-24.0,-2.29324,482.728,104.489,-470.693,131.792,-39.466,84.0,50.2396,-30.0,24.0,10.3954,-83.6016,-83.6016,-83.6016,-83.6016,1.48736,-0.138453,11.0215,-1.14696,-50.3368,-33.7279,-39.1021,-3.85448,3.26991,8.14751,-9.21419,-0.68885
-0.025028,-0.0259979,0.00142173,-0.0092731,-0.511206,14.7567,-0.369666,9.22732,39.7799,7.95183,-465.525,353.87,30.676,-40.3717,-1.05007,30.0,-24.0,-1.74569,998.851,126.575,-1219.33,420.04,-47.4473,84.0,58.0271,-30.0,24.0,9.9121,-0.511206,-0.511206,-0.511206,-0.511206,14.6605,1.27078,1.2874,-3.23481,-62.7718,-35.4269,-32.426,-12.8697,-2.24733,8.43571,-3.6407,-1.26657
-0.0243986,-0.0256082,0.00105911,-0.00932653,-5.38496,20.8042,0.5816,8.1803,139.292,12.3897,-299.18,150.223,32.6399,14.2364,-1.72081,16.4363,-24.0,-0.00801659,1037.43,136.739,-1248.13,432.056,-50.6252,84.0,64.5444,-30.0,24.0,12.4459,-5.38496,-5.38496,-5.38496,-5.38496,14.6859,1.25198,1.27696,-3.2115,-59.4563,-39.7326,-30.6998,-10.9982,-0.431852,8.92315,-2.85603,-0.859647
-0.0236197,-0.0251681,0.000487128,-0.00947523,-99.6665,116.171,-0.627342,7.17403,127.934,13.3135,-284.514,144.856,38.7829,12.6223,-1.69276,20.2561,-23.0603,1.5822,108.574,65.2206,-244.015,429.831,-39.6194,-84.0,-12.8999,30.0,-24.0,21.3636,-99.6665,-99.6665,-99.6665,-99.6665,2.20846,0.270535,10.0239,-1.87144,-50.3734,-44.5358,-31.1888,-6.38911,3.66033,9.73582,-8.12079,0.439822
-0.0227249,-0.0246513,2.31204e-06,-0.00972009,-2.96439,25.2116,3.33865,5.62466,95.4338,11.186,-498.588,346.347,45.4204,-37.3792,-1.31127,30.0,-24.0,1.75741,98.4023,60.0689,-227.842,90.656,5.53536,-84.0,-12.0953,30.0,-24.0,13.9956,-2.96439,-2.96439,-2.96439,-2.96439,-21.6688,33.6892,-1.25821,-0.127011,-11.7761,-43.9327,-39.0416,10.777,12.7295,7.92038,-7.28218,2.64744
-0.0215942,-0.0240319,-6.59414e-05,-0.00996096,-79.4844,105.803,1.80281,3.18518,-131.591,12.1826,-0.801238,45.4524,45.1546,-69.913,-2.36875,30.0,-24.0,-0.205518,79.6009,49.1521,-116.448,-8.32875,15.8789,-84.0,-11.7211,30.0,-24.0,12.0217,-79.4844,-79.4844,-79.4844,-79.4844,-4.88615,31.8973,-12.2569,-4.06076,-50.8427,-43.6964,51.6258,-9.01715,3.47372,7.40418,5.40319,-0.146894
-0.0204763,-0.0232596,0.000928514,-0.0100333,-13.171,-6.08374,-21.2082,26.4945,460.028,13.4935,-635.984,200.516,35.4508,28.7636,-3.29168,-30.0,-16.9441,-1.38307,8.18215,38.6185,36.6137,-113.791,18.2943,-84.0,-11.003,30.0,-24.0,6.75688,-13.171,-13.171,-13.171,-13.171,-0.283442,0.963742,11.7614,1.58694,31.4642,-36.3381,11.9611,4.68675,10.2028,7.34468,-3.30752,-1.02616
-0.0196763,-0.0224769,0.00213674,-0.00997481,2.74873,16.1764,-2.99168,4.85566,-20.411,4.6898,-149.228,82.3787,30.6301,-39.1367,-0.901792,30.0,-24.0,1.0751,840.318,28.7362,-1127.6,399.219,20.9948,63.8834,25.4433,-30.0,24.0,30.0,2.74873,2.74873,2.74873,2.74873,13.7391,11.2281,0.0350942,-2.92659,90.9567,-8.57945,9.57513,27.1456,17.9045,-1.20187,1.24003,4.60281
-0.0186717,-0.0217535,0.00296683,-0.00984532,-72.628,84.5869,-19.2448,19.2428,-317.58,-12.266,352.386,-150.895,33.8591,-62.6186,6.23414,30.0,-24.0,-5.25056,-372.662,-62.0871,384.749,-144.487,71.4385,-84.0,8.70074,30.0,-20.0181,-1.12574,-72.628,-72.628,-72.628,-72.628,13.9029,2.20127,1.15005,-1.31834,77.7831,24.3246,24.3756,18.5842,7.83954,-6.12717,5.17839,1.3179
-0.0177404,-0.0210325,0.0035356,-0.00969222,-75.7157,82.0504,-18.3181,19.723,-95.5383,-33.6739,54.3994,0.744271,45.4909,-13.9569,14.2627,30.0,10.7997,-6.11147,-273.922,-124.294,355.225,-157.759,109.573,-29.7403,19.8825,30.0,-24.0,1.20531,-75.7157,-75.7157,-75.7157,-75.7157,9.4009,0.58699,2.95793,-1.61056,81.9559,32.0318,23.8082,21.8796,8.28915,-7.65191,4.12591,1.21007
-0.0167283,-0.0202837,0.00368864,-0.00959882,-88.5311,89.1784,-14.7822,18.0548,-110.393,-33.4586,100.762,-15.9739,50.1775,-22.431,16.4865,30.0,-2.26307,-3.15559,-277.706,-123.563,386.65,-161.89,110.587,-30.3795,22.5629,30.0,-24.0,7.27877,-88.5311,-88.5311,-88.5311,-88.5311,12.2919,0.148223,0.602238,-2.69222,-78.6126,34.6809,-13.142,-12.731,-13.8879,-4.32665,-4.46441,-3.30412
-0.0155419,-0.0194843,0.0033498,-0.00961197,-95.6219,93.1969,-12.7846,17.9358,-113.151,-21.0566,139.111,-20.589,44.2372,-9.85434,13.0214,30.0,3.33122,-4.79217,-288.116,-99.3397,412.561,-164.075,98.3829,-40.0459,20.5056,30.0,-24.0,5.46132,-95.6219,-95.6219,-95.6219,-95.6219,15.2369,0.811318,0.357416,-4.50156,-79.5446,29.3762,-11.1981,-11.9046,-12.6368,-3.53497,-3.82596,-3.32537
-0.0143848,-0.0186643,0.0027251,-0.00973368,19.4359,-21.8715,7.7526,-6.04098,279.318,2.54053,-426.634,219.22,20.2903,35.1185,6.71156,-30.0,24.0,-7.15245,-203.192,-91.7706,245.56,-74.8813,92.6377,-43.3984,19.2997,13.6021,-24.0,2.08689,19.4359,19.4359,19.4359,19.4359,15.2893,1.09497,0.111143,-4.37988,-83.9694,33.1216,-3.99369,-17.1798,-16.3253,-3.17999,0.556515,-5.75974
-0.013582,-0.0178796,0.00195258,-0.00993061,28.7821,-28.0617,12.9781,-12.8632,302.699,-19.0421,-299.832,101.079,34.5653,66.8476,10.4423,-30.0,24.0,-7.58318,-461.847,-178.605,542.283,-166.828,122.997,-79.8063,-60.8401,30.0,-24.0,30.0,28.7821,28.7821,28.7821,28.7821,14.1371,0.504127,-2.21528,-3.66772,-81.2659,32.5923,8.91919,-13.5082,-13.7725,-3.53051,1.62954,-5.63608
-0.0126832,-0.0171443,0.00188306,-0.0101038,36.1702,-32.7915,10.4602,-10.3205,306.619,-18.9002,-369.368,150.795,34.5492,65.9941,11.166,-30.0,24.0,-5.82313,-397.681,-176.292,489.782,-178.831,119.193,-65.1924,-59.5703,23.0055,-24.0,30.0,36.1702,36.1702,36.1702,36.1702,14.5177,0.401889,-2.49718,-3.65947,-79.3571,31.3412,1.60808,-16.8562,-15.64,-3.31791,0.968219,-5.39241
-0.0117555,-0.016372,0.00217182,-0.0101752,37.1728,-29.7385,6.13663,-6.05025,312.874,-13.976,-304.251,74.8638,31.2543,67.0765,10.0053,-30.0,24.0,-6.02915,-404.273,-163.364,505.943,-198.507,114.182,-62.8044,-54.6118,30.0,-24.0,30.0,37.1728,37.1728,37.1728,37.1728,15.1472,0.645485,-1.37452,-3.87361,-84.774,28.4813,-3.7015,-19.5976,-16.856,-2.58898,0.403147,-5.34797
-0.0108742,-0.0157027,0.00261441,-0.0101334,33.6611,-22.9593,2.95806,-3.42564,321.743,-9.94765,-327.173,82.1172,25.8485,66.1934,8.21989,-30.0,24.0,-6.97742,-390.262,-150.27,458.004,-174.22,107.481,-65.8834,-48.9939,30.0,-24.0,30.0,33.6611,33.6611,33.6611,33.6611,15.5598,0.958901,-0.44958,-4.33357,-90.4449,25.686,-5.3789,-19.8444,-16.5163,-2.01194,0.0766629,-5.4032
-0.0101138,-0.0150857,0.00313413,-0.0100623,0.763779,-8.96187,-5.28463,2.78078,327.428,-8.41552,-390.028,136.113,21.8912,64.7245,7.37858,-30.0,24.0,-6.90284,-391.825,-141.727,462.572,-180.801,100.817,-69.3824,-44.6107,30.0,-24.0,30.0,0.763779,0.763779,0.763779,0.763779,15.6633,0.995537,-0.414265,-4.52495,-90.4913,26.1596,-6.63202,-21.4496,-17.4494,-1.91291,-0.393428,-5.33278
-0.00945514,-0.0145275,0.0035829,-0.00998397,-2.07997,-8.60283,-5.663,2.91756,330.089,-10.4271,-387.725,136.824,22.6524,65.0041,8.18449,-30.0,24.0,-5.96698,-386.669,-146.735,445.45,-168.646,101.481,-68.8713,-45.847,30.0,-24.0,30.0,-2.07997,-2.07997,-2.07997,-2.07997,15.7154,0.803063,-0.274244,-4.58685,-90.5376,29.6762,-6.05739,-20.749,-17.5347,-2.4162,-0.38718,-5.48295
-0.00879501,-0.0140018,0.00388873,-0.00990784,-4.7132,-8.24692,-5.83716,3.48606,326.534,-17.0125,-392.88,149.215,30.893,65.7709,11.0016,-30.0,24.0,-4.50152,-385.968,-170.524,442.929,-164.213,113.339,-69.2752,-55.1201,30.0,-24.0,30.0,-4.7132,-4.7132,-4.7132,-4.7132,15.6935,0.439207,-0.429164,-4.78265,-86.9755,34.0516,-6.19664,-20.4652,-18.0371,-3.126,-0.244977,-5.48259
-0.00796974,-0.0134573,0.00409592,-0.00982147,-7.20675,-7.50867,-6.38145,4.82702,321.254,-24.0696,-334.81,104.457,42.3039,67.0297,14.1521,-30.0,24.0,-3.49221,-379.288,-199.393,442.708,-163.336,130.096,-68.3833,-67.3636,30.0,-24.0,30.0,-7.20675,-7.20675,-7.20675,-7.20675,15.6504,-0.0307302,-0.172033,-4.73452,-85.6036,37.3072,-6.24924,-18.6703,-17.4717,-3.68674,-0.462339,-5.48846
-0.00689449,-0.0128483,0.0042252,-0.0097181,65.9894,-76.7354,-1.91132,1.57684,308.584,-30.32,-319.968,98.7246,53.2744,63.3345,16.6878,-30.0,24.0,-3.65188,-361.899,-228.542,431.745,-161.573,148.375,-65.6243,-80.2859,30.0,-24.0,30.0,65.9894,65.9894,65.9894,65.9894,15.2785,-0.386281,0.596458,-4.50366,-26.6312,35.8369,-59.4311,2.54779,-4.32442,-3.03632,-11.2634,-1.62289
-0.00554881,-0.0121582,0.00440236,-0.0095724,11.9629,-29.444,1.02114,-2.4152,-164.473,-82.151,200.701,-92.007,98.8019,-40.8896,18.3922,8.92413,-24.0,-0.510482,-323.496,-175.423,400.51,-158.127,150.703,-60.6595,-84.0,30.0,-24.0,30.0,11.9629,11.9629,11.9629,11.9629,-2.78688,4.0796,-12.6264,1.21927,-83.1849,38.3951,-10.8689,-13.3897,-14.0984,-3.86541,-2.57048,-4.58026
-0.00416646,-0.0113766,0.00467749,-0.0093334,-28.4673,17.4284,-9.61854,9.18084,267.597,-48.9429,-353.868,131.862,74.3899,41.9228,18.298,-30.0,18.5608,-3.80586,-286.488,-231.088,355.798,-151.922,155.797,-51.4044,-84.0,30.0,-24.0,30.0,-28.4673,-28.4673,-28.4673,-28.4673,-18.682,3.47807,-0.125889,4.9291,-87.132,37.2476,-3.401,-17.9949,-16.5804,-3.50578,0.622492,-5.25539
-0.00214586,-0.0105039,0.00508374,-0.00898513,73.6692,-92.4097,2.98632,-7.88416,323.649,-55.8496,-340.987,96.9652,81.9695,67.2901,18.4263,-30.0,24.0,-5.15395,297.649,-156.431,-425.964,180.261,146.937,46.4311,17.643,-30.0,24.0,16.0204,73.6692,73.6692,73.6692,73.6692,-15.966,-2.3389,0.33728,3.74005,-21.0451,32.3037,-73.53,-1.2137,-5.06838,-0.309137,-11.6671,-2.32355
-0.00080337,-0.00956261,0.00541896,-0.00854844,16.4348,-23.3093,2.44199,-1.88319,-263.831,-123.623,349.575,-157.264,128.195,-35.1895,17.5746,30.0,-24.0,2.45291,459.333,-231.947,-517.636,164.443,158.304,83.4178,-84.0,-30.0,24.0,30.0,16.4348,16.4348,16.4348,16.4348,-2.46209,8.29013,-13.6464,0.92731,-80.3087,38.2435,-6.34423,-12.6756,-13.176,-3.7889,-1.39818,-3.90859
0.00125634,-0.00842944,0.00574536,-0.00799937,-0.639097,-18.5544,-7.30362,4.33618,276.054,-71.0025,-360.163,129.614,96.4639,48.4393,20.4395,-30.0,24.0,-3.63589,241.489,-176.07,-379.645,165.317,160.163,22.8737,14.4964,-30.0,17.5058,23.1084,-0.639097,-0.639097,-0.639097,-0.639097,-18.7625,8.67939,0.202687,5.17304,-94.2445,35.7277,-6.8339,-22.8362,-17.7544,-1.25015,-0.809937,-5.20292
0.00271879,-0.00744243,0.00626321,-0.00750199,-94.4084,90.7442,-13.757,14.3368,339.069,-85.4567,-393.1,124.498,102.049,65.9912,22.8448,-30.0,24.0,-5.61154,468.702,-226.595,-520.595,156.915,163.035,84.0,-84.0,-30.0,24.0,30.0,-94.4084,-94.4084,-94.4084,-94.4084,-18.7603,9.72498,-0.00528471,5.19206,4.29072,22.2643,77.7811,2.50753,-0.533317,-4.84251,12.2503,-1.80143
0.00510243,-0.00627527,0.00648913,-0.00693508,-126.749,118.159,-27.0023,28.5068,328.947,-78.0543,-404.793,139.251,105.913,63.7735,20.4345,-30.0,24.0,-5.35338,-213.911,-180.037,251.32,-92.7573,165.657,-27.346,12.1993,30.0,-24.0,24.9461,-126.749,-126.749,-126.749,-126.749,1.00314,-1.20093,-13.6324,-0.631278,12.055,18.0737,81.9157,4.16509,1.13193,-4.88855,14.4167,-0.287934
