1448446868.030624635,0,0,0
1448446868.032655646,0.574223,0,0
1448446868.034647546,0.574223,0,0
1448446868.036647528,0.574223,0,0
1448446868.038736026,0.50873,0,0
1448446868.040652986,0.574223,0,0
1448446868.042681730,0.50873,0,0
1448446868.044670861,0.574223,0,0
1448446868.046653921,0.50873,0,0
1448446868.048662468,0.50873,0,0
1448446868.050696845,0.574223,0,0
1448446868.052633996,0.50873,0,0
1448446868.054669666,0.574223,90.065,0
1448446868.056721549,0.574223,90.065,0
1448446868.058639154,0.574223,90.065,0
1448446868.060674539,0.574223,90.065,0
1448446868.085461051,0.50873,90.065,1
1448446868.087501525,0.574223,90.065,1
1448446868.089511571,0.574223,90.065,1
1448446868.091469215,0.574223,90.065,1
1448446868.116423728,0.574223,90.065,2
1448446868.118453564,0.50873,90.0641,2
1448446868.120460428,0.50873,90.0641,2
1448446868.122458438,0.574223,90.0641,2
1448446868.147396357,0.50873,90.0641,3
1448446868.149429046,0.50873,90.0657,3
1448446868.151423164,0.50873,90.0657,3
1448446868.153438467,0.574223,90.0657,3
1448446868.178411246,0.574223,90.0657,4
1448446868.180445442,0.50873,90.0699,4
1448446868.182447224,0.50873,90.0699,4
1448446868.207381047,0.574223,90.0699,5
1448446868.209430794,0.574223,90.0699,5
1448446868.211433501,0.50873,90.0699,5
1448446868.236292484,0.574223,90.0699,6
1448446868.238333506,0.50873,90.0312,6
1448446868.240353008,0.574223,90.0312,6
1448446868.242354052,0.50873,90.0312,6
1448446868.267315949,0.574223,90.0312,7
1448446868.269283480,0.574223,90.0625,7
1448446868.271318434,0.574223,90.0625,7
1448446868.296212681,0.574223,90.0625,8
1448446868.298241892,0.574223,90.0636,8
1448446868.300236151,0.50873,90.0636,8
1448446868.302233125,0.50873,90.0636,8
1448446868.327182299,0.50873,90.0636,9
1448446868.329254699,0.50873,90.0636,9
1448446868.331292372,0.574223,90.0636,9
1448446868.356186675,0.574223,90.0636,10
1448446868.358225853,0.574223,90.0327,10
1448446868.360218731,0.574223,90.0327,10
1448446868.362214934,0.50873,90.0327,10
1448446868.387220085,0.574223,90.0327,11
1448446868.389246717,0.50873,90.062,11
1448446868.391249071,0.50873,90.062,11
1448446868.416146879,0.574223,90.062,12
1448446868.418152355,0.574223,90.0631,12
1448446868.420187000,0.50873,90.0631,12
1448446868.422178512,0.574223,90.0631,12
1448446868.447192527,0.574223,90.0631,13
1448446868.449235566,0.574223,90.0631,13
1448446868.451264784,0.639716,90.0631,13
1448446868.476082523,0.639716,90.0631,14
1448446868.478116155,0.574223,90.0651,14
1448446868.480120332,0.574223,90.0651,14
1448446868.482105577,0.574223,90.0651,14
1448446868.507024663,0.574223,90.0651,15
1448446868.509060737,0.574223,90.0709,15
1448446868.511052663,0.50873,90.0709,15
1448446868.536065258,0.574223,90.0709,16
1448446868.538061909,0.574223,90.0649,16
1448446868.540104537,0.574223,90.0649,16
1448446868.542104228,0.50873,90.0649,16
1448446868.567022022,0.574223,90.0649,17
1448446868.569104480,0.574223,90.0649,17
1448446868.571062055,0.574223,90.0649,17
1448446868.595989898,0.574223,90.0634,18
1448446868.598042345,0.574223,90.0634,18
1448446868.600041525,0.574223,90.0634,18
1448446868.602039736,0.574223,90.0634,18
1448446868.626980547,0.574223,90.0634,19
1448446868.629019461,0.639716,90.0648,19
1448446868.631018283,0.639716,90.0648,19
1448446868.655901715,0.639716,90.0648,20
1448446868.657924602,0.574223,90.0496,20
1448446868.659927717,0.574223,90.0496,20
1448446868.661926339,0.574223,90.0496,20
1448446868.686969192,0.574223,90.0496,21
1448446868.689006171,0.639716,90.0496,21
1448446868.690980732,0.574223,90.0496,21
1448446868.692986657,0.574223,89.9825,21
1448446868.717833629,0.574223,89.9825,22
1448446868.719903376,0.574223,89.9825,22
1448446868.721963570,0.574223,89.9825,22
1448446868.746830759,0.574223,89.9825,23
1448446868.748870320,0.574223,89.906,23
1448446868.750868107,0.574223,89.906,23
1448446868.775830337,0.574223,89.906,24
1448446868.777866598,0.574223,89.873,24
1448446868.779828763,0.574223,89.873,24
1448446868.781877833,0.639716,89.873,24
1448446868.806810963,0.574223,89.873,25
1448446868.808913491,0.574223,89.873,25
1448446868.810891687,0.639716,89.873,25
1448446868.835757345,0.639716,89.873,26
1448446868.837798544,0.639716,89.7769,26
1448446868.839796367,0.639716,89.7769,26
1448446868.841789152,0.639716,89.7769,26
1448446868.866759885,0.574223,89.7769,27
1448446868.868797148,0.574223,89.6618,27
1448446868.870770580,0.639716,89.6618,27
1448446868.895715344,0.639716,89.6618,28
1448446868.897750939,0.639716,89.5864,28
1448446868.899798609,0.574223,89.5864,28
1448446868.901792591,0.639716,89.5864,28
1448446868.926668923,0.574223,89.5864,29
1448446868.928771343,0.574223,89.5864,29
1448446868.930738023,0.639716,89.5864,29
1448446868.955642521,0.574223,89.5864,30
1448446868.957695229,0.639716,89.3545,30
1448446868.959692923,0.639716,89.3545,30
1448446868.961686711,0.639716,89.3545,30
1448446868.986620560,0.639716,89.3545,31
1448446868.988651128,0.639716,89.2874,31
1448446868.990649112,0.639716,89.2874,31
1448446868.992646351,0.70521,89.2874,31
1448446869.017625883,0.70521,89.2874,32
1448446869.019666420,0.639716,89.2192,32
1448446869.021671203,0.639716,89.2192,32
1448446869.046538639,0.639716,89.2192,33
1448446869.048643671,0.70521,89.2192,33
1448446869.050624326,0.70521,89.2192,33
1448446869.075513117,0.70521,89.2192,34
1448446869.077553567,0.70521,89.0969,34
1448446869.079551026,0.639716,89.0969,34
1448446869.081545398,0.70521,89.0969,34
1448446869.106560836,0.639716,89.0969,35
1448446869.108643602,0.70521,89.0411,35
1448446869.110595361,0.70521,89.0411,35
1448446869.112619260,0.639716,89.0411,35
1448446869.137523613,0.70521,89.0411,36
1448446869.139670671,0.70521,88.8476,36
1448446869.141548706,0.639716,88.8476,36
1448446869.166435225,0.70521,88.8476,37
1448446869.168506389,0.70521,88.8476,37
1448446869.170470692,0.70521,88.8476,37
1448446869.172445926,0.70521,88.7024,37
1448446869.197613527,0.70521,88.7024,38
1448446869.199730450,0.639716,88.7024,38
1448446869.201690989,0.70521,88.7024,38
1448446869.226414279,0.70521,88.7024,39
1448446869.228427189,0.70521,88.5632,39
1448446869.230440521,0.639716,88.5632,39
1448446869.232535263,0.70521,88.5632,39
1448446869.257352918,0.70521,88.5632,40
1448446869.259425689,0.70521,88.4615,40
1448446869.261430104,0.70521,88.4615,40
1448446869.286427634,0.70521,88.4615,41
1448446869.288460802,0.70521,88.4615,41
1448446869.290503597,0.70521,88.4615,41
1448446869.292465533,0.70521,88.3265,41
1448446869.317344848,0.70521,88.3265,42
1448446869.319388061,0.70521,88.3265,42
1448446869.321385320,0.70521,88.3265,42
1448446869.346259170,0.770703,88.3265,43
1448446869.348292370,0.770703,88.0933,43
1448446869.350288052,0.770703,88.0933,43
1448446869.352281703,0.770703,88.0933,43
1448446869.377263367,0.770703,88.0933,44
1448446869.379308541,0.770703,87.9298,44
1448446869.381293492,0.770703,87.9298,44
1448446869.406222578,0.70521,87.9298,45
1448446869.408302219,0.770703,87.9298,45
1448446869.410242623,0.770703,87.9298,45
1448446869.412263913,0.770703,87.9298,45
1448446869.437158604,0.770703,87.7804,46
1448446869.439187618,0.770703,87.7804,46
1448446869.441181193,0.770703,87.7804,46
1448446869.443221271,0.770703,87.7804,46
1448446869.468238240,0.770703,87.7804,47
1448446869.470267587,0.770703,87.6788,47
1448446869.472266189,0.770703,87.6788,47
1448446869.497162145,0.770703,87.6788,48
1448446869.499218565,0.770703,87.4934,48
1448446869.501219340,0.770703,87.4934,48
1448446869.526049773,0.836196,87.4934,49
1448446869.528129516,0.836196,87.4934,49
1448446869.530128522,0.770703,87.4934,49
1448446869.532461127,0.770703,87.4934,49
1448446869.557126933,0.770703,87.4934,50
1448446869.559155168,0.770703,87.2052,50
1448446869.561148154,0.836196,87.2052,50
1448446869.563146001,0.836196,87.2052,50
1448446869.588044687,0.836196,87.2052,51
1448446869.590087543,0.836196,87.0897,51
1448446869.592075223,0.836196,87.0897,51
1448446869.617037230,0.901689,87.0897,52
1448446869.619072655,0.770703,86.922,52
1448446869.621069543,0.770703,86.922,52
1448446869.623067223,0.770703,86.922,52
1448446869.647969567,0.770703,86.922,53
1448446869.650053536,0.901689,86.922,53
1448446869.652057396,0.901689,86.922,53
1448446869.676945011,0.901689,86.922,54
1448446869.679066922,0.770703,86.7428,54
1448446869.681022617,0.770703,86.7428,54
1448446869.683050953,0.770703,86.7428,54
1448446869.707899917,0.770703,86.7428,55
1448446869.709936869,0.967182,86.5611,55
1448446869.711941240,0.901689,86.5611,55
1448446869.736876857,0.967182,86.5611,56
1448446869.738917401,0.967182,86.1857,56
1448446869.740919353,0.967182,86.1857,56
1448446869.765791944,0.901689,86.1857,57
1448446869.767840442,0.836196,86.1857,57
1448446869.769857018,0.836196,86.1857,57
1448446869.771850271,0.901689,86.1857,57
1448446869.796829814,0.901689,86.1857,58
1448446869.798873869,0.967182,86.0338,58
1448446869.800862518,0.967182,86.0338,58
1448446869.802845321,1.03268,86.0338,58
1448446869.827840179,0.967182,86.0338,59
1448446869.829867582,0.836196,85.8528,59
1448446869.831877583,0.836196,85.8528,59
1448446869.856895497,0.901689,85.8528,60
1448446869.858923846,1.03268,85.8528,60
1448446869.860922808,1.03268,85.8528,60
1448446869.885719176,0.967182,85.7342,61
1448446869.887755420,0.836196,85.7342,61
1448446869.889757276,0.836196,85.7342,61
1448446869.891754949,0.770703,85.7342,61
1448446869.916740419,0.836196,85.7342,62
1448446869.918764221,1.03268,85.5267,62
1448446869.920766060,1.09817,85.5267,62
1448446869.945676622,1.09817,85.5267,63
1448446869.947707921,0.967182,85.154,63
1448446869.949712682,0.901689,85.154,63
1448446869.951717244,0.967182,85.154,63
1448446869.976669446,0.901689,85.154,64
1448446869.978781140,1.16366,85.154,64
1448446869.980785244,1.16366,85.154,64
1448446870.005624670,1.16366,85.154,65
1448446870.007663449,1.03268,84.9361,65
1448446870.009669942,1.03268,84.9361,65
1448446870.011663583,0.967182,84.9361,65
1448446870.036630350,0.967182,84.9361,66
1448446870.038669654,1.09817,84.7125,66
1448446870.040666295,1.16366,84.7125,66
1448446870.065670370,1.16366,84.7125,67
1448446870.067676736,1.03268,84.7125,67
1448446870.069711513,1.03268,84.4992,67
1448446870.071699191,0.967182,84.4992,67
1448446870.096569536,1.03268,84.4992,68
1448446870.098608947,1.09817,84.4992,68
1448446870.100607465,1.09817,84.4992,68
1448446870.102655299,1.09817,84.4992,68
1448446870.127585670,1.09817,84.4992,69
1448446870.129647195,0.967182,84.3059,69
1448446870.131636673,0.967182,84.3059,69
1448446870.156549728,0.967182,84.3059,70
1448446870.158587362,1.22915,83.8923,70
1448446870.160600360,1.16366,83.8923,70
1448446870.185521901,1.09817,83.8923,71
1448446870.187549164,1.09817,83.8923,71
1448446870.189538845,1.03268,83.8923,71
1448446870.191517833,1.03268,83.8923,71
1448446870.216529349,1.09817,83.6924,72
1448446870.218573948,1.16366,83.6924,72
1448446870.220561803,1.16366,83.6924,72
1448446870.245435093,1.16366,83.6924,73
1448446870.247497451,1.16366,83.4543,73
1448446870.249509123,1.09817,83.4543,73
1448446870.251496639,1.16366,83.4543,73
1448446870.276441195,1.09817,83.4543,74
1448446870.278500304,1.09817,83.2111,74
1448446870.280487616,1.09817,83.2111,74
1448446870.282484326,1.09817,83.2111,74
1448446870.307423721,1.09817,83.2111,75
1448446870.309510282,1.29465,83.2111,75
1448446870.311520053,1.29465,83.2111,75
1448446870.336356324,1.29465,83.2111,76
1448446870.338391372,1.09817,82.7635,76
1448446870.340383088,1.16366,82.7635,76
1448446870.342382051,1.09817,82.7635,76
1448446870.367329374,1.16366,82.7635,77
1448446870.369345786,1.22915,82.5299,77
1448446870.371341973,1.22915,82.5299,77
1448446870.373349562,1.22915,82.5299,77
1448446870.398241513,1.22915,82.5299,78
1448446870.400277672,1.29465,82.2847,78
1448446870.402288272,1.22915,82.2847,78
1448446870.427208838,1.29465,82.2847,79
1448446870.429310634,1.16366,82.2847,79
1448446870.431375335,1.22915,82.2847,79
1448446870.456236049,1.22915,82.2847,80
1448446870.458266891,1.22915,82.0596,80
1448446870.460259619,1.22915,82.0596,80
1448446870.462265504,1.22915,82.0596,80
1448446870.487240390,1.29465,82.0596,81
1448446870.489287535,1.29465,81.5907,81
1448446870.491304181,1.29465,81.5907,81
1448446870.516190673,1.29465,81.5907,82
1448446870.518244006,1.29465,81.5907,82
1448446870.520251454,1.29465,81.5907,82
1448446870.522223068,1.29465,81.3373,82
1448446870.547212875,1.29465,81.3373,83
1448446870.549251708,1.29465,81.3373,83
1448446870.551276328,1.36014,81.3373,83
1448446870.576219826,1.42563,81.3373,84
1448446870.578242917,1.42563,81.0624,84
1448446870.580249674,1.42563,81.0624,84
1448446870.582242834,1.36014,81.0624,84
1448446870.607129065,1.42563,81.0624,85
1448446870.609159783,1.42563,80.8203,85
1448446870.611164729,1.36014,80.8203,85
1448446870.613162452,1.29465,80.8203,85
1448446870.638097862,1.29465,80.8203,86
1448446870.640420952,1.42563,80.8203,86
1448446870.642117938,1.49113,80.8203,86
1448446870.667096353,1.55662,80.8203,87
1448446870.669146480,1.36014,80.54,87
1448446870.671147661,1.49113,80.54,87
1448446870.696059397,1.42563,80.54,88
1448446870.698086523,1.36014,80.0652,88
1448446870.700116014,1.36014,80.0652,88
1448446870.702116645,1.36014,80.0652,88
1448446870.727085447,1.42563,80.0652,89
1448446870.729137804,1.55662,80.0652,89
1448446870.731136309,1.62211,80.0652,89
1448446870.755981147,1.49113,79.7812,90
1448446870.758020461,1.42563,79.7812,90
1448446870.760045616,1.42563,79.7812,90
1448446870.762045671,1.36014,79.7812,90
1448446870.787002850,1.42563,79.7812,91
1448446870.789070128,1.49113,79.4964,91
1448446870.791055954,1.49113,79.4964,91
1448446870.815976680,1.42563,79.4964,92
1448446870.818009927,1.49113,79.2432,92
1448446870.820353167,1.62211,79.2432,92
1448446870.822004899,1.49113,79.2432,92
1448446870.846997575,1.55662,79.2432,93
1448446870.849069657,1.55662,79.2432,93
1448446870.851058590,1.62211,79.2432,93
1448446870.875866314,1.62211,79.2432,94
1448446870.877907983,1.42563,78.6648,94
1448446870.879912916,1.42563,78.6648,94
1448446870.881901204,1.36014,78.6648,94
1448446870.906868780,1.36014,78.6648,95
1448446870.908904249,1.68761,78.3957,95
1448446870.910901104,1.7531,78.3957,95
1448446870.912902118,1.68761,78.3957,95
1448446870.937970779,1.68761,78.3957,96
1448446870.939994715,1.68761,78.3957,96
1448446870.942001602,1.62211,78.3957,96
1448446870.966767956,1.62211,78.0906,97
1448446870.968819377,1.55662,78.0906,97
1448446870.970818219,1.62211,78.0906,97
1448446870.995809519,1.62211,78.0906,98
1448446870.997845890,1.7531,77.808,98
1448446870.999861630,1.7531,77.808,98
1448446871.001840691,1.7531,77.808,98
1448446871.026794837,1.62211,77.808,99
1448446871.028830382,1.62211,77.2363,99
1448446871.030824193,1.62211,77.2363,99
1448446871.032821850,1.55662,77.2363,99
1448446871.057809444,1.55662,77.2363,100
1448446871.059866645,1.88409,77.2363,100
1448446871.061848663,1.88409,76.9434,100
1448446871.086705852,1.88409,76.9434,101
1448446871.088751334,1.62211,76.9434,101
1448446871.090743665,1.62211,76.9434,101
1448446871.115669115,1.68761,76.9434,102
1448446871.117696649,1.68761,76.6185,102
1448446871.119693099,1.68761,76.6185,102
1448446871.121696472,1.68761,76.6185,102
1448446871.146654830,1.68761,76.6185,103
1448446871.148713983,1.7531,76.3407,103
1448446871.150694914,1.68761,76.3407,103
1448446871.152683009,1.7531,76.3407,103
1448446871.177655994,1.7531,76.3407,104
1448446871.179767151,1.7531,76.3407,104
1448446871.181785634,1.7531,76.3407,104
1448446871.206567336,1.7531,76.3407,105
1448446871.208605129,2.01507,75.7341,105
1448446871.210605134,2.01507,75.7341,105
1448446871.212604682,1.94958,75.7341,105
1448446871.237591672,1.88409,75.7341,106
1448446871.239627117,1.7531,75.3473,106
1448446871.241619989,1.7531,75.3473,106
1448446871.266593455,1.81859,75.3473,107
1448446871.268611562,1.88409,75.3473,107
1448446871.270627669,1.94958,75.3473,107
1448446871.272629228,2.01507,74.7445,107
1448446871.297559456,2.08057,74.7445,108
1448446871.299617947,1.81859,74.7445,108
1448446871.301594071,1.81859,74.7445,108
1448446871.326545463,1.81859,74.7445,109
1448446871.328578527,1.7531,74.4163,109
1448446871.330586366,1.81859,74.4163,109
1448446871.355641651,1.88409,74.4163,110
1448446871.357734719,1.88409,74.0745,110
1448446871.359663190,1.94958,74.0745,110
1448446871.361654034,1.94958,74.0745,110
1448446871.386469261,1.88409,74.0745,111
1448446871.388525357,1.81859,74.0745,111
1448446871.390504357,1.81859,74.0745,111
1448446871.392522787,1.81859,73.7529,111
1448446871.417420588,1.88409,73.7529,112
1448446871.419465442,2.08057,73.7529,112
1448446871.421466720,2.08057,73.7529,112
1448446871.446426348,2.01507,73.7529,113
1448446871.448436937,1.94958,73.411,113
1448446871.450471339,1.88409,73.411,113
1448446871.452446806,1.88409,73.411,113
1448446871.477388862,1.88409,73.411,114
1448446871.479419046,2.21155,73.0352,114
1448446871.481423960,2.21155,73.0352,114
1448446871.483399050,2.21155,73.0352,114
1448446871.508395406,2.21155,73.0352,115
1448446871.510495508,1.88409,73.0352,115
1448446871.512491193,1.88409,73.0352,115
1448446871.537364569,1.81859,73.0352,116
1448446871.539398113,2.34254,72.3642,116
1448446871.541393912,2.34254,72.3642,116
1448446871.543392694,2.21155,72.3642,116
1448446871.568358988,2.21155,72.3642,117
1448446871.570381751,1.94958,72.0297,117
1448446871.572378608,1.94958,72.0297,117
1448446871.597315839,1.94958,72.0297,118
1448446871.599371777,2.40803,72.0297,118
1448446871.601340648,2.34254,72.0297,118
1448446871.603341192,2.27705,72.0297,118
1448446871.628283817,2.27705,71.6314,119
1448446871.630347112,2.01507,71.6314,119
1448446871.632346987,2.08057,71.6314,119
1448446871.657277930,2.01507,71.6314,120
1448446871.659346016,2.34254,71.3573,120
1448446871.661316584,2.34254,71.3573,120
1448446871.686227274,2.27705,71.3573,121
1448446871.688308756,1.94958,70.928,121
1448446871.690303955,2.01507,70.928,121
1448446871.692229134,2.01507,70.928,121
1448446871.717201029,2.01507,70.928,122
1448446871.719254238,2.34254,70.928,122
1448446871.721269284,2.21155,70.928,122
1448446871.746213965,2.14606,70.928,123
1448446871.748248799,2.21155,70.186,123
1448446871.750248039,2.01507,70.186,123
1448446871.752249053,2.01507,70.186,123
1448446871.777180466,2.14606,70.186,124
1448446871.779217890,2.14606,69.7692,124
1448446871.781221429,2.01507,69.7692,124
1448446871.806184842,2.01507,69.7692,125
1448446871.808179023,2.21155,69.7692,125
1448446871.810219856,2.21155,69.3831,125
1448446871.812286742,2.21155,69.3831,125
1448446871.837161607,2.21155,69.3831,126
1448446871.839211886,1.94958,69.3831,126
1448446871.841206429,1.94958,69.3831,126
1448446871.866147087,1.94958,69.3831,127
1448446871.868181373,2.14606,68.9373,127
1448446871.870180399,2.14606,68.9373,127
1448446871.872183134,2.27705,68.9373,127
1448446871.897094993,2.47352,68.9373,128
1448446871.899134391,1.88409,68.1065,128
1448446871.901134854,2.08057,68.1065,128
1448446871.926051688,2.21155,68.1065,129
1448446871.928108370,2.34254,68.1065,129
1448446871.930111000,2.27705,68.1065,129
1448446871.932212828,2.27705,67.7317,129
1448446871.957065049,2.14606,67.7317,130
1448446871.959117116,2.21155,67.7317,130
1448446871.961102066,2.14606,67.7317,130
1448446871.986017745,2.08057,67.7317,131
1448446871.988073239,1.88409,67.3013,131
1448446871.990049794,2.01507,67.3013,131
1448446871.992047260,2.01507,67.3013,131
1448446872.017028006,2.08057,67.3013,132
1448446872.019070467,2.14606,66.8442,132
1448446872.021056243,2.14606,66.8442,132
1448446872.045910512,2.14606,66.8442,133
1448446872.047974459,2.14606,66.8442,133
1448446872.049999196,2.14606,66.8442,133
1448446872.052003835,2.08057,66.8442,133
1448446872.076999662,2.08057,66.8442,134
1448446872.079037780,2.01507,65.9314,134
1448446872.081028046,2.14606,65.9314,134
1448446872.105856995,2.14606,65.9314,135
1448446872.107854146,2.01507,65.4652,135
1448446872.109888960,1.81859,65.4652,135
1448446872.111887302,1.81859,65.4652,135
1448446872.136893882,1.81859,65.4652,136
1448446872.138922319,2.34254,65.4652,136
1448446872.140949438,2.34254,65.0216,136
1448446872.165857149,2.40803,65.0216,137
1448446872.167910548,2.01507,65.0216,137
1448446872.169906480,1.88409,65.0216,137
1448446872.171904781,1.94958,65.0216,137
1448446872.196823370,1.94958,65.0216,138
1448446872.198883040,2.08057,64.457,138
1448446872.200851684,2.01507,64.457,138
1448446872.225758539,2.01507,64.457,139
1448446872.227762112,1.68761,63.9441,139
1448446872.229760863,1.88409,63.9441,139
1448446872.231762019,1.81859,63.9441,139
1448446872.256807177,1.7531,63.9441,140
1448446872.258843551,1.81859,63.2344,140
1448446872.260824503,1.88409,63.2344,140
1448446872.285714924,1.94958,63.2344,141
1448446872.287779328,1.62211,63.2344,141
1448446872.289784299,1.55662,63.2344,141
1448446872.291776020,1.55662,63.2344,141
1448446872.316692911,1.7531,63.2344,142
1448446872.318726740,1.68761,62.9413,142
1448446872.320724349,1.62211,62.9413,142
1448446872.345686921,1.62211,62.9413,143
1448446872.347704278,1.49113,62.6491,143
1448446872.349685027,1.55662,62.6491,143
1448446872.351682796,1.49113,62.6491,143
1448446872.376722865,1.09817,62.6491,144
1448446872.378750878,1.88409,62.3725,144
1448446872.380745875,1.94958,62.3725,144
1448446872.382734521,2.01507,62.3725,144
1448446872.407693938,1.7531,62.3725,145
1448446872.409748073,1.22915,62.3725,145
1448446872.411746194,1.36014,62.3725,145
1448446872.436608097,1.42563,62.3725,146
1448446872.438654640,1.81859,61.848,146
1448446872.440608244,1.68761,61.848,146
1448446872.442609465,1.49113,61.848,146
1448446872.467590214,1.49113,61.848,147
1448446872.469619502,1.42563,61.1803,147
1448446872.471617836,1.49113,61.1803,147
1448446872.496537961,1.29465,61.1803,148
1448446872.498570129,1.62211,60.5542,148
1448446872.500580902,1.62211,60.5542,148
1448446872.525489661,1.55662,60.5542,149
1448446872.527548550,1.36014,60.5542,149
1448446872.529533084,1.36014,60.5542,149
1448446872.531555338,1.49113,60.5542,149
1448446872.556481865,1.62211,59.8965,150
1448446872.558526360,1.42563,59.8965,150
1448446872.560515738,1.49113,59.8965,150
1448446872.585478252,1.22915,59.8965,151
1448446872.587488728,1.36014,59.261,151
1448446872.589492585,1.29465,59.261,151
1448446872.591490492,1.36014,59.261,151
1448446872.616455939,1.36014,59.261,152
1448446872.618488735,1.36014,58.5776,152
1448446872.620490448,1.42563,58.5776,152
1448446872.645449681,1.49113,58.5776,153
1448446872.647517363,1.09817,58.5776,153
1448446872.649557165,1.16366,58.5776,153
1448446872.651555058,1.29465,58.5776,153
1448446872.676398657,1.42563,58.5776,154
1448446872.678437871,0.967182,57.4147,154
1448446872.680472280,0.967182,57.4147,154
1448446872.682455066,0.901689,57.4147,154
1448446872.707395764,1.09817,57.4147,155
1448446872.709449194,1.16366,56.6463,155
1448446872.711446837,1.16366,56.6463,155
1448446872.736353304,1.09817,56.6463,156
1448446872.738412373,0.967182,56.1258,156
1448446872.740391568,1.03268,56.1258,156
1448446872.742382141,0.967182,56.1258,156
1448446872.767392494,0.901689,56.1258,157
1448446872.769430636,1.03268,56.1258,157
1448446872.771411490,1.09817,56.1258,157
1448446872.796314503,1.09817,55.3483,158
1448446872.798363934,0.967182,55.3483,158
1448446872.800375264,0.836196,55.3483,158
1448446872.802375323,0.901689,55.3483,158
1448446872.827294449,0.901689,55.3483,159
1448446872.829314192,1.03268,54.6062,159
1448446872.831324246,1.16366,54.6062,159
1448446872.856249476,0.967182,54.6062,160
1448446872.858290294,1.03268,53.941,160
1448446872.860298032,1.03268,53.941,160
1448446872.862290387,0.901689,53.941,160
1448446872.887242495,0.836196,53.941,161
1448446872.889340014,1.09817,53.941,161
1448446872.891326074,1.09817,53.941,161
1448446872.916230617,0.967182,53.941,162
1448446872.918286379,0.836196,52.6279,162
1448446872.920283541,0.836196,52.6279,162
1448446872.922285891,0.901689,52.6279,162
1448446872.947217607,0.967182,52.6279,163
1448446872.949277169,0.967182,51.809,163
1448446872.951328056,0.901689,51.809,163
1448446872.976169162,0.901689,51.809,164
1448446872.978196245,0.770703,51.5206,164
1448446872.980195635,0.70521,51.5206,164
1448446872.982220653,0.70521,51.5206,164
1448446873.007102137,0.70521,51.5206,165
1448446873.009189831,0.901689,51.5206,165
1448446873.011190915,0.901689,51.5206,165
1448446873.036163928,0.901689,51.5206,166
1448446873.061240229,0.70521,50.4227,166
1448446873.063291685,0.50873,49.6698,166
1448446873.065291562,0.50873,49.6698,166
1448446873.067263193,0.443237,49.6698,166
1448446873.069258988,0.443237,49.6698,166
1448446873.071256822,0.50873,49.6698,166
1448446873.073259413,0.50873,49.6698,166
1448446873.075260684,0.443237,49.6698,166
1448446873.077257077,0.50873,49.6698,166
1448446873.079272445,0.443237,49.6698,166
1448446873.081257084,0.443237,49.6698,166
1448446873.083259027,0.443237,49.6698,166
1448446873.085258878,0.443237,49.6698,166
1448446873.087257984,0.443237,49.6698,166
1448446873.089298211,0.50873,49.6698,166
1448446873.091369196,0.443237,49.6698,166
1448446873.093269547,0.443237,49.6698,166
1448446873.095311249,0.443237,49.6698,166
1448446873.097288181,0.443237,48.2542,166
1448446873.099314797,0.443237,48.2542,166
1448446873.101273498,0.443237,48.2542,166
1448446873.103256621,0.443237,48.2542,166
1448446873.105257916,0.443237,48.2542,166
1448446873.107256734,0.443237,48.2542,166
1448446873.109259136,0.443237,48.2542,166
1448446873.111254714,0.443237,48.2542,166
1448446873.113255003,0.574223,48.2542,166
1448446873.115256962,0.50873,48.2542,166
1448446873.117257245,0.443237,48.2542,166
1448446873.119257333,0.50873,48.2542,166
1448446873.121255928,0.50873,48.2542,166
1448446873.123306695,0.50873,48.2542,166
1448446873.125267204,0.443237,48.2542,166
1448446873.127302743,0.443237,48.2542,166
1448446873.129300042,0.50873,48.2542,166
1448446873.131319678,0.443237,48.2542,166
1448446873.133433968,0.50873,48.2542,166
1448446873.135265295,0.50873,48.2542,166
1448446873.137328924,0.443237,47.2843,166
1448446873.139258419,0.50873,47.2843,166
1448446873.141272950,0.443237,47.2843,166
1448446873.143269284,0.50873,47.2843,166
1448446873.145277639,0.50873,47.2843,166
1448446873.147256701,0.50873,47.2843,166
1448446873.149275726,0.443237,47.2843,166
1448446873.151273086,0.443237,47.2843,166
1448446873.153265053,0.443237,47.2843,166
1448446873.155256689,0.443237,47.2843,166
1448446873.157266990,0.443237,47.2843,166
1448446873.159295597,0.50873,47.2843,166
1448446873.161270953,0.50873,47.2843,166
1448446873.163264874,0.443237,47.2843,166
1448446873.165260893,0.443237,47.2843,166
1448446873.167267677,0.50873,47.2843,166
1448446873.169266048,0.50873,47.2843,166
1448446873.171333443,0.50873,47.2843,166
1448446873.173297677,0.50873,47.2843,166
1448446873.175271621,0.443237,47.2843,166
1448446873.177273973,0.443237,47.2843,166
1448446873.179318018,0.443237,46.514,166
1448446873.181308613,0.443237,46.514,166
1448446873.183309240,0.443237,46.514,166
1448446873.185325743,0.50873,46.514,166
1448446873.187337181,0.50873,46.514,166
1448446873.189297259,0.443237,46.514,166
1448446873.191274302,0.50873,46.514,166
1448446873.193269075,0.50873,46.514,166
1448446873.195267016,0.50873,46.514,166
1448446873.197266590,0.50873,46.514,166
1448446873.199261647,0.50873,46.514,166
1448446873.201260776,0.443237,46.514,166
1448446873.203263711,0.443237,46.514,166
1448446873.205266503,0.443237,46.514,166
1448446873.207264894,0.50873,46.514,166
1448446873.209265577,0.50873,46.514,166
1448446873.211312418,0.50873,46.514,166
