1448446919.606700715,0,0,0
1448446919.608622849,0.574223,0,0
1448446919.610606863,0.574223,0,0
1448446919.612633289,0.574223,0,0
1448446919.614644263,0.50873,0,0
1448446919.616614296,0.574223,0,0
1448446919.618598733,0.574223,0,0
1448446919.620627266,0.574223,0,0
1448446919.622653483,0.574223,0,0
1448446919.624657608,0.574223,0,0
1448446919.626646804,0.50873,0,0
1448446919.628629554,0.574223,0,0
1448446919.630593899,0.574223,89.8597,0
1448446919.632633086,0.50873,89.8597,0
1448446919.634645529,0.574223,89.8597,0
1448446919.636618904,0.50873,89.8597,0
1448446919.638618184,0.50873,89.8597,0
1448446919.663501525,0.50873,89.8597,1
1448446919.665494225,0.50873,89.8597,1
1448446919.667513429,0.574223,89.8597,1
1448446919.692350282,0.574223,89.8573,2
1448446919.694387398,0.574223,89.8573,2
1448446919.696384048,0.50873,89.8573,2
1448446919.698388253,0.574223,89.8573,2
1448446919.723370911,0.574223,89.8573,3
1448446919.725365856,0.574223,89.8596,3
1448446919.727354325,0.574223,89.8596,3
1448446919.729372545,0.574223,89.8596,3
1448446919.754363283,0.574223,89.8596,4
1448446919.756374388,0.574223,89.8894,4
1448446919.758378738,0.574223,89.8894,4
1448446919.783480140,0.639716,89.8894,5
1448446919.785547956,0.574223,89.8894,5
1448446919.787542469,0.50873,89.8581,5
1448446919.812264702,0.574223,89.8581,6
1448446919.814314480,0.574223,89.8581,6
1448446919.816319035,0.50873,89.8581,6
1448446919.818313638,0.574223,89.8581,6
1448446919.843271789,0.50873,89.8581,7
1448446919.845319392,0.50873,89.8882,7
1448446919.847360276,0.574223,89.8882,7
1448446919.872186833,0.574223,89.8882,8
1448446919.874212028,0.50873,89.8591,8
1448446919.876203831,0.574223,89.8591,8
1448446919.878204969,0.574223,89.8591,8
1448446919.903182170,0.50873,89.8591,9
1448446919.905237640,0.574223,89.8591,9
1448446919.907223640,0.574223,89.86,9
1448446919.932110196,0.574223,89.86,10
1448446919.934176418,0.574223,89.86,10
1448446919.936170967,0.574223,89.86,10
1448446919.938198591,0.574223,89.86,10
1448446919.963144150,0.50873,89.86,11
1448446919.965205521,0.574223,89.8576,11
1448446919.967222511,0.574223,89.8576,11
1448446919.992048014,0.50873,89.8576,12
1448446919.994109744,0.574223,89.8588,12
1448446919.996088340,0.574223,89.8588,12
1448446919.998084262,0.574223,89.8588,12
1448446920.023088294,0.50873,89.8588,13
1448446920.025110961,0.574223,89.8588,13
1448446920.027108902,0.574223,89.8553,13
1448446920.051991658,0.574223,89.8553,14
1448446920.054038723,0.574223,89.8553,14
1448446920.056054751,0.574223,89.8553,14
1448446920.058048572,0.574223,89.8553,14
1448446920.083032040,0.574223,89.8553,15
1448446920.085060112,0.574223,89.8544,15
1448446920.087084813,0.574223,89.8544,15
1448446920.111989082,0.639716,89.8544,16
1448446920.114045706,0.574223,89.8554,16
1448446920.116052084,0.639716,89.8554,16
1448446920.118046939,0.574223,89.8554,16
1448446920.142968694,0.574223,89.8554,17
1448446920.144990598,0.639716,89.8554,17
1448446920.147039825,0.639716,89.845,17
1448446920.171905838,0.574223,89.845,18
1448446920.173960640,0.574223,89.845,18
1448446920.175959329,0.574223,89.845,18
1448446920.177940321,0.574223,89.845,18
1448446920.202954462,0.574223,89.845,19
1448446920.205046987,0.574223,89.8402,19
1448446920.207030635,0.574223,89.8402,19
1448446920.231946676,0.574223,89.8402,20
1448446920.233981190,0.639716,89.8207,20
1448446920.235990444,0.639716,89.8207,20
1448446920.237993709,0.574223,89.8207,20
1448446920.262921975,0.574223,89.8207,21
1448446920.264971028,0.639716,89.8079,21
1448446920.267002280,0.639716,89.8079,21
1448446920.291808992,0.574223,89.8079,22
1448446920.293879831,0.639716,89.8079,22
1448446920.295871494,0.574223,89.8079,22
1448446920.297917122,0.639716,89.8079,22
1448446920.322833425,0.574223,89.8079,23
1448446920.324883878,0.639716,89.7771,23
1448446920.326868638,0.70521,89.7771,23
1448446920.351799705,0.639716,89.7771,24
1448446920.353828558,0.639716,89.7776,24
1448446920.355864258,0.574223,89.7776,24
1448446920.357829322,0.574223,89.7776,24
1448446920.382840515,0.574223,89.7776,25
1448446920.384857886,0.574223,89.7776,25
1448446920.386844635,0.574223,89.7365,25
1448446920.411673462,0.574223,89.7365,26
1448446920.413728586,0.574223,89.7365,26
1448446920.415726556,0.574223,89.7365,26
1448446920.417739373,0.574223,89.7365,26
1448446920.442674561,0.639716,89.7365,27
1448446920.444704739,0.574223,89.6208,27
1448446920.446701607,0.574223,89.6208,27
1448446920.471633606,0.639716,89.6208,28
1448446920.473628696,0.639716,89.4933,28
1448446920.475697995,0.574223,89.4933,28
1448446920.477670713,0.639716,89.4933,28
1448446920.502515676,0.639716,89.4933,29
1448446920.504624518,0.574223,89.4933,29
1448446920.506621479,0.639716,89.4933,29
1448446920.531569661,0.639716,89.4933,30
1448446920.533623451,0.574223,89.3798,30
1448446920.535612765,0.639716,89.3798,30
1448446920.537608294,0.639716,89.3798,30
1448446920.562562265,0.639716,89.3798,31
1448446920.564597677,0.639716,89.2842,31
1448446920.566593924,0.639716,89.2842,31
1448446920.568617843,0.639716,89.2842,31
1448446920.593612058,0.639716,89.2842,32
1448446920.595666087,0.639716,89.1643,32
1448446920.597658441,0.639716,89.1643,32
1448446920.622516071,0.639716,89.1643,33
1448446920.624689526,0.70521,89.1643,33
1448446920.626532388,0.639716,89.1643,33
1448446920.628538911,0.639716,88.9556,33
1448446920.653487040,0.70521,88.9556,34
1448446920.655499085,0.70521,88.9556,34
1448446920.657529021,0.70521,88.9556,34
1448446920.682406694,0.70521,88.9556,35
1448446920.684440281,0.639716,88.8449,35
1448446920.686444138,0.70521,88.8449,35
1448446920.711472315,0.70521,88.8449,36
1448446920.713485119,0.70521,88.7602,36
1448446920.715601788,0.70521,88.7602,36
1448446920.717495997,0.70521,88.7602,36
1448446920.742449376,0.70521,88.7602,37
1448446920.744491423,0.70521,88.7602,37
1448446920.746475181,0.70521,88.7602,37
1448446920.748498191,0.70521,88.6642,37
1448446920.773401821,0.70521,88.6642,38
1448446920.775434266,0.639716,88.6642,38
1448446920.777468967,0.70521,88.6642,38
1448446920.802358599,0.639716,88.6642,39
1448446920.804388050,0.70521,88.5629,39
1448446920.806389211,0.70521,88.5629,39
1448446920.808391385,0.70521,88.5629,39
1448446920.833371275,0.70521,88.5629,40
1448446920.835402260,0.70521,88.3605,40
1448446920.837407069,0.70521,88.3605,40
1448446920.862319995,0.639716,88.3605,41
1448446920.864371899,0.70521,88.3605,41
1448446920.866405936,0.70521,88.3605,41
1448446920.868370785,0.70521,88.3605,41
1448446920.893293599,0.70521,88.3605,42
1448446920.895330040,0.70521,88.2574,42
1448446920.897323597,0.70521,88.2574,42
1448446920.899325296,0.70521,88.2574,42
1448446920.924262149,0.70521,88.2574,43
1448446920.926301497,0.70521,88.1228,43
1448446920.928305076,0.770703,88.1228,43
1448446920.953331502,0.70521,88.1228,44
1448446920.955359661,0.70521,87.9464,44
1448446920.957361961,0.770703,87.9464,44
1448446920.982147886,0.70521,87.9464,45
1448446920.984281754,0.770703,87.9464,45
1448446920.986263780,0.770703,87.9464,45
1448446920.988257733,0.770703,87.9464,45
1448446921.013212312,0.770703,87.9464,46
1448446921.015289292,0.770703,87.7654,46
1448446921.017286801,0.770703,87.7654,46
1448446921.042161029,0.770703,87.7654,47
1448446921.044208204,0.836196,87.4575,47
1448446921.046229825,0.836196,87.4575,47
1448446921.048207563,0.836196,87.4575,47
1448446921.073308898,0.901689,87.4575,48
1448446921.075356481,0.901689,87.3521,48
1448446921.077361427,0.901689,87.3521,48
1448446921.102043820,0.836196,87.3521,49
1448446921.104126773,0.770703,87.3521,49
1448446921.106107257,0.770703,87.3521,49
1448446921.108076320,0.770703,87.3521,49
1448446921.133066887,0.770703,87.2017,50
1448446921.135111490,0.836196,87.2017,50
1448446921.137092134,0.836196,87.2017,50
1448446921.162005370,0.770703,87.2017,51
1448446921.164040224,0.770703,87.0783,51
1448446921.166036077,0.770703,87.0783,51
1448446921.168062602,0.770703,87.0783,51
1448446921.192989532,0.770703,87.0783,52
1448446921.195003776,0.836196,86.9323,52
1448446921.197002732,0.836196,86.9323,52
1448446921.221919518,0.836196,86.9323,53
1448446921.223986994,0.836196,86.9323,53
1448446921.226000176,0.836196,86.9323,53
1448446921.227997815,0.836196,86.9323,53
1448446921.253083943,0.836196,86.9323,54
1448446921.255118921,0.836196,86.5898,54
1448446921.257132361,0.836196,86.5898,54
1448446921.281955421,0.836196,86.5898,55
1448446921.283993172,0.967182,86.39,55
1448446921.285991162,0.967182,86.39,55
1448446921.287991231,0.967182,86.39,55
1448446921.312884421,0.967182,86.39,56
1448446921.314941148,0.836196,86.39,56
1448446921.316923009,0.836196,86.1943,56
1448446921.341869911,0.836196,86.1943,57
1448446921.343920778,0.967182,86.1943,57
1448446921.345923459,0.967182,86.1943,57
1448446921.347919087,0.967182,86.1943,57
1448446921.372877633,1.03268,86.1943,58
1448446921.374911865,0.770703,85.9948,58
1448446921.376916909,0.836196,85.9948,58
1448446921.401827165,0.836196,85.9948,59
1448446921.403854388,0.836196,85.8302,59
1448446921.405846756,0.901689,85.8302,59
1448446921.407855744,0.967182,85.8302,59
1448446921.432801006,0.967182,85.8302,60
1448446921.434876369,0.901689,85.8302,60
1448446921.436876855,0.836196,85.8302,60
1448446921.461804797,0.836196,85.8302,61
1448446921.463873652,0.836196,85.4862,61
1448446921.465863213,0.901689,85.4862,61
1448446921.467826515,0.901689,85.4862,61
1448446921.492802774,0.967182,85.4862,62
1448446921.494831414,1.03268,85.3358,62
1448446921.496819929,1.03268,85.3358,62
1448446921.498838503,0.967182,85.3358,62
1448446921.523652273,0.967182,85.3358,63
1448446921.525730991,1.03268,85.3358,63
1448446921.527690751,0.967182,85.1374,63
1448446921.552680911,1.03268,85.1374,64
1448446921.554740167,1.09817,85.1374,64
1448446921.556728807,1.09817,85.1374,64
1448446921.581664190,1.09817,85.1374,65
1448446921.583697239,0.967182,84.9337,65
1448446921.585694171,0.967182,84.9337,65
1448446921.587701887,1.03268,84.9337,65
1448446921.612643484,0.967182,84.9337,66
1448446921.614701667,1.03268,84.5272,66
1448446921.616716518,1.03268,84.5272,66
1448446921.641625432,1.03268,84.5272,67
1448446921.643652447,0.967182,84.5272,67
1448446921.645659691,1.03268,84.5272,67
1448446921.647604318,1.03268,84.3172,67
1448446921.672598469,1.09817,84.3172,68
1448446921.674645059,0.967182,84.3172,68
1448446921.676645091,0.967182,84.3172,68
1448446921.701544877,0.967182,84.3172,69
1448446921.703578899,1.03268,84.1423,69
1448446921.705575763,1.09817,84.1423,69
1448446921.707576704,1.09817,84.1423,69
1448446921.732569257,1.09817,84.1423,70
1448446921.734618887,1.16366,83.9042,70
1448446921.736616573,1.09817,83.9042,70
1448446921.761523291,1.09817,83.9042,71
1448446921.763560389,1.16366,83.9042,71
1448446921.765490928,1.16366,83.9042,71
1448446921.767526285,1.22915,83.6765,71
1448446921.792495782,1.22915,83.6765,72
1448446921.794556035,1.09817,83.6765,72
1448446921.796555884,1.09817,83.6765,72
1448446921.798589204,1.09817,83.6765,72
1448446921.823552997,1.09817,83.6765,73
1448446921.825596337,1.22915,83.2249,73
1448446921.827588705,1.22915,83.2249,73
1448446921.852535828,1.22915,83.2249,74
1448446921.854567950,1.09817,83.0264,74
1448446921.856587943,1.03268,83.0264,74
1448446921.881406180,1.03268,83.0264,75
1448446921.883537501,1.22915,83.0264,75
1448446921.885449744,1.22915,83.0264,75
1448446921.887459897,1.22915,83.0264,75
1448446921.912410330,1.22915,82.8168,76
1448446921.914453453,1.16366,82.8168,76
1448446921.916451029,1.16366,82.8168,76
1448446921.918447610,1.16366,82.8168,76
1448446921.943359978,1.16366,82.8168,77
1448446921.945415602,1.22915,82.6074,77
1448446921.947407168,1.22915,82.6074,77
1448446921.972437086,1.22915,82.6074,78
1448446921.974472997,1.29465,82.3317,78
1448446921.976495949,1.36014,82.3317,78
1448446921.978475017,1.36014,82.3317,78
1448446922.003316429,1.36014,82.3317,79
1448446922.005351470,1.09817,82.3317,79
1448446922.007375152,1.09817,82.3317,79
1448446922.032278122,1.09817,82.3317,80
1448446922.034314733,1.36014,81.8964,80
1448446922.036317315,1.29465,81.8964,80
1448446922.038311485,1.29465,81.8964,80
1448446922.063257192,1.22915,81.8964,81
1448446922.065296152,1.29465,81.6487,81
1448446922.067306510,1.29465,81.6487,81
1448446922.092429617,1.29465,81.6487,82
1448446922.094467539,1.29465,81.4269,82
1448446922.096465313,1.16366,81.4269,82
1448446922.098462441,1.16366,81.4269,82
1448446922.123182152,1.16366,81.4269,83
1448446922.125283894,1.36014,81.4269,83
1448446922.127247275,1.42563,81.4269,83
1448446922.152132803,1.42563,81.4269,84
1448446922.154170366,1.36014,81.1764,84
1448446922.156168217,1.36014,81.1764,84
1448446922.158164092,1.36014,81.1764,84
1448446922.183055858,1.36014,81.1764,85
1448446922.185097669,1.22915,80.6262,85
1448446922.187148967,1.22915,80.6262,85
1448446922.212237083,1.22915,80.6262,86
1448446922.214294388,1.49113,80.6262,86
1448446922.216258505,1.49113,80.6262,86
1448446922.218276176,1.42563,80.6262,86
1448446922.243131217,1.42563,80.3919,87
1448446922.245188880,1.42563,80.3919,87
1448446922.247189389,1.36014,80.3919,87
1448446922.272089733,1.36014,80.3919,88
1448446922.274148200,1.36014,80.0738,88
1448446922.276115849,1.36014,80.0738,88
1448446922.278122716,1.36014,80.0738,88
1448446922.303073714,1.36014,80.0738,89
1448446922.305088830,1.55662,79.8429,89
1448446922.307086239,1.55662,79.8429,89
1448446922.331983202,1.62211,79.8429,90
1448446922.334050489,1.42563,79.8429,90
1448446922.336054934,1.42563,79.8429,90
1448446922.338107431,1.49113,79.8429,90
1448446922.363036022,1.49113,79.8429,91
1448446922.365065668,1.42563,79.5713,91
1448446922.367066251,1.42563,79.5713,91
1448446922.369092806,1.42563,79.5713,91
1448446922.393999908,1.42563,79.5713,92
1448446922.396036693,1.49113,79.0036,92
1448446922.398032048,1.55662,79.0036,92
1448446922.423086865,1.55662,79.0036,93
1448446922.425096197,1.55662,79.0036,93
1448446922.427156870,1.62211,78.7413,93
1448446922.451925652,1.62211,78.7413,94
1448446922.453996381,1.36014,78.7413,94
1448446922.455986998,1.29465,78.7413,94
1448446922.457981874,1.36014,78.7413,94
1448446922.482955344,1.42563,78.7413,95
1448446922.484993578,1.62211,78.4444,95
1448446922.487006359,1.62211,78.4444,95
1448446922.511830343,1.62211,78.4444,96
1448446922.513863219,1.55662,78.1937,96
1448446922.515855336,1.42563,78.1937,96
1448446922.517860222,1.42563,78.1937,96
1448446922.542840662,1.42563,78.1937,97
1448446922.544942057,1.62211,78.1937,97
1448446922.546944494,1.68761,78.1937,97
1448446922.571800414,1.7531,78.1937,98
1448446922.573937190,1.55662,77.6368,98
1448446922.575838519,1.55662,77.6368,98
1448446922.577837047,1.55662,77.6368,98
1448446922.602870367,1.55662,77.6368,99
1448446922.604900154,1.55662,77.2919,99
1448446922.606899521,1.49113,77.2919,99
1448446922.631814438,1.49113,77.2919,100
1448446922.633845824,1.7531,77.0004,100
1448446922.635841362,1.81859,77.0004,100
1448446922.637854510,1.7531,77.0004,100
1448446922.662725587,1.7531,77.0004,101
1448446922.664792207,1.62211,77.0004,101
1448446922.666777548,1.62211,77.0004,101
1448446922.668752463,1.68761,77.0004,101
1448446922.693653151,1.68761,77.0004,102
1448446922.695688108,1.68761,76.6843,102
1448446922.697688067,1.68761,76.6843,102
1448446922.722627495,1.62211,76.6843,103
1448446922.724649801,1.68761,76.0881,103
1448446922.726651861,1.68761,76.0881,103
1448446922.751587601,1.68761,76.0881,104
1448446922.753624633,1.68761,76.0881,104
1448446922.755641343,1.55662,75.8051,104
1448446922.757636721,1.55662,75.8051,104
1448446922.782528281,1.49113,75.8051,105
1448446922.784555896,1.88409,75.8051,105
1448446922.786590613,1.88409,75.8051,105
1448446922.811506514,1.88409,75.8051,106
1448446922.813547753,1.7531,75.4836,106
1448446922.815540752,1.68761,75.4836,106
1448446922.817544659,1.7531,75.4836,106
1448446922.842512823,1.55662,75.4836,107
1448446922.844554342,2.08057,75.1615,107
1448446922.846551380,2.01507,75.1615,107
1448446922.871438949,2.08057,75.1615,108
1448446922.873497409,1.7531,74.5187,108
1448446922.875494932,1.7531,74.5187,108
1448446922.877499290,1.7531,74.5187,108
1448446922.902444001,1.68761,74.5187,109
1448446922.904546451,1.7531,74.5187,109
1448446922.906536076,1.88409,74.5187,109
1448446922.931400612,2.01507,74.5187,110
1448446922.933439652,1.88409,74.2197,110
1448446922.935433663,1.7531,74.2197,110
1448446922.937434888,1.68761,74.2197,110
1448446922.962425051,1.62211,74.2197,111
1448446922.964460108,1.7531,73.8284,111
1448446922.966472415,1.81859,73.8284,111
1448446922.991342604,1.88409,73.8284,112
1448446922.993393244,2.01507,73.5397,112
1448446922.995386553,1.94958,73.5397,112
1448446922.997422500,1.88409,73.5397,112
1448446923.022356546,1.81859,73.5397,113
1448446923.024417523,1.81859,73.5397,113
1448446923.026440834,1.88409,73.5397,113
1448446923.051353546,1.81859,73.5397,114
1448446923.053372976,2.14606,73.1687,114
1448446923.055335425,2.08057,73.1687,114
1448446923.057362688,2.01507,73.1687,114
1448446923.059339113,1.94958,73.1687,114
1448446923.084422441,1.94958,73.1687,115
1448446923.086468424,1.7531,72.8411,115
1448446923.111245772,1.81859,72.8411,116
1448446923.113296348,2.27705,72.1842,116
1448446923.115302868,2.14606,72.1842,116
1448446923.117292035,2.14606,72.1842,116
1448446923.142221788,2.14606,72.1842,117
1448446923.144313979,1.7531,72.1842,117
1448446923.146311682,1.7531,72.1842,117
1448446923.148330670,1.7531,72.1842,117
1448446923.173296131,1.7531,72.1842,118
1448446923.175349287,2.27705,71.8066,118
1448446923.177350033,2.27705,71.8066,118
1448446923.202267659,2.21155,71.8066,119
1448446923.204314422,1.88409,71.4432,119
1448446923.206313864,1.88409,71.4432,119
1448446923.208313508,1.88409,71.4432,119
1448446923.233226714,1.94958,71.4432,120
1448446923.235261790,2.21155,71.0504,120
1448446923.237316217,2.14606,71.0504,120
1448446923.262145533,2.01507,71.0504,121
1448446923.264242190,1.94958,71.0504,121
1448446923.266190355,2.01507,71.0504,121
1448446923.268192256,1.94958,70.6579,121
1448446923.293129995,2.01507,70.6579,122
1448446923.295168010,2.08057,70.6579,122
1448446923.297153055,2.08057,70.6579,122
1448446923.299141463,1.94958,70.6579,122
1448446923.324120076,1.94958,70.6579,123
1448446923.326146516,2.08057,70.2648,123
1448446923.328144613,2.14606,70.2648,123
1448446923.353186601,2.21155,70.2648,124
1448446923.355226486,2.01507,69.4946,124
1448446923.357246573,1.94958,69.4946,124
1448446923.359216250,1.88409,69.4946,124
1448446923.384094685,1.94958,69.4946,125
1448446923.386157518,2.14606,69.4946,125
1448446923.388126308,2.21155,69.1087,125
1448446923.413050717,2.27705,69.1087,126
1448446923.415104059,1.88409,69.1087,126
1448446923.417098983,1.88409,69.1087,126
1448446923.442001207,1.94958,69.1087,127
1448446923.444031684,2.21155,68.676,127
1448446923.446032895,2.40803,68.676,127
1448446923.448026412,2.47352,68.676,127
1448446923.473004422,2.40803,68.676,128
1448446923.475021641,2.08057,68.2874,128
1448446923.477035460,2.08057,68.2874,128
1448446923.501985649,1.81859,68.2874,129
1448446923.504010774,2.21155,68.2874,129
1448446923.506001451,2.14606,68.2874,129
1448446923.508010151,2.08057,67.8842,129
1448446923.532935606,2.01507,67.8842,130
1448446923.534975104,2.01507,67.8842,130
1448446923.536984420,2.08057,67.8842,130
1448446923.561913663,2.21155,67.8842,131
1448446923.563968846,1.94958,66.9583,131
1448446923.565949928,2.08057,66.9583,131
1448446923.567945229,2.08057,66.9583,131
1448446923.592910336,2.08057,66.9583,132
1448446923.594975739,2.14606,66.5439,132
1448446923.597013042,2.14606,66.5439,132
1448446923.621850964,2.01507,66.5439,133
1448446923.623935524,2.08057,66.5439,133
1448446923.625932833,2.01507,66.5439,133
1448446923.627908897,2.01507,66.5439,133
1448446923.652877763,2.14606,66.5439,134
1448446923.654917414,2.21155,66.133,134
1448446923.656915872,2.14606,66.133,134
1448446923.681859103,2.14606,66.133,135
1448446923.683909288,1.7531,65.6118,135
1448446923.685894346,1.68761,65.6118,135
1448446923.687892778,1.62211,65.6118,135
1448446923.712938805,1.7531,65.6118,136
1448446923.715024614,2.34254,65.6118,136
1448446923.717032734,2.27705,65.1431,136
1448446923.741776511,2.27705,65.1431,137
1448446923.743818172,1.88409,65.1431,137
1448446923.745820653,1.88409,65.1431,137
1448446923.747846039,1.94958,65.1431,137
1448446923.772784938,2.01507,65.1431,138
1448446923.774813409,1.94958,64.1332,138
1448446923.776808396,1.88409,64.1332,138
1448446923.778806377,1.7531,64.1332,138
1448446923.803727826,1.68761,64.1332,139
1448446923.805762995,1.68761,63.8328,139
1448446923.807761532,1.7531,63.8328,139
1448446923.832801483,1.7531,63.8328,140
1448446923.835096105,1.94958,63.8328,140
1448446923.836833086,1.81859,63.8328,140
1448446923.861755030,1.81859,63.4864,141
1448446923.863838192,1.55662,63.4864,141
1448446923.865807414,1.49113,63.4864,141
1448446923.867805037,1.42563,63.4864,141
1448446923.892705788,1.88409,63.4864,142
1448446923.894742352,1.55662,63.1983,142
1448446923.896740393,1.62211,63.1983,142
1448446923.921673250,1.7531,63.1983,143
1448446923.923699347,1.55662,62.6255,143
1448446923.925691251,1.55662,62.6255,143
1448446923.927696107,1.7531,62.6255,143
1448446923.952657719,1.7531,62.6255,144
1448446923.954721816,1.68761,62.6255,144
1448446923.956693460,1.62211,62.6255,144
1448446923.981589116,1.36014,62.4401,145
1448446923.983614890,1.49113,62.4401,145
1448446923.985612904,1.68761,62.4401,145
1448446923.987626159,1.62211,62.4401,145
1448446924.012602959,1.68761,62.4401,146
1448446924.014636633,1.36014,62.107,146
1448446924.016633234,1.29465,62.107,146
1448446924.018625949,1.29465,62.107,146
1448446924.043590889,1.22915,62.107,147
1448446924.045625325,1.42563,61.4682,147
1448446924.047634287,1.42563,61.4682,147
1448446924.072503009,1.42563,61.4682,148
1448446924.074563792,1.49113,61.4682,148
1448446924.076605819,1.22915,61.4682,148
1448446924.101466152,1.09817,61.4682,149
1448446924.103491531,1.55662,60.8191,149
1448446924.105521774,1.55662,60.8191,149
1448446924.107497043,1.55662,60.8191,149
1448446924.132493301,1.55662,60.8191,150
1448446924.134545317,1.16366,59.5017,150
1448446924.136545940,1.29465,59.5017,150
1448446924.161463225,1.29465,59.5017,151
1448446924.163472340,1.29465,59.5017,151
1448446924.165493404,1.29465,59.5017,151
1448446924.167484565,1.36014,58.8772,151
1448446924.192408773,1.42563,58.8772,152
1448446924.194468169,1.22915,58.8772,152
1448446924.196479794,1.16366,58.8772,152
1448446924.221432436,1.16366,58.8772,153
1448446924.223441806,1.29465,58.3098,153
1448446924.225457339,1.42563,58.3098,153
1448446924.227478783,1.42563,58.3098,153
1448446924.252390719,1.36014,58.3098,154
1448446924.254406924,0.967182,57.5386,154
1448446924.256391691,1.09817,57.5386,154
1448446924.258431243,1.09817,57.5386,154
1448446924.283414187,1.09817,57.5386,155
1448446924.285511749,1.09817,57.5386,155
1448446924.287456686,1.22915,56.9868,155
1448446924.312332803,1.29465,56.9868,156
1448446924.314382462,0.901689,56.9868,156
1448446924.316349959,0.901689,56.9868,156
1448446924.318388493,0.967182,56.9868,156
1448446924.343322964,0.967182,56.9868,157
1448446924.345359121,1.09817,55.5254,157
1448446924.347359349,0.967182,55.5254,157
1448446924.372237666,0.967182,55.5254,158
1448446924.374278982,0.901689,54.8988,158
1448446924.376267026,0.967182,54.8988,158
1448446924.378271191,0.967182,54.8988,158
1448446924.403198585,0.901689,54.8988,159
1448446924.405218551,0.967182,54.111,159
1448446924.407217781,1.03268,54.111,159
1448446924.409283523,1.03268,54.111,159
1448446924.434147775,0.967182,54.111,160
1448446924.436192371,0.901689,54.111,160
1448446924.438223720,0.836196,54.111,160
1448446924.463190434,0.901689,54.111,161
1448446924.465245536,1.09817,53.5857,161
1448446924.467247443,0.901689,53.5857,161
1448446924.492083842,0.901689,53.5857,162
1448446924.494111763,0.967182,52.3595,162
1448446924.496110866,0.967182,52.3595,162
1448446924.498113217,0.967182,52.3595,162
1448446924.523080375,0.836196,52.3595,163
1448446924.525117888,0.901689,51.5182,163
1448446924.527112087,0.967182,51.5182,163
1448446924.551997436,0.967182,51.5182,164
1448446924.554055774,0.639716,51.5182,164
1448446924.556069790,0.70521,51.5182,164
1448446924.558089286,0.770703,51.5182,164
1448446924.583031164,0.836196,51.5182,165
1448446924.585064882,0.901689,50.6907,165
1448446924.587062996,0.770703,50.6907,165
1448446924.589067170,0.901689,50.6907,165
1448446924.614002296,0.836196,50.6907,166
1448446924.639070637,0.836196,50.0328,166
1448446924.641158037,0.443237,50.0328,166
1448446924.643094237,0.50873,50.0328,166
1448446924.645093327,0.50873,49.3628,166
1448446924.647095988,0.50873,49.3628,166
1448446924.649095071,0.50873,49.3628,166
1448446924.651145186,0.50873,49.3628,166
1448446924.653112176,0.50873,49.3628,166
1448446924.655104744,0.443237,49.3628,166
1448446924.657117685,0.443237,49.3628,166
1448446924.659126006,0.443237,49.3628,166
1448446924.661098261,0.443237,49.3628,166
1448446924.663097815,0.443237,49.3628,166
1448446924.665148615,0.443237,49.3628,166
1448446924.667112575,0.443237,49.3628,166
1448446924.669084163,0.50873,49.3628,166
1448446924.671084787,0.50873,49.3628,166
1448446924.673098736,0.443237,49.3628,166
1448446924.675101273,0.50873,49.3628,166
1448446924.677097784,0.443237,49.3628,166
1448446924.679132310,0.443237,49.3628,166
1448446924.681139535,0.443237,49.3628,166
1448446924.683104871,0.443237,49.3628,166
1448446924.685087031,0.443237,49.3628,166
1448446924.687098193,0.574223,48.5766,166
1448446924.689102718,0.443237,48.5766,166
1448446924.691115219,0.443237,48.5766,166
1448446924.693077576,0.443237,48.5766,166
1448446924.695084504,0.443237,48.5766,166
1448446924.697088257,0.443237,48.5766,166
1448446924.699127985,0.50873,48.5766,166
1448446924.701108081,0.443237,48.5766,166
1448446924.703101899,0.443237,48.5766,166
1448446924.705117849,0.50873,48.5766,166
1448446924.707074653,0.443237,48.5766,166
1448446924.709117766,0.443237,48.5766,166
1448446924.711105707,0.50873,48.5766,166
1448446924.713145018,0.50873,48.5766,166
1448446924.715208919,0.50873,48.5766,166
1448446924.717155181,0.443237,48.5766,166
1448446924.719123120,0.443237,48.5766,166
1448446924.721123379,0.50873,48.5766,166
1448446924.723132354,0.50873,48.5766,166
1448446924.725097436,0.443237,48.5766,166
1448446924.727104267,0.50873,47.211,166
1448446924.729061266,0.50873,47.211,166
1448446924.731076028,0.443237,47.211,166
1448446924.733074930,0.50873,47.211,166
1448446924.735071364,0.50873,47.211,166
1448446924.737068460,0.443237,47.211,166
1448446924.739109851,0.443237,47.211,166
1448446924.741123281,0.443237,47.211,166
1448446924.743120737,0.443237,47.211,166
1448446924.745111070,0.443237,47.211,166
1448446924.747185023,0.50873,47.211,166
1448446924.749102408,0.50873,47.211,166
1448446924.751095073,0.50873,47.211,166
1448446924.753087648,0.50873,47.211,166
1448446924.755089935,0.50873,47.211,166
1448446924.757079336,0.443237,47.211,166
1448446924.759095761,0.443237,47.211,166
1448446924.761124595,0.50873,47.211,166
1448446924.763110291,0.443237,47.211,166
1448446924.765092402,0.443237,47.211,166
1448446924.767101339,0.50873,46.4972,166
1448446924.769101085,0.443237,46.4972,166
1448446924.771115262,0.443237,46.4972,166
1448446924.773092225,0.443237,46.4972,166
1448446924.775091010,0.50873,46.4972,166
1448446924.777095693,0.50873,46.4972,166
1448446924.779091565,0.50873,46.4972,166
1448446924.781088507,0.50873,46.4972,166
1448446924.783087339,0.443237,46.4972,166
