1448446968.099382391,0,0,0
1448446968.101282600,0.574223,89.9608,0
1448446968.103248688,0.574223,89.9608,0
1448446968.105232276,0.574223,89.9608,0
1448446968.107237784,0.574223,89.9608,0
1448446968.109239408,0.574223,89.9608,0
1448446968.111234212,0.574223,89.9608,0
1448446968.113236422,0.574223,89.9608,0
1448446968.115233374,0.574223,89.9608,0
1448446968.117232066,0.574223,89.9608,0
1448446968.119246190,0.574223,89.9608,0
1448446968.121251482,0.574223,89.9608,0
1448446968.123237501,0.574223,89.9608,0
1448446968.125235300,0.574223,89.9608,0
1448446968.127264818,0.574223,89.9608,0
1448446968.129266718,0.50873,89.9608,0
1448446968.131258494,0.639716,89.9608,0
1448446968.155982047,0.574223,89.9608,1
1448446968.158034220,0.574223,89.9237,1
1448446968.160062095,0.574223,89.9237,1
1448446968.184960040,0.50873,89.9237,2
1448446968.186985212,0.574223,89.9557,2
1448446968.188996148,0.574223,89.9557,2
1448446968.190988259,0.639716,89.9557,2
1448446968.215888728,0.574223,89.9557,3
1448446968.217933432,0.574223,89.9544,3
1448446968.219957241,0.574223,89.9544,3
1448446968.221941871,0.574223,89.9544,3
1448446968.246941074,0.574223,89.9544,4
1448446968.248978882,0.574223,89.9544,4
1448446968.250969676,0.574223,89.9563,4
1448446968.275868198,0.574223,89.9563,5
1448446968.277897672,0.574223,89.9563,5
1448446968.279902060,0.574223,89.9563,5
1448446968.281909131,0.574223,89.9563,5
1448446968.306857259,0.50873,89.9563,6
1448446968.308896331,0.574223,89.9237,6
1448446968.310881701,0.574223,89.9237,6
1448446968.335781774,0.574223,89.9237,7
1448446968.337810234,0.574223,89.9765,7
1448446968.339808886,0.574223,89.9765,7
1448446968.341807006,0.574223,89.9765,7
1448446968.366856284,0.639716,89.9765,8
1448446968.368935308,0.639716,89.9765,8
1448446968.370928040,0.639716,89.9765,8
1448446968.395878657,0.574223,89.9765,9
1448446968.397909880,0.574223,89.9505,9
1448446968.399907884,0.639716,89.9505,9
1448446968.401910922,0.574223,89.9505,9
1448446968.426853004,0.574223,89.9505,10
1448446968.428873164,0.639716,89.9487,10
1448446968.430918495,0.574223,89.9487,10
