1448446812.455952660,0,0,0
1448446812.457907152,0.574223,89.8622,0
1448446812.459901969,0.50873,89.8622,0
1448446812.461903230,0.50873,89.8622,0
1448446812.463891876,0.50873,89.8622,0
1448446812.465891370,0.443237,89.8622,0
1448446812.467894809,0.50873,89.8622,0
1448446812.469892807,0.50873,89.8622,0
1448446812.471905811,0.50873,89.8622,0
1448446812.473942282,0.574223,89.8622,0
1448446812.475929538,0.574223,89.8622,0
1448446812.477923994,0.50873,89.8622,0
1448446812.479869693,0.574223,89.8622,0
1448446812.481894931,0.50873,89.8633,0
1448446812.483893780,0.50873,89.8633,0
1448446812.485892924,0.50873,89.8633,0
1448446812.487888873,0.50873,89.8633,0
1448446812.512705072,0.50873,89.8633,1
1448446812.514802752,0.50873,89.8633,1
1448446812.516795681,0.50873,89.8633,1
1448446812.541694197,0.50873,89.8633,2
1448446812.543735315,0.50873,89.8639,2
1448446812.545726540,0.50873,89.8639,2
1448446812.570659792,0.50873,89.8639,3
1448446812.572692978,0.50873,89.8602,3
1448446812.574694644,0.50873,89.8602,3
1448446812.576694652,0.50873,89.8602,3
1448446812.601588689,0.50873,89.8602,4
1448446812.603626334,0.50873,89.8602,4
1448446812.605653108,0.50873,89.862,4
1448446812.607650520,0.50873,89.862,4
1448446812.632635893,0.50873,89.862,5
1448446812.634692847,0.50873,89.862,5
1448446812.636716746,0.50873,89.862,5
1448446812.661636149,0.50873,89.862,6
1448446812.663670776,0.50873,89.8639,6
1448446812.665668433,0.50873,89.8639,6
1448446812.667680000,0.50873,89.8639,6
1448446812.692632873,0.443237,89.8639,7
1448446812.694672394,0.50873,89.8605,7
1448446812.696669984,0.50873,89.8605,7
1448446812.721621560,0.443237,89.8605,8
1448446812.723878678,0.50873,89.8605,8
1448446812.725648027,0.50873,89.8605,8
1448446812.727660871,0.50873,89.8605,8
1448446812.752529205,0.50873,89.8644,9
1448446812.754580697,0.574223,89.8644,9
1448446812.756580862,0.50873,89.8644,9
1448446812.781494796,0.50873,89.8644,10
1448446812.783546532,0.50873,89.8625,10
1448446812.785531119,0.50873,89.8625,10
1448446812.787549970,0.574223,89.8625,10
1448446812.812514723,0.574223,89.8625,11
1448446812.814540152,0.574223,89.86,11
1448446812.816520484,0.50873,89.86,11
1448446812.818544014,0.50873,89.86,11
1448446812.843500839,0.50873,89.86,12
1448446812.845579345,0.50873,89.86,12
1448446812.847541601,0.50873,89.86,12
1448446812.872427028,0.50873,89.86,13
1448446812.874492237,0.50873,89.8641,13
1448446812.876493612,0.574223,89.8641,13
1448446812.901463847,0.50873,89.8641,14
1448446812.903520844,0.50873,89.8623,14
1448446812.905500233,0.50873,89.8623,14
1448446812.907495574,0.50873,89.8623,14
1448446812.932388701,0.574223,89.8623,15
1448446812.934415166,0.50873,89.8317,15
1448446812.936407226,0.50873,89.8317,15
1448446812.938432228,0.574223,89.8317,15
1448446812.963378679,0.50873,89.8317,16
1448446812.965439405,0.574223,89.8317,16
1448446812.967450990,0.50873,89.8317,16
1448446812.992349964,0.574223,89.8317,17
1448446812.994380311,0.50873,89.8635,17
1448446812.996378946,0.574223,89.8635,17
1448446813.021288607,0.574223,89.8635,18
1448446813.023336614,0.574223,89.858,18
1448446813.025333679,0.50873,89.858,18
1448446813.027336297,0.574223,89.858,18
1448446813.052248461,0.574223,89.858,19
1448446813.054308104,0.50873,89.858,19
1448446813.056266395,0.574223,89.858,19
1448446813.081188350,0.50873,89.8491,20
1448446813.083230838,0.50873,89.8491,20
1448446813.085227903,0.50873,89.8491,20
1448446813.087242936,0.50873,89.8491,20
1448446813.112167925,0.639716,89.8491,21
1448446813.114200444,0.574223,89.8204,21
1448446813.116194125,0.574223,89.8204,21
1448446813.118196024,0.574223,89.8204,21
1448446813.143160610,0.574223,89.8204,22
1448446813.145240887,0.574223,89.8044,22
1448446813.147195900,0.574223,89.8044,22
1448446813.172141750,0.574223,89.8044,23
1448446813.174204757,0.574223,89.8044,23
1448446813.176150616,0.574223,89.8044,23
1448446813.201077393,0.574223,89.8175,24
1448446813.203112317,0.574223,89.8175,24
1448446813.205108136,0.574223,89.8175,24
1448446813.207109888,0.639716,89.8175,24
1448446813.232136608,0.574223,89.8175,25
1448446813.234212625,0.574223,89.8497,25
1448446813.236175045,0.574223,89.8497,25
1448446813.261034236,0.50873,89.8497,26
1448446813.263105018,0.574223,89.8688,26
1448446813.265110326,0.574223,89.8688,26
1448446813.267178402,0.574223,89.8688,26
1448446813.292029449,0.574223,89.8688,27
1448446813.294109636,0.574223,89.8688,27
1448446813.296127471,0.639716,89.8688,27
1448446813.320995759,0.574223,89.8688,28
1448446813.323030923,0.574223,89.7368,28
1448446813.325027751,0.50873,89.7368,28
1448446813.327022087,0.574223,89.7368,28
1448446813.351993715,0.639716,89.7368,29
1448446813.354033958,0.574223,89.7021,29
1448446813.356030923,0.574223,89.7021,29
1448446813.380885384,0.574223,89.7021,30
1448446813.383007180,0.574223,89.6179,30
1448446813.384964939,0.574223,89.6179,30
1448446813.386971977,0.639716,89.6179,30
1448446813.412041547,0.574223,89.6179,31
1448446813.414027971,0.639716,89.6179,31
1448446813.416050711,0.639716,89.6179,31
1448446813.440904553,0.574223,89.6179,32
1448446813.442937496,0.639716,89.5495,32
1448446813.444938025,0.574223,89.5495,32
1448446813.446940853,0.574223,89.5495,32
1448446813.471902439,0.574223,89.5495,33
1448446813.473941212,0.574223,89.4091,33
1448446813.475938948,0.574223,89.4091,33
1448446813.500855626,0.574223,89.4091,34
1448446813.502960867,0.574223,89.4091,34
1448446813.504926500,0.639716,89.4091,34
1448446813.506922395,0.574223,89.4091,34
1448446813.531858460,0.639716,89.3046,35
1448446813.533925209,0.639716,89.3046,35
1448446813.535926644,0.639716,89.3046,35
1448446813.560865171,0.639716,89.3046,36
1448446813.562892862,0.574223,89.0442,36
1448446813.564900464,0.639716,89.0442,36
1448446813.566893771,0.639716,89.0442,36
1448446813.592997915,0.639716,89.0442,37
1448446813.595047472,0.639716,88.9197,37
1448446813.597046698,0.639716,88.9197,37
1448446813.621782006,0.639716,88.9197,38
1448446813.623912346,0.70521,88.9197,38
1448446813.625881623,0.639716,88.9197,38
1448446813.650755391,0.70521,88.9197,39
1448446813.652814871,0.639716,88.8007,39
1448446813.654787788,0.639716,88.8007,39
1448446813.656776841,0.639716,88.8007,39
1448446813.681758726,0.639716,88.8007,40
1448446813.683808801,0.639716,88.6717,40
1448446813.685808395,0.70521,88.6717,40
1448446813.710695609,0.70521,88.6717,41
1448446813.712757287,0.639716,88.6717,41
1448446813.714723917,0.70521,88.6717,41
1448446813.716788890,0.639716,88.5585,41
1448446813.741666628,0.70521,88.5585,42
1448446813.743701161,0.639716,88.5585,42
1448446813.745710093,0.639716,88.5585,42
1448446813.770617663,0.639716,88.5585,43
1448446813.772663409,0.70521,88.42,43
1448446813.774645085,0.70521,88.42,43
1448446813.776645668,0.70521,88.42,43
1448446813.778644627,0.70521,88.42,43
1448446813.803636792,0.70521,88.42,44
1448446813.805674262,0.639716,88.2974,44
1448446813.807675069,0.70521,88.2974,44
1448446813.832684513,0.639716,88.2974,45
1448446813.834773022,0.70521,88.2974,45
1448446813.836723085,0.639716,88.2974,45
1448446813.861540513,0.70521,88.2974,46
1448446813.863592539,0.70521,88.1915,46
1448446813.865585809,0.70521,88.1915,46
1448446813.867584270,0.70521,88.1915,46
1448446813.892522854,0.70521,88.1915,47
1448446813.894567122,0.70521,87.851,47
1448446813.896618253,0.70521,87.851,47
1448446813.921461153,0.70521,87.851,48
1448446813.923510864,0.70521,87.7086,48
1448446813.925500873,0.70521,87.7086,48
1448446813.927497551,0.770703,87.7086,48
1448446813.952448001,0.70521,87.7086,49
1448446813.954508861,0.836196,87.7086,49
1448446813.956528420,0.770703,87.7086,49
1448446813.981415407,0.770703,87.7086,50
1448446813.983448567,0.770703,87.5364,50
1448446813.985442405,0.70521,87.5364,50
1448446813.987441107,0.770703,87.5364,50
1448446814.012405816,0.770703,87.5364,51
1448446814.014438866,0.836196,87.3848,51
1448446814.016433245,0.836196,87.3848,51
1448446814.041400326,0.836196,87.3848,52
1448446814.043412018,0.770703,87.3848,52
1448446814.045413633,0.770703,87.3848,52
1448446814.047439413,0.770703,87.3848,52
1448446814.072362127,0.770703,87.2331,53
1448446814.074410996,0.836196,87.2331,53
1448446814.076422447,0.836196,87.2331,53
1448446814.101332713,0.836196,87.2331,54
1448446814.103386811,0.770703,86.9256,54
1448446814.105383027,0.770703,86.9256,54
1448446814.107389109,0.836196,86.9256,54
1448446814.132299816,0.770703,86.9256,55
1448446814.134340948,0.770703,86.7333,55
1448446814.136343763,0.836196,86.7333,55
1448446814.161291136,0.836196,86.7333,56
1448446814.163328115,0.836196,86.7333,56
1448446814.165317566,0.770703,86.5893,56
1448446814.167326314,0.836196,86.5893,56
1448446814.192209322,0.836196,86.5893,57
1448446814.194267836,0.770703,86.5893,57
1448446814.196260832,0.770703,86.5893,57
1448446814.221193001,0.770703,86.5893,58
1448446814.223223628,0.901689,86.3881,58
1448446814.225221870,0.901689,86.3881,58
1448446814.227231633,0.901689,86.3881,58
1448446814.252197565,0.901689,86.3881,59
1448446814.254232336,0.770703,86.067,59
1448446814.256232017,0.770703,86.067,59
1448446814.281183089,0.770703,86.067,60
1448446814.283224959,0.967182,86.067,60
1448446814.285221753,0.967182,85.9215,60
1448446814.287229435,0.967182,85.9215,60
1448446814.312177273,0.967182,85.9215,61
1448446814.314237124,0.836196,85.9215,61
1448446814.316239003,0.836196,85.9215,61
1448446814.341174416,0.836196,85.9215,62
1448446814.343181377,0.967182,85.708,62
1448446814.345179611,0.967182,85.708,62
1448446814.347183391,0.967182,85.708,62
1448446814.372109981,1.03268,85.708,63
1448446814.374143642,0.901689,85.4989,63
1448446814.376141806,0.901689,85.4989,63
1448446814.401109671,0.901689,85.4989,64
1448446814.403170905,0.967182,85.4989,64
1448446814.405155853,0.967182,85.4989,64
1448446814.407242262,0.967182,85.4989,64
1448446814.432115492,0.967182,85.4989,65
1448446814.434179123,0.836196,85.2842,65
1448446814.436143678,0.901689,85.2842,65
1448446814.461046861,0.901689,85.2842,66
1448446814.463081027,1.03268,85.1041,66
1448446814.465079802,1.03268,85.1041,66
1448446814.467075314,1.09817,85.1041,66
1448446814.492081153,1.03268,85.1041,67
1448446814.494103268,0.901689,84.7027,67
1448446814.496128968,0.967182,84.7027,67
1448446814.520912881,0.901689,84.7027,68
1448446814.522963324,1.03268,84.7027,68
1448446814.524960522,1.03268,84.7027,68
1448446814.526987255,1.16366,84.7027,68
1448446814.551961997,1.09817,84.7027,69
1448446814.554014661,0.967182,84.4701,69
1448446814.556017690,0.967182,84.4701,69
1448446814.580893207,0.967182,84.4701,70
1448446814.582924008,1.09817,84.2653,70
1448446814.584926172,1.09817,84.2653,70
1448446814.586920908,1.09817,84.2653,70
1448446814.611811045,1.09817,84.2653,71
1448446814.613859007,1.03268,84.2653,71
1448446814.615857469,1.03268,84.0929,71
1448446814.640813353,0.967182,84.0929,72
1448446814.642866879,1.09817,84.0929,72
1448446814.644853200,1.09817,84.0929,72
1448446814.646928475,1.09817,84.0929,72
1448446814.671820353,1.09817,84.0929,73
1448446814.673866533,1.09817,83.6331,73
1448446814.675840479,1.09817,83.6331,73
1448446814.700824542,1.09817,83.6331,74
1448446814.702882578,1.09817,83.4229,74
1448446814.704860974,1.09817,83.4229,74
1448446814.706853917,1.09817,83.4229,74
1448446814.731788992,1.09817,83.4229,75
1448446814.733870986,1.16366,83.4229,75
1448446814.735815961,1.16366,83.4229,75
1448446814.760747585,1.16366,83.4229,76
1448446814.762802484,1.03268,83.1605,76
1448446814.764801527,1.03268,83.1605,76
1448446814.766802153,1.03268,83.1605,76
1448446814.791731943,1.09817,83.1605,77
1448446814.793771565,1.22915,82.9454,77
1448446814.795771306,1.22915,82.9454,77
1448446814.820642602,1.16366,82.9454,78
1448446814.822690036,1.16366,82.464,78
1448446814.824669154,1.16366,82.464,78
1448446814.826694369,1.16366,82.464,78
1448446814.851616302,1.16366,82.464,79
1448446814.853685858,1.22915,82.464,79
1448446814.855685854,1.16366,82.464,79
1448446814.857668868,1.16366,82.464,79
1448446814.882601997,1.09817,82.464,80
1448446814.884657862,1.36014,82.2414,80
1448446814.886648690,1.36014,82.2414,80
1448446814.911647981,1.29465,82.2414,81
1448446814.913656324,1.16366,82.0113,81
1448446814.915650192,1.16366,82.0113,81
1448446814.917651904,1.09817,82.0113,81
1448446814.942540109,1.09817,82.0113,82
1448446814.944609539,1.29465,81.7679,82
1448446814.946611770,1.29465,81.7679,82
1448446814.971557359,1.29465,81.7679,83
1448446814.973617083,1.36014,81.7679,83
1448446814.975635509,1.36014,81.7679,83
1448446814.977671553,1.36014,81.7679,83
1448446815.002632397,1.36014,81.7679,84
1448446815.004667788,1.09817,81.5158,84
1448446815.006665455,1.16366,81.5158,84
1448446815.031484795,1.16366,81.5158,85
1448446815.033514340,1.36014,81.0039,85
1448446815.035517135,1.36014,81.0039,85
1448446815.037514437,1.29465,81.0039,85
1448446815.062533035,1.29465,81.0039,86
1448446815.064571795,1.36014,81.0039,86
1448446815.066541528,1.29465,81.0039,86
1448446815.091445316,1.36014,80.7333,87
1448446815.093504829,1.16366,80.7333,87
1448446815.095504587,1.16366,80.7333,87
1448446815.097498204,1.09817,80.7333,87
1448446815.122403579,1.16366,80.7333,88
1448446815.124440070,1.49113,80.4952,88
1448446815.126438919,1.42563,80.4952,88
1448446815.151506438,1.49113,80.4952,89
1448446815.153564635,1.29465,80.2309,89
1448446815.155497818,1.29465,80.2309,89
1448446815.157560910,1.29465,80.2309,89
1448446815.182367868,1.36014,80.2309,90
1448446815.184422624,1.29465,80.2309,90
1448446815.186418667,1.36014,80.2309,90
1448446815.211379748,1.36014,80.2309,91
1448446815.213419309,1.42563,79.647,91
1448446815.215410414,1.42563,79.647,91
1448446815.217347556,1.42563,79.647,91
1448446815.242343954,1.42563,79.647,92
1448446815.244387501,1.49113,79.3422,92
1448446815.246382067,1.49113,79.3422,92
1448446815.271339657,1.49113,79.3422,93
1448446815.273349321,1.36014,79.1235,93
1448446815.275355383,1.36014,79.1235,93
1448446815.277360032,1.42563,79.1235,93
1448446815.302187811,1.36014,79.1235,94
1448446815.304298383,1.49113,79.1235,94
1448446815.306285729,1.49113,79.1235,94
1448446815.331237513,1.42563,79.1235,95
1448446815.333267780,1.55662,78.8435,95
1448446815.335271196,1.49113,78.8435,95
1448446815.337291864,1.36014,78.8435,95
1448446815.362235964,1.42563,78.8435,96
1448446815.364275331,1.55662,78.2473,96
1448446815.366284510,1.62211,78.2473,96
1448446815.391172523,1.55662,78.2473,97
1448446815.393220105,1.68761,77.9625,97
1448446815.395207315,1.55662,77.9625,97
1448446815.397236288,1.55662,77.9625,97
1448446815.422194510,1.62211,77.9625,98
1448446815.424525432,1.36014,77.9625,98
1448446815.426228668,1.36014,77.9625,98
1448446815.451097408,1.36014,77.9625,99
1448446815.453131007,1.68761,77.683,99
1448446815.455140606,1.68761,77.683,99
1448446815.457126183,1.7531,77.683,99
1448446815.482115752,1.68761,77.683,100
1448446815.484152400,1.62211,77.4024,100
1448446815.486146996,1.62211,77.4024,100
1448446815.488149163,1.55662,77.4024,100
1448446815.513072879,1.62211,77.4024,101
1448446815.515098359,1.7531,77.0848,101
1448446815.517114206,1.7531,77.0848,101
1448446815.542001051,1.81859,77.0848,102
1448446815.544083197,1.68761,77.0848,102
1448446815.546114847,1.68761,77.0848,102
1448446815.570977118,1.62211,77.0848,103
1448446815.573015957,1.62211,76.7766,103
1448446815.575013657,1.62211,76.7766,103
1448446815.577012456,1.55662,76.7766,103
1448446815.601970995,1.55662,76.7766,104
1448446815.604001248,1.7531,76.1468,104
1448446815.606001437,1.7531,76.1468,104
1448446815.608002000,1.7531,76.1468,104
1448446815.632873479,1.7531,76.1468,105
1448446815.634919714,1.68761,75.792,105
1448446815.636950332,1.68761,75.792,105
1448446815.661913445,1.62211,75.792,106
1448446815.663978370,1.7531,75.792,106
1448446815.665953980,1.88409,75.792,106
1448446815.667939733,1.88409,75.792,106
1448446815.692889197,1.94958,75.5297,107
1448446815.694937458,1.7531,75.5297,107
1448446815.696941773,1.7531,75.5297,107
1448446815.721845391,1.7531,75.5297,108
1448446815.723882323,1.62211,75.2046,108
1448446815.725881670,1.68761,75.2046,108
1448446815.750813020,1.81859,75.2046,109
1448446815.752855057,1.88409,74.8468,109
1448446815.754868195,1.88409,74.8468,109
1448446815.756853273,1.88409,74.8468,109
1448446815.781835856,1.88409,74.8468,110
1448446815.783863564,1.68761,74.8468,110
1448446815.785861441,1.68761,74.8468,110
1448446815.787856745,1.62211,74.5132,110
1448446815.812860149,1.7531,74.5132,111
1448446815.814917307,1.94958,74.5132,111
1448446815.816916156,1.94958,74.5132,111
1448446815.841737878,1.88409,74.5132,112
1448446815.843771810,1.68761,73.853,112
1448446815.845764705,1.68761,73.853,112
1448446815.870689661,1.7531,73.853,113
1448446815.872735978,2.08057,73.4772,113
1448446815.874734690,2.01507,73.4772,113
1448446815.876737164,2.01507,73.4772,113
1448446815.901787200,2.08057,73.4772,114
1448446815.903834689,1.81859,73.4772,114
1448446815.905827144,1.7531,73.4772,114
1448446815.930744048,1.7531,73.4772,115
1448446815.932766471,2.08057,73.195,115
1448446815.934795799,2.14606,73.195,115
1448446815.936776310,2.14606,73.195,115
1448446815.961721237,2.08057,73.195,116
1448446815.963758600,2.01507,72.8266,116
1448446815.965811061,1.7531,72.8266,116
1448446815.990674327,1.81859,72.8266,117
1448446815.992763511,2.21155,72.8266,117
1448446815.994712407,2.21155,72.8266,117
1448446815.996724817,2.21155,72.8266,117
1448446816.021593422,2.14606,72.4711,118
1448446816.023643881,1.81859,72.4711,118
1448446816.025657316,1.7531,72.4711,118
1448446816.027657385,1.81859,72.4711,118
1448446816.052612185,1.81859,72.4711,119
1448446816.054642489,2.21155,71.761,119
1448446816.056637973,2.21155,71.761,119
1448446816.058630842,2.21155,71.761,119
1448446816.083599073,2.14606,71.761,120
1448446816.085629931,1.88409,71.4379,120
1448446816.087624293,1.81859,71.4379,120
1448446816.112537693,1.88409,71.4379,121
1448446816.114627101,2.21155,71.4379,121
1448446816.116678043,2.08057,71.4379,121
1448446816.141470985,2.14606,71.4379,122
1448446816.143507209,1.88409,71.0198,122
1448446816.145502633,1.94958,71.0198,122
1448446816.147534116,2.08057,71.0198,122
1448446816.172462757,1.94958,71.0198,123
1448446816.174494795,2.08057,70.6512,123
1448446816.176492615,2.08057,70.6512,123
1448446816.201427046,1.94958,70.6512,124
1448446816.203581497,2.01507,69.8344,124
1448446816.205459452,2.08057,69.8344,124
1448446816.207459360,2.08057,69.8344,124
1448446816.232411207,2.01507,69.8344,125
1448446816.234494187,1.94958,69.8344,125
1448446816.236494332,1.94958,69.8344,125
1448446816.261414544,1.94958,69.8344,126
1448446816.263450290,2.21155,69.4165,126
1448446816.265471326,2.27705,69.4165,126
1448446816.267469153,2.27705,69.4165,126
1448446816.292416867,2.27705,69.4165,127
1448446816.294461914,1.94958,68.9807,127
1448446816.296456667,1.94958,68.9807,127
1448446816.321309645,2.01507,68.9807,128
1448446816.323345037,2.27705,68.5982,128
1448446816.325360893,2.14606,68.5982,128
1448446816.327375434,2.27705,68.5982,128
1448446816.352327348,2.21155,68.5982,129
1448446816.354402086,2.01507,68.5982,129
1448446816.356416273,2.08057,68.5982,129
1448446816.381320883,2.08057,68.5982,130
1448446816.383353786,1.94958,67.7452,130
1448446816.385351158,1.88409,67.7452,130
1448446816.387352833,1.88409,67.7452,130
1448446816.412299081,1.94958,67.7452,131
1448446816.414330427,2.14606,67.3316,131
1448446816.416327415,2.21155,67.3316,131
1448446816.441301537,2.21155,67.3316,132
1448446816.443397702,2.08057,67.3316,132
1448446816.445434734,2.01507,67.3316,132
1448446816.447338485,2.08057,67.3316,132
1448446816.472258676,2.21155,66.8006,133
1448446816.474316389,2.01507,66.8006,133
1448446816.476293215,1.88409,66.8006,133
1448446816.478299755,1.94958,66.8006,133
1448446816.503221911,2.08057,66.8006,134
1448446816.505260363,2.21155,66.3485,134
1448446816.507256285,2.08057,66.3485,134
1448446816.532221553,2.08057,66.3485,135
1448446816.534248946,2.01507,65.8633,135
1448446816.536271008,1.88409,65.8633,135
1448446816.561201563,1.94958,65.8633,136
1448446816.563263215,2.14606,65.8633,136
1448446816.565299188,2.08057,65.8633,136
1448446816.567319556,2.27705,65.8633,136
1448446816.592215265,2.27705,65.8633,137
1448446816.594250383,1.94958,64.8883,137
1448446816.596240833,1.81859,64.8883,137
1448446816.621131929,1.81859,64.8883,138
1448446816.623166787,1.68761,64.3706,138
1448446816.625164720,1.7531,64.3706,138
1448446816.627163536,2.01507,64.3706,138
1448446816.652150165,2.08057,64.3706,139
1448446816.654211937,1.42563,63.9141,139
1448446816.656198093,1.55662,63.9141,139
1448446816.681099462,1.68761,63.9141,140
1448446816.683110154,1.81859,63.9141,140
1448446816.685163531,1.68761,63.9141,140
1448446816.687168280,1.7531,63.9141,140
1448446816.712054468,1.81859,63.9141,141
1448446816.714110059,1.7531,63.5512,141
1448446816.716095832,1.49113,63.5512,141
1448446816.740971470,1.49113,63.5512,142
1448446816.743009230,1.62211,62.9198,142
1448446816.745008948,1.81859,62.9198,142
1448446816.747002999,1.81859,62.9198,142
1448446816.771992859,1.81859,62.9198,143
1448446816.774040743,1.29465,62.6319,143
1448446816.776030835,1.36014,62.6319,143
1448446816.800936020,1.42563,62.6319,144
1448446816.802997785,1.7531,62.6319,144
1448446816.805017708,1.68761,62.6319,144
1448446816.806989255,1.68761,62.6319,144
1448446816.831916516,1.7531,62.6319,145
1448446816.833959846,1.55662,62.3849,145
1448446816.835958291,1.42563,62.3849,145
1448446816.860897897,1.29465,62.3849,146
1448446816.862934639,1.81859,62.231,146
1448446816.864930127,1.88409,62.231,146
1448446816.866944468,1.88409,62.231,146
1448446816.891874929,1.81859,62.231,147
1448446816.893913943,1.16366,61.636,147
1448446816.895896421,1.42563,61.636,147
1448446816.920814291,1.49113,61.636,148
1448446816.922847552,1.62211,61.636,148
1448446816.924854693,1.49113,61.636,148
1448446816.926863752,1.55662,61.636,148
1448446816.951815598,1.62211,61.636,149
1448446816.953853262,1.42563,60.9857,149
1448446816.955850661,1.22915,60.9857,149
1448446816.957844613,1.22915,60.9857,149
1448446816.982846366,1.29465,60.9857,150
1448446816.984877588,1.49113,59.6626,150
1448446816.986880477,1.36014,59.6626,150
1448446817.012307076,1.36014,59.6626,151
1448446817.014065473,1.09817,59.6626,151
1448446817.016074870,1.22915,59.0666,151
1448446817.040737120,1.29465,59.0666,152
1448446817.042787710,1.22915,59.0666,152
1448446817.044802311,1.09817,59.0666,152
1448446817.046789457,1.22915,59.0666,152
1448446817.071742330,1.29465,59.0666,153
1448446817.073780241,1.09817,58.4409,153
1448446817.075780065,0.967182,58.4409,153
1448446817.100658880,1.03268,58.4409,154
1448446817.102713105,1.16366,57.7614,154
1448446817.104695774,1.16366,57.7614,154
1448446817.106695625,1.09817,57.7614,154
1448446817.131654962,0.967182,57.7614,155
1448446817.133724772,1.09817,57.7614,155
1448446817.135671906,1.03268,57.7614,155
1448446817.137752595,1.09817,57.7614,155
1448446817.162678707,1.03268,56.6189,156
1448446817.164705613,0.967182,56.6189,156
1448446817.166703907,0.967182,56.6189,156
1448446817.191566719,1.03268,56.6189,157
1448446817.193619491,1.16366,55.8345,157
1448446817.195630036,0.967182,55.8345,157
1448446817.197625451,0.967182,55.8345,157
1448446817.222600433,1.03268,55.8345,158
1448446817.224681821,0.967182,55.0568,158
1448446817.226682917,0.967182,55.0568,158
1448446817.251537400,0.836196,55.0568,159
1448446817.253642313,1.09817,55.0568,159
1448446817.255610325,1.16366,55.0568,159
1448446817.257584535,1.09817,55.0568,159
1448446817.282547367,1.03268,54.3122,160
1448446817.284600482,0.836196,54.3122,160
1448446817.286607002,0.967182,54.3122,160
1448446817.311490176,1.03268,54.3122,161
1448446817.313542664,0.836196,52.9415,161
1448446817.315542305,0.836196,52.9415,161
1448446817.317541635,0.901689,52.9415,161
1448446817.342483145,0.901689,52.9415,162
1448446817.344520568,0.836196,52.2383,162
1448446817.346521301,0.836196,52.2383,162
1448446817.371385597,0.836196,52.2383,163
1448446817.373440262,0.967182,52.2383,163
1448446817.375516222,1.03268,52.2383,163
1448446817.377425160,1.03268,52.2383,163
1448446817.402400599,0.901689,52.2383,164
1448446817.404529923,0.639716,51.9641,164
1448446817.406470079,0.770703,51.9641,164
1448446817.431421401,0.70521,51.9641,165
1448446817.433441012,0.770703,50.9992,165
1448446817.435452301,0.70521,50.9992,165
1448446817.437450853,0.770703,50.9992,165
1448446817.462348898,0.901689,50.9992,166
1448446817.487466150,0.70521,50.0976,166
1448446817.489536731,0.50873,50.0976,166
1448446817.491536659,0.50873,50.0976,166
1448446817.493540493,0.50873,50.0976,166
1448446817.495570092,0.443237,50.0976,166
1448446817.497568400,0.50873,50.0976,166
1448446817.499546291,0.443237,50.0976,166
1448446817.501537169,0.443237,50.0976,166
1448446817.503521038,0.443237,49.3892,166
1448446817.505493196,0.443237,49.3892,166
1448446817.507521442,0.443237,49.3892,166
1448446817.509520787,0.50873,49.3892,166
1448446817.511517274,0.443237,49.3892,166
1448446817.513521022,0.50873,49.3892,166
1448446817.515536209,0.50873,49.3892,166
1448446817.517520060,0.50873,49.3892,166
1448446817.519529263,0.443237,49.3892,166
1448446817.521515777,0.50873,49.3892,166
1448446817.523506267,0.443237,49.3892,166
1448446817.525554131,0.443237,49.3892,166
1448446817.527520694,0.443237,49.3892,166
1448446817.529524734,0.443237,49.3892,166
1448446817.531518402,0.443237,49.3892,166
1448446817.533524026,0.443237,49.3892,166
1448446817.535522484,0.443237,49.3892,166
1448446817.537555133,0.50873,49.3892,166
1448446817.539537929,0.50873,49.3892,166
1448446817.541519466,0.443237,49.3892,166
1448446817.543529507,0.443237,49.3892,166
1448446817.545487183,0.443237,47.9937,166
1448446817.547521462,0.50873,47.9937,166
1448446817.549522850,0.50873,47.9937,166
1448446817.551507911,0.443237,47.9937,166
1448446817.553500152,0.443237,47.9937,166
1448446817.555495801,0.443237,47.9937,166
1448446817.557520198,0.443237,47.9937,166
1448446817.559518713,0.443237,47.9937,166
1448446817.561515884,0.50873,47.9937,166
1448446817.563575581,0.50873,47.9937,166
1448446817.565491970,0.50873,47.9937,166
1448446817.567514887,0.443237,47.9937,166
1448446817.569512176,0.50873,47.9937,166
1448446817.571510965,0.50873,47.9937,166
1448446817.573512006,0.50873,47.9937,166
1448446817.575512986,0.50873,47.9937,166
1448446817.577521013,0.50873,47.9937,166
1448446817.579550889,0.50873,47.9937,166
1448446817.581545492,0.443237,47.9937,166
1448446817.583510648,0.50873,47.9937,166
1448446817.585527247,0.50873,47.9937,166
1448446817.587512816,0.443237,46.9646,166
1448446817.589514134,0.443237,46.9646,166
1448446817.591523471,0.443237,46.9646,166
1448446817.593543691,0.50873,46.9646,166
1448446817.595524103,0.50873,46.9646,166
1448446817.597520730,0.50873,46.9646,166
1448446817.599514089,0.50873,46.9646,166
1448446817.601519375,0.443237,46.9646,166
1448446817.603502149,0.50873,46.9646,166
1448446817.605554165,0.443237,46.9646,166
1448446817.607516785,0.50873,46.9646,166
1448446817.609515484,0.50873,46.9646,166
1448446817.611505967,0.50873,46.9646,166
1448446817.613514224,0.443237,46.9646,166
1448446817.615515676,0.443237,46.9646,166
1448446817.617526863,0.443237,46.9646,166
1448446817.619515509,0.50873,46.9646,166
1448446817.621516012,0.574223,46.9646,166
1448446817.623542156,0.443237,46.9646,166
1448446817.625520225,0.50873,46.9646,166
1448446817.627487095,0.50873,46.9646,166
1448446817.629485207,0.50873,46.1681,166
1448446817.631484464,0.443237,46.1681,166
