1432563469899970000,0.0,510,0,0,512,0,0.0,0.0,0
1432563469919930000,0.0,510,0,0,512,0,0.0,0.0,0
1432563469939810000,0.0,510,0,0,512,0,0.0,0.0,0
1432563469959850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563469979910000,0.0,510,0,0,512,0,0.0,0.0,0
1432563469999880000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470019870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470039880000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470059820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470079810000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470099860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470119850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470139820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470159860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470179800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470199800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470220750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470239800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470259760000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470279620000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470299530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470319500000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470339550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470359720000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470379710000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470399670000,0.0,509,0,0,512,0,0.0,0.0,0
1432563470419670000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470439660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470459660000,0.0,509,0,0,512,0,0.0,0.0,0
1432563470479670000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470499650000,0.0,510,0,0,512,0,0.0,0.0,0
