50000,-2.03789e-310,6.64791e-310,0
55000,-2.03789e-310,6.64791e-310,0
60000,-2.33038e-310,6.55111e-310,0
65000,-2.33038e-310,6.55111e-310,0
70000,-1.58914e-310,6.76922e-310,0
75000,-1.58914e-310,6.76922e-310,0
80000,-5.3653e-310,4.42281e-310,0
85000,-5.3653e-310,4.42281e-310,0
90000,-4.6681e-310,-5.1533e-310,0
95000,-4.6681e-310,-5.1533e-310,0
100000,-5.18588e-310,-4.63188e-310,0
105000,-5.18588e-310,-4.63188e-310,0
110000,-5.81557e-310,-3.81141e-310,0
114999,-5.81557e-310,-3.81141e-310,0
119999,-6.93633e-310,-4.84815e-311,0
124999,-6.93633e-310,-4.84815e-311,0
129999,-6.53831e-310,2.36604e-310,0
134999,-3.16311e-310,6.19212e-310,0
139999,-4.21723e-310,5.52835e-310,0
144999,-3.85558e-310,5.78638e-310,0
149999,-3.85558e-310,5.78638e-310,0
154999,-6.26912e-310,3.00763e-310,0
159999,-6.26912e-310,3.00763e-310,0
164999,-6.93657e-310,4.81406e-311,0
169999,-6.93657e-310,4.81406e-311,0
174999,-6.11696e-310,-3.30612e-310,0
179999,-6.11696e-310,-3.30612e-310,0
184999,-5.99206e-310,-3.52745e-310,0
189999,-6.13322e-310,-3.27587e-310,0
194999,-6.31124e-310,-2.91821e-310,0
199999,-6.78161e-310,-1.5354e-310,0
204999,-6.94267e-310,3.83409e-311,0
209999,-6.93672e-310,4.79133e-311,0
214999,-5.70785e-310,3.97091e-310,0
219999,-4.87355e-310,4.95945e-310,0
224999,-6.00207e-310,3.51039e-310,0
229999,-6.00207e-310,3.51039e-310,0
234999,-6.42927e-310,2.64805e-310,0
239999,-6.66988e-310,1.96479e-310,0
244999,-6.66988e-310,1.96479e-310,0
249999,-6.7407e-310,1.70605e-310,0
254999,-6.94021e-310,4.25593e-311,0
259999,-6.66296e-310,-1.98814e-310,0
264999,-6.52421e-310,-2.40467e-310,0
269999,-5.2498e-310,-4.55931e-310,0
274999,-6.74177e-310,-1.70185e-310,0
279999,-6.87585e-310,-1.03457e-310,0
284999,-6.94938e-310,-2.31842e-311,0
289999,-6.83581e-310,1.27258e-310,0
294999,-6.41177e-310,2.69016e-310,0
299999,-6.00258e-310,3.50953e-310,0
304999,-6.00258e-310,3.50953e-310,0
309999,-6.42277e-310,2.66378e-310,0
314999,-6.82071e-310,1.35117e-310,0
319999,-6.82071e-310,1.35117e-310,0
324999,-6.92726e-310,6.00667e-311,0
329999,-6.80746e-310,1.41641e-310,0
334999,-6.92964e-310,5.72567e-311,0
339999,-6.88727e-310,9.5559e-311,0
344999,-6.88727e-310,9.5559e-311,0
349999,-6.17243e-310,-3.20138e-310,0
354999,-6.17243e-310,-3.20138e-310,0
359999,-6.7906e-310,-1.49515e-310,0
364999,-6.7906e-310,-1.49515e-310,0
379999,-6.93592e-310,4.90676e-311,0
384999,-6.93592e-310,4.90676e-311,0
389999,-3.97556e-310,5.70461e-310,0
394999,-3.97556e-310,5.70461e-310,0
399999,-1.61864e-311,6.95137e-310,0
404999,-5.80077e-310,3.83389e-310,0
409999,-6.95168e-310,1.47705e-311,0
414999,-6.93998e-310,4.29361e-311,0
419999,-6.93998e-310,4.29361e-311,0
424999,-6.95324e-310,-1.04933e-312,0
429999,-6.94137e-310,4.06303e-311,0
434999,-6.79387e-310,1.48022e-310,0
439999,-6.93593e-310,-4.90438e-311,0
444999,-6.93593e-310,-4.90438e-311,0
449999,-6.95079e-310,-1.84918e-311,0
454999,-6.9405e-310,-4.2084e-311,0
469999,-6.94501e-310,3.38415e-311,0
475000,-6.92583e-310,6.16858e-311,0
480000,-6.54893e-310,2.3365e-310,0
485000,-1.98992e-311,6.9504e-310,0
490000,-5.89913e-310,3.68075e-310,0
495000,-6.93384e-310,5.19154e-311,0
500000,-6.93384e-310,5.19154e-311,0
505000,-6.95325e-310,4.22048e-313,0
510000,-6.95325e-310,4.22048e-313,0
515000,-6.92966e-310,5.72265e-311,0
520000,-6.9406e-310,4.19314e-311,0
525000,2.43206e-310,6.51404e-310,0
530000,2.83357e-310,6.34969e-310,0
535000,2.83357e-310,6.34969e-310,0
540000,2.4029e-310,6.52486e-310,0
545000,-6.953e-310,5.86848e-312,0
550000,-6.9532e-310,2.69498e-312,0
555000,-6.9532e-310,2.69498e-312,0
560000,-6.94934e-310,2.33275e-311,0
565000,-6.77717e-310,1.55488e-310,0
570000,-1.35955e-310,6.81904e-310,0
575000,6.10525e-310,3.3277e-310,0
580000,4.95896e-310,4.87406e-310,0
585000,4.95896e-310,4.87406e-310,0
590000,-6.49501e-310,2.48246e-310,0
595000,-6.88827e-310,9.48352e-311,0
600000,-6.77416e-310,1.56794e-310,0
605000,-6.84804e-310,1.20499e-310,0
610000,-6.70218e-310,1.8516e-310,0
615000,6.47996e-310,-2.52146e-310,0
620000,6.86799e-310,-1.08551e-310,0
625000,6.59534e-310,-2.20208e-310,0
630000,6.59534e-310,-2.20208e-310,0
635000,-5.09776e-310,-4.7287e-310,0
640000,-6.91383e-310,-7.39328e-311,0
645000,-6.91861e-310,6.93196e-311,0
650000,-6.94311e-310,3.75391e-311,0
655000,-5.3208e-310,4.47625e-310,0
660000,5.22331e-310,4.58963e-310,0
665000,6.79239e-310,1.48699e-310,0
670000,6.7465e-310,1.68297e-310,0
675000,6.67125e-310,1.96013e-310,0
680000,6.67125e-310,1.96013e-310,0
685000,-6.77062e-310,-1.58317e-310,0
690000,-6.77062e-310,-1.58317e-310,0
695000,-5.67289e-310,-4.0207e-310,0
700000,-5.67289e-310,-4.0207e-310,0
705000,6.95042e-310,-1.98484e-311,0
710000,6.95276e-310,8.29225e-312,0
715000,6.95276e-310,8.29225e-312,0
720000,6.86202e-310,1.12269e-310,0
725000,6.34874e-310,2.83571e-310,0
730000,6.34874e-310,2.83571e-310,0
735000,-5.05021e-310,4.77945e-310,0
740001,-5.05021e-310,4.77945e-310,0
745001,4.91983e-310,4.91355e-310,0
750001,4.91983e-310,4.91355e-310,0
755001,6.77176e-310,1.57825e-310,0
760001,6.9467e-310,3.01643e-311,0
765001,6.9077e-310,-7.94592e-311,0
770001,6.92105e-310,-6.68435e-311,0
775001,6.93779e-310,-4.63448e-311,0
780001,6.93779e-310,-4.63448e-311,0
785001,-6.39029e-310,2.74078e-310,0
790001,5.94257e-310,3.6102e-310,0
795001,5.94257e-310,3.6102e-310,0
800001,6.88277e-310,9.87534e-311,0
805001,6.88277e-310,9.87534e-311,0
810001,6.92209e-310,6.57533e-311,0
815001,6.95184e-310,-1.39828e-311,0
820001,6.93017e-310,5.66125e-311,0
825001,6.93809e-310,4.58835e-311,0
830001,6.88816e-310,9.49207e-311,0
835001,6.88816e-310,9.49207e-311,0
840001,6.51492e-310,2.42971e-310,0
845001,6.51492e-310,2.42971e-310,0
850001,6.8977e-310,8.77129e-311,0
855001,6.95321e-310,2.44298e-312,0
860001,6.95321e-310,2.44298e-312,0
865001,6.92969e-310,5.71893e-311,0
870001,6.91543e-310,7.2425e-311,0
875001,6.94909e-310,-2.40608e-311,0
880001,6.94909e-310,-2.40608e-311,0
885001,-6.84196e-310,1.23906e-310,0
890001,-6.84196e-310,1.23906e-310,0
895001,-6.93888e-310,4.46766e-311,0
900001,6.93061e-310,5.6062e-311,0
905001,6.93061e-310,5.6062e-311,0
910001,6.93569e-310,-4.93921e-311,0
915001,6.93569e-310,-4.93921e-311,0
920001,6.93907e-310,4.43824e-311,0
925001,6.92943e-310,5.75084e-311,0
930001,-6.01373e-310,3.49037e-310,0
935001,-6.01373e-310,3.49037e-310,0
940001,-6.70992e-310,1.82337e-310,0
945001,-6.88553e-310,9.68062e-311,0
950001,4.32992e-310,5.44054e-310,0
955001,6.8766e-310,1.0296e-310,0
960001,6.95273e-310,8.4666e-312,0
965001,6.84493e-310,1.22257e-310,0
970001,6.92324e-310,6.45368e-311,0
975001,-5.80089e-310,3.83372e-310,0
980001,-5.80089e-310,3.83372e-310,0
985001,-6.53107e-310,2.38595e-310,0
990001,-4.75304e-310,5.07506e-310,0
995001,-4.75304e-310,5.07506e-310,0
1000002,6.93775e-310,4.64036e-311,0
1005002,6.93775e-310,4.64036e-311,0
1010002,6.94647e-310,3.07029e-311,0
1015002,6.92802e-310,-5.91773e-311,0
1020002,-6.93678e-310,-4.78237e-311,0
1025002,-6.93678e-310,-4.78237e-311,0
1030002,-6.95015e-310,-2.07736e-311,0
1035002,-6.87829e-310,1.01827e-310,0
1040002,-6.82207e-310,1.34428e-310,0
1045002,-3.12986e-310,6.209e-310,0
1050002,6.72834e-310,1.75419e-310,0
1055002,6.72834e-310,1.75419e-310,0
1060002,1.87936e-310,6.69445e-310,0
1065002,1.87936e-310,6.69445e-310,0
1070002,-4.10099e-310,5.61512e-310,0
1075002,-6.41279e-310,2.68771e-310,0
1080002,-6.41279e-310,2.68771e-310,0
1085002,-6.93606e-310,4.88582e-311,0
1090002,-6.93606e-310,4.88582e-311,0
1095002,5.67034e-310,4.02429e-310,0
1100002,6.83224e-310,1.2916e-310,0
1105002,6.8968e-310,8.84186e-311,0
1110002,5.6498e-310,4.05307e-310,0
1115002,-6.95074e-310,-1.86816e-311,0
1120002,-6.95074e-310,-1.86816e-311,0
1125002,-6.95298e-310,6.15315e-312,0
1130002,-6.92393e-310,6.37828e-311,0
1135002,1.30209e-310,6.83025e-310,0
1140002,5.58123e-310,4.147e-310,0
1145002,5.58123e-310,4.147e-310,0
1150002,1.93187e-310,6.67949e-310,0
1155002,-4.40616e-310,5.37898e-310,0
1160002,-6.51915e-310,2.41834e-310,0
1165002,-6.85863e-310,1.14321e-310,0
1170002,-6.9522e-310,-1.20888e-311,0
1175002,-6.9522e-310,-1.20888e-311,0
1180002,-6.86808e-310,1.08496e-310,0
1185002,-3.50674e-310,6.00421e-310,0
1190002,-3.50674e-310,6.00421e-310,0
1195002,-1.55809e-310,6.77643e-310,0
1200002,-5.83419e-310,3.78284e-310,0
1205002,-6.90299e-310,8.34496e-311,0
1210002,-6.90299e-310,8.34496e-311,0
1215002,-6.93359e-310,5.22555e-311,0
1220002,-6.93359e-310,5.22555e-311,0
1225002,-6.9139e-310,7.38739e-311,0
1230002,-6.9139e-310,7.38739e-311,0
1235002,-6.81579e-310,1.37576e-310,0
1240002,-4.80761e-310,5.0234e-310,0
1245002,-4.80761e-310,5.0234e-310,0
1250002,-6.72563e-310,1.76455e-310,0
1255002,-6.72563e-310,1.76455e-310,0
1260002,-6.92571e-310,6.18299e-311,0
1265003,-6.92571e-310,6.18299e-311,0
1280003,-6.88381e-310,9.80241e-311,0
1285003,-6.67851e-310,1.93525e-310,0
1290003,-6.67851e-310,1.93525e-310,0
1295003,-5.94824e-310,3.60084e-310,0
1300003,-6.40647e-310,2.70275e-310,0
1305003,-5.79416e-310,3.84388e-310,0
1310003,-5.79416e-310,3.84388e-310,0
1315003,-6.88503e-310,9.71655e-311,0
1320003,-6.95067e-310,1.8937e-311,0
1335003,-6.79857e-310,1.45848e-310,0
1340003,5.90979e-311,6.92809e-310,0
1345003,5.93048e-310,3.63003e-310,0
1350003,5.58378e-310,4.14356e-310,0
1355003,-6.00005e-310,3.51384e-310,0
1360003,-6.83085e-310,1.29892e-310,0
1365003,-6.83085e-310,1.29892e-310,0
1370003,-6.94548e-310,3.28579e-311,0
1375003,-6.94548e-310,3.28579e-311,0
1380003,-6.84902e-310,1.1994e-310,0
1385003,-6.84902e-310,1.1994e-310,0
1390003,6.91266e-310,7.50227e-311,0
1395003,6.8733e-310,1.05139e-310,0
1400003,6.8733e-310,1.05139e-310,0
1405003,6.00737e-310,3.50131e-310,0
1410003,-6.35106e-310,2.83051e-310,0
1415003,-6.90126e-310,8.48743e-311,0
1420003,-6.91898e-310,6.89541e-311,0
1425003,-6.95276e-310,8.26399e-312,0
1430003,-6.65174e-310,2.02534e-310,0
1435003,6.66018e-310,1.99743e-310,0
1440003,6.66018e-310,1.99743e-310,0
1445003,6.81567e-310,1.37636e-310,0
1450003,6.81567e-310,1.37636e-310,0
1455003,5.21431e-310,4.59986e-310,0
1460003,-4.26282e-310,5.49328e-310,0
1465003,-6.57713e-310,2.25588e-310,0
1470003,-6.65855e-310,2.00284e-310,0
1475003,-6.66415e-310,1.98412e-310,0
1480003,-5.73426e-310,3.93268e-310,0
1485003,5.97183e-310,3.56159e-310,0
1490003,6.92819e-310,5.89772e-311,0
1495003,6.94506e-310,-3.37428e-311,0
1500003,5.9065e-310,3.66892e-310,0
1505003,5.9065e-310,3.66892e-310,0
1510003,-6.49294e-310,2.48786e-310,0
1515003,-6.49294e-310,2.48786e-310,0
1520003,-4.25821e-310,5.49684e-310,0
1525004,5.06359e-310,4.76527e-310,0
1530004,6.4874e-310,2.50225e-310,0
1535004,6.51036e-310,2.44192e-310,0
1540004,6.51036e-310,2.44192e-310,0
1545004,6.92649e-310,6.09419e-311,0
1550004,6.92649e-310,6.09419e-311,0
1555004,6.59584e-310,2.20059e-310,0
1560004,6.58846e-310,2.2226e-310,0
1565004,1.58007e-310,6.77134e-310,0
1570004,-1.77798e-310,6.72209e-310,0
1575004,6.81027e-310,1.40281e-310,0
1580004,6.81027e-310,1.40281e-310,0
1585004,6.91539e-310,7.24643e-311,0
1590004,6.91539e-310,7.24643e-311,0
1595004,6.61464e-310,2.14342e-310,0
1600004,5.33471e-310,4.45965e-310,0
1605004,6.74712e-310,1.68049e-310,0
1610004,6.74712e-310,1.68049e-310,0
1615003,6.93927e-310,4.40731e-311,0
1620003,6.87633e-310,1.03142e-310,0
1625003,6.86466e-310,1.10642e-310,0
1630003,6.95024e-310,2.0468e-311,0
1635003,6.86854e-310,1.08206e-310,0
1640003,6.71476e-310,1.80547e-310,0
1645003,6.83967e-310,1.25163e-310,0
1650003,6.88304e-310,9.85616e-311,0
1655003,6.88304e-310,9.85616e-311,0
1660003,6.91025e-310,7.72067e-311,0
1665003,6.91025e-310,7.72067e-311,0
1670003,6.94009e-310,4.27617e-311,0
1675003,6.94009e-310,4.27617e-311,0
1680002,6.92178e-310,6.60764e-311,0
1685002,6.18702e-310,3.17308e-310,0
1690002,6.18702e-310,3.17308e-310,0
1695002,6.89047e-310,9.32258e-311,0
1700002,6.89047e-310,9.32258e-311,0
1705002,6.89094e-310,9.28747e-311,0
1710002,6.89094e-310,9.28747e-311,0
1715002,6.90909e-310,7.82392e-311,0
1720002,6.90909e-310,7.82392e-311,0
1725002,6.91008e-310,7.73602e-311,0
1730002,6.89716e-310,8.81393e-311,0
1735002,5.64949e-310,4.05352e-310,0
1740002,5.64949e-310,4.05352e-310,0
1745001,6.82962e-310,1.30536e-310,0
1750001,6.82962e-310,1.30536e-310,0
1755001,6.9526e-310,-9.47389e-312,0
1760001,6.9526e-310,-9.47389e-312,0
1765001,6.91526e-310,7.25894e-311,0
1770001,6.91526e-310,7.25894e-311,0
1775001,6.91107e-310,7.64763e-311,0
1780001,6.82741e-310,1.31686e-310,0
1785001,6.82741e-310,1.31686e-310,0
1790001,4.76699e-310,5.06197e-310,0
1795001,4.76699e-310,5.06197e-310,0
1800001,6.81401e-310,1.38456e-310,0
1805001,6.81401e-310,1.38456e-310,0
1810000,6.95317e-310,-3.26088e-312,0
1815000,6.95245e-310,1.05561e-311,0
1820000,6.94748e-310,-2.83153e-311,0
1825000,6.94748e-310,-2.83153e-311,0
1830000,6.94832e-310,2.61765e-311,0
1835000,-6.89487e-310,8.99177e-311,0
1840000,-6.89487e-310,8.99177e-311,0
1845000,6.95099e-310,1.77314e-311,0
1850000,6.95099e-310,1.77314e-311,0
1855000,6.94458e-310,3.47027e-311,0
1860000,6.94458e-310,3.47027e-311,0
1865000,6.9501e-310,2.0933e-311,0
1870000,6.9501e-310,2.0933e-311,0
1875000,6.28704e-310,2.96999e-310,0
1879999,6.28704e-310,2.96999e-310,0
1884999,2.18614e-310,6.60064e-310,0
1889999,2.18614e-310,6.60064e-310,0
1894999,6.77431e-310,1.56728e-310,0
1899999,6.78092e-310,1.53847e-310,0
1904999,6.78092e-310,1.53847e-310,0
1909999,6.95304e-310,-5.34881e-312,0
1914999,6.95304e-310,-5.34881e-312,0
1919999,6.94234e-310,-3.89375e-311,0
1924999,6.92524e-310,-6.23435e-311,0
1929999,6.95307e-310,-4.95696e-312,0
1934999,6.19413e-310,3.15918e-310,0
1939999,6.19413e-310,3.15918e-310,0
1944998,6.74196e-310,1.70106e-310,0
1949998,6.74196e-310,1.70106e-310,0
1954998,6.66575e-310,1.97874e-310,0
1959998,6.66575e-310,1.97874e-310,0
1964998,6.12254e-310,3.29578e-310,0
1969998,6.56741e-310,2.28404e-310,0
1974998,6.54678e-310,2.34251e-310,0
1979998,5.69329e-310,3.99176e-310,0
1984998,6.58141e-310,2.24337e-310,0
1989998,6.91841e-310,6.95158e-311,0
1994998,6.91841e-310,6.95158e-311,0
1999998,6.90777e-310,-7.93997e-311,0
2004998,6.91572e-310,7.2147e-311,0
2009997,6.94476e-310,-3.43573e-311,0
2014997,6.94476e-310,-3.43573e-311,0
2019997,6.61584e-310,2.1397e-310,0
2024997,6.06947e-310,3.39252e-310,0
2029997,4.68134e-310,5.14128e-310,0
2034997,6.68538e-310,1.9114e-310,0
2039997,6.71624e-310,1.79995e-310,0
2044997,6.80368e-310,1.43445e-310,0
2049997,6.76485e-310,1.60765e-310,0
2054997,6.5681e-310,2.28206e-310,0
2059997,6.5681e-310,2.28206e-310,0
2064997,6.66909e-310,1.96748e-310,0
2069997,6.66909e-310,1.96748e-310,0
2074996,4.61496e-310,5.20094e-310,0
2079996,6.66531e-310,1.98025e-310,0
2084996,6.64192e-310,2.05733e-310,0
2089996,6.86989e-310,1.07346e-310,0
2094996,6.86989e-310,1.07346e-310,0
2099996,6.71079e-310,1.82014e-310,0
2104996,6.69217e-310,1.88747e-310,0
2109996,5.31128e-311,6.93294e-310,0
2114996,5.31128e-311,6.93294e-310,0
2119996,-3.95256e-310,5.72058e-310,0
2124996,1.04195e-310,6.87474e-310,0
2129996,6.64737e-310,2.03966e-310,0
2134996,6.8372e-310,1.26509e-310,0
2139995,6.84175e-310,1.24021e-310,0
2144995,6.84175e-310,1.24021e-310,0
2149995,-2.67519e-311,6.9481e-310,0
2154995,-6.13417e-310,3.2741e-310,0
2159995,-6.13417e-310,3.2741e-310,0
2164995,-6.20876e-310,3.13034e-310,0
2169995,-1.78364e-310,6.72059e-310,0
2174995,6.88923e-310,9.41348e-311,0
2179995,6.81819e-310,1.36378e-310,0
2184995,6.87571e-310,1.03552e-310,0
2189995,6.87571e-310,1.03552e-310,0
2194995,-6.71994e-310,1.7861e-310,0
2199995,-6.87696e-310,1.02718e-310,0
2204994,-6.87696e-310,1.02718e-310,0
2209994,-6.7878e-310,1.50778e-310,0
2214994,4.17879e-310,5.55746e-310,0
2219994,6.76455e-310,1.60888e-310,0
2224994,6.85526e-310,1.16325e-310,0
2229994,6.7828e-310,1.53014e-310,0
2234994,2.5316e-310,6.47601e-310,0
2239994,-5.09598e-310,4.73061e-310,0
2244994,-5.09598e-310,4.73061e-310,0
2249994,-6.405e-310,2.70622e-310,0
2254994,-6.54926e-310,2.33557e-310,0
2259994,6.59358e-310,2.20736e-310,0
2264994,6.59358e-310,2.20736e-310,0
2269993,6.90109e-310,8.50062e-311,0
2274993,6.61176e-310,2.15228e-310,0
2279993,6.61176e-310,2.15228e-310,0
2284993,-6.7552e-310,1.64773e-310,0
2289993,-6.7552e-310,1.64773e-310,0
2294993,-6.87722e-310,1.02547e-310,0
2299993,-6.87722e-310,1.02547e-310,0
2304993,-5.02403e-310,4.80696e-310,0
2309993,6.60772e-310,2.16466e-310,0
2314993,6.86074e-310,1.13045e-310,0
2319993,6.74583e-310,1.68565e-310,0
2324993,5.91902e-310,3.64868e-310,0
2329993,-6.08835e-310,3.35853e-310,0
2334992,-6.45989e-310,2.57245e-310,0
2339992,-6.45989e-310,2.57245e-310,0
2344992,-6.64947e-310,2.03279e-310,0
2349992,-6.36723e-310,2.79393e-310,0
2354992,-6.65313e-310,2.02079e-310,0
2359992,6.62007e-310,2.12657e-310,0
2364992,6.83896e-310,1.25552e-310,0
2369992,6.83896e-310,1.25552e-310,0
2374992,-1.25507e-310,6.83904e-310,0
2379992,-1.25507e-310,6.83904e-310,0
2384992,-6.81857e-310,1.36189e-310,0
2389992,-6.81857e-310,1.36189e-310,0
2394992,-5.03869e-310,4.79158e-310,0
2399991,-5.03869e-310,4.79158e-310,0
2404991,6.6032e-310,2.1784e-310,0
2409991,6.93177e-310,5.46141e-311,0
2414991,6.70892e-310,-1.82704e-310,0
2419991,6.70892e-310,-1.82704e-310,0
2424991,-5.9e-310,-3.67936e-310,0
2429991,-6.95273e-310,8.51325e-312,0
2434991,-6.94184e-310,3.98253e-311,0
2439991,-6.87677e-310,1.02849e-310,0
2444991,-6.92716e-310,6.01757e-311,0
2449991,4.8884e-310,4.94482e-310,0
2454991,6.74989e-310,1.66934e-310,0
2459991,6.74989e-310,1.66934e-310,0
2464990,6.26652e-310,3.01304e-310,0
2469990,-3.03547e-310,6.25569e-310,0
2474990,-6.71401e-310,1.80823e-310,0
2479990,-6.71401e-310,1.80823e-310,0
2484990,-6.64782e-310,2.03817e-310,0
2489990,-6.64782e-310,2.03817e-310,0
2494990,-4.92747e-310,4.90589e-310,0
2499990,6.44897e-310,2.59972e-310,0
2504990,6.93855e-310,-4.51972e-311,0
2509990,6.93855e-310,-4.51972e-311,0
2514990,-6.93688e-310,-4.76916e-311,0
2519990,-6.93688e-310,-4.76916e-311,0
2524990,-6.95146e-310,-1.57963e-311,0
2529990,-6.95052e-310,1.94795e-311,0
2534989,-6.33068e-310,2.8758e-310,0
2539989,2.69674e-310,6.409e-310,0
2544989,2.69674e-310,6.409e-310,0
2549989,6.83329e-310,1.286e-310,0
2554989,6.4734e-310,2.53825e-310,0
2559989,6.4734e-310,2.53825e-310,0
2564989,-6.85808e-310,1.14651e-310,0
2569989,-6.85808e-310,1.14651e-310,0
2574989,-6.90759e-310,7.95513e-311,0
2579989,-6.77312e-310,1.57242e-310,0
2584989,-6.20682e-310,3.13418e-310,0
2589989,-2.40366e-310,6.52458e-310,0
2594989,5.62019e-310,4.09404e-310,0
2599988,6.63266e-310,2.08699e-310,0
2604988,6.84751e-310,1.20801e-310,0
2609988,-6.92001e-310,6.79121e-311,0
2614988,-6.92001e-310,6.79121e-311,0
2619988,-6.94866e-310,2.52649e-311,0
2629988,-6.94635e-310,-3.09666e-311,0
2634988,6.75551e-310,1.64644e-310,0
2639988,6.75551e-310,1.64644e-310,0
2644988,6.22381e-310,3.10029e-310,0
2649988,6.22381e-310,3.10029e-310,0
2654988,-6.59725e-310,2.19634e-310,0
2659988,-6.59725e-310,2.19634e-310,0
2664987,-6.86183e-310,1.12384e-310,0
2669987,-6.86183e-310,1.12384e-310,0
2679987,-6.89096e-310,9.2867e-311,0
2684987,-5.4398e-310,4.33085e-310,0
2689987,6.59214e-310,2.21165e-310,0
2694987,6.59214e-310,2.21165e-310,0
2699987,-5.31617e-310,4.48174e-310,0
2704987,-5.31617e-310,4.48174e-310,0
2729986,-6.91937e-310,6.85619e-311,0
2734986,6.27093e-310,3.00385e-310,0
2739986,6.27093e-310,3.00385e-310,0
2744986,6.29643e-310,2.95002e-310,0
2749986,5.29926e-310,4.50172e-310,0
2754986,-4.42423e-310,5.36413e-310,0
2759986,-6.85124e-310,1.18669e-310,0
2774986,-6.94256e-310,3.8549e-311,0
2779986,-6.94256e-310,3.8549e-311,0
2784986,6.67888e-310,1.93396e-310,0
2789986,6.67888e-310,1.93396e-310,0
2794985,6.4024e-310,2.71237e-310,0
2799985,-6.2834e-310,2.97769e-310,0
2804985,-6.2834e-310,2.97769e-310,0
2809985,-6.85523e-310,1.16342e-310,0
2814985,-6.90406e-310,8.25629e-311,0
2824985,-6.86115e-310,1.12795e-310,0
2829985,-6.39651e-310,2.72624e-310,0
2834985,-5.22553e-310,4.5871e-310,0
2839985,-3.86325e-310,5.78126e-310,0
2844985,-2.02243e-310,6.65263e-310,0
2849985,-6.69654e-310,1.87189e-310,0
2854985,-6.94704e-310,2.93709e-311,0
2859984,-6.92049e-310,6.74185e-311,0
2864984,-6.93487e-310,5.05279e-311,0
2869984,-6.90972e-310,7.76852e-311,0
2874984,-6.90972e-310,7.76852e-311,0
2879984,-6.69558e-310,1.87534e-310,0
2884984,-6.69558e-310,1.87534e-310,0
2889984,-5.78171e-310,3.86258e-310,0
2894984,-5.78171e-310,3.86258e-310,0
2899984,-5.02559e-310,4.80532e-310,0
2904984,-6.91237e-310,7.52837e-311,0
2909984,-6.91237e-310,7.52837e-311,0
2919984,-6.91652e-310,7.13736e-311,0
2924983,-6.91652e-310,7.13736e-311,0
2929983,-6.65184e-310,2.02504e-310,0
2934983,-6.73969e-310,1.71006e-310,0
2939983,-6.71977e-310,1.78674e-310,0
2944983,-6.55285e-310,2.32549e-310,0
2949983,-6.89235e-310,9.18287e-311,0
2954983,-6.89235e-310,9.18287e-311,0
2959983,-6.86175e-310,1.12434e-310,0
2964983,-6.9195e-310,6.84264e-311,0
2969983,-6.93127e-310,5.52448e-311,0
2974983,-6.89321e-310,9.11797e-311,0
2979983,-6.89321e-310,9.11797e-311,0
2984983,-6.49514e-310,2.48211e-310,0
2989982,-6.49514e-310,2.48211e-310,0
2994982,-5.61326e-310,4.10354e-310,0
2999982,-6.91487e-310,7.29585e-311,0
3004982,-6.91487e-310,7.29585e-311,0
3009982,-6.94578e-310,3.22197e-311,0
3014982,-6.9404e-310,4.2255e-311,0
3019982,-6.74769e-310,1.6782e-310,0
3024982,-6.74769e-310,1.6782e-310,0
3029982,-6.81086e-310,1.39997e-310,0
3034982,-6.81086e-310,1.39997e-310,0
3039982,-5.45829e-310,4.30752e-310,0
3044982,-5.45829e-310,4.30752e-310,0
3049982,-4.20707e-310,5.53609e-310,0
3054981,-6.56057e-310,2.30361e-310,0
3059981,-6.93155e-310,5.48877e-311,0
3074981,-6.94845e-310,2.58404e-311,0
3079981,-6.93714e-310,4.73109e-311,0
3084981,-6.21046e-310,3.12696e-310,0
3089981,-2.47599e-310,6.49748e-310,0
3094981,-6.37767e-310,2.77003e-310,0
3099981,-6.37767e-310,2.77003e-310,0
3104981,-6.80641e-310,1.42141e-310,0
3109981,-6.85872e-310,1.14265e-310,0
3114981,-6.87002e-310,1.07261e-310,0
3119981,-6.81401e-310,1.38452e-310,0
3124980,-6.4909e-310,2.49317e-310,0
3129980,-6.4909e-310,2.49317e-310,0
3134980,-6.27717e-310,2.99079e-310,0
3139980,-6.27717e-310,2.99079e-310,0
3144980,-6.92477e-310,6.28677e-311,0
3149980,-6.92477e-310,6.28677e-311,0
3154980,-6.95081e-310,1.84342e-311,0
3159980,-6.95223e-310,1.19137e-311,0
3164980,-6.87753e-310,1.02339e-310,0
3169980,-6.31941e-310,2.90048e-310,0
3174980,-6.31941e-310,2.90048e-310,0
3179980,-2.23014e-311,6.94967e-310,0
3184980,-2.23014e-311,6.94967e-310,0
3189979,-3.92965e-310,5.73633e-310,0
3194979,-6.82555e-310,1.32646e-310,0
3199979,-6.82555e-310,1.32646e-310,0
3204979,-6.95315e-310,3.7715e-312,0
3209979,-6.95315e-310,3.7715e-312,0
3214979,-6.93439e-310,5.11807e-311,0
3219979,-5.04324e-310,4.7868e-310,0
3224979,-5.04324e-310,4.7868e-310,0
3229979,-2.64615e-310,6.43005e-310,0
3234979,-2.64615e-310,6.43005e-310,0
3239979,-6.25519e-310,3.03648e-310,0
3244979,-6.30128e-310,2.93965e-310,0
3249979,-6.68421e-310,1.91548e-310,0
3254978,-6.54247e-310,2.35453e-310,0
3259978,-6.38552e-310,2.75188e-310,0
3264978,-6.38552e-310,2.75188e-310,0
3269978,-5.99753e-310,3.51814e-310,0
