50000,-5.36898e-317,1.75144e-316,0
55000,-5.36898e-317,1.75144e-316,0
60000,-6.14099e-317,1.72634e-316,0
65000,-6.13956e-317,1.72594e-316,0
70000,-4.18671e-317,1.7834e-316,0
75000,-4.18671e-317,1.7834e-316,0
80000,-1.41353e-316,1.16522e-316,0
85000,-1.41353e-316,1.16522e-316,0
90000,-1.22985e-316,-1.35768e-316,0
95000,-1.22985e-316,-1.35768e-316,0
100000,-1.36626e-316,-1.2203e-316,0
105000,-1.36626e-316,-1.2203e-316,0
110000,-1.53216e-316,-1.00414e-316,0
114999,-1.53216e-316,-1.00414e-316,0
119999,-1.82786e-316,-1.27758e-317,0
124999,-1.82792e-316,-1.27762e-317,0
129999,-1.72219e-316,6.23212e-317,0
134999,-8.33623e-317,1.6319e-316,0
139999,-1.1108e-316,1.45615e-316,0
144999,-1.01578e-316,1.52447e-316,0
149999,-1.01578e-316,1.52447e-316,0
154999,-1.65165e-316,7.92384e-317,0
159999,-1.65165e-316,7.92384e-317,0
164999,-1.82749e-316,1.2683e-317,0
169999,-1.82749e-316,1.2683e-317,0
174999,-1.61156e-316,-8.71024e-317,0
179999,-1.61156e-316,-8.71024e-317,0
184999,-1.57865e-316,-9.29333e-317,0
189999,-1.61584e-316,-8.63054e-317,0
194999,-1.66275e-316,-7.68824e-317,0
199999,-1.78667e-316,-4.04514e-317,0
204999,-1.8291e-316,1.01012e-317,0
209999,-1.82753e-316,1.26231e-317,0
214999,-1.50378e-316,1.04617e-316,0
219999,-1.28397e-316,1.30661e-316,0
224999,-1.58129e-316,9.2484e-317,0
229999,-1.58129e-316,9.2484e-317,0
234999,-1.69384e-316,6.97649e-317,0
239999,-1.75723e-316,5.17638e-317,0
244999,-1.75723e-316,5.17638e-317,0
249999,-1.77589e-316,4.49471e-317,0
254999,-1.82845e-316,1.12126e-317,0
259999,-1.75541e-316,-5.23791e-317,0
264999,-1.71885e-316,-6.33528e-317,0
269999,-1.3831e-316,-1.20119e-316,0
274999,-1.77617e-316,-4.48365e-317,0
279999,-1.8115e-316,-2.72566e-317,0
284999,-1.83087e-316,-6.10806e-318,0
289999,-1.80095e-316,3.3527e-317,0
294999,-1.68923e-316,7.08743e-317,0
299999,-1.58142e-316,9.24611e-317,0
304999,-1.58142e-316,9.24611e-317,0
309999,-1.69213e-316,7.01793e-317,0
314999,-1.79697e-316,3.55975e-317,0
319999,-1.79697e-316,3.55975e-317,0
324999,-1.82504e-316,1.5825e-317,0
329999,-1.79348e-316,3.73165e-317,0
334999,-1.82567e-316,1.50847e-317,0
339999,-1.81451e-316,2.51758e-317,0
344999,-1.81451e-316,2.51758e-317,0
349999,-1.62617e-316,-8.43428e-317,0
354999,-1.62617e-316,-8.43428e-317,0
359999,-1.78904e-316,-3.93908e-317,0
364999,-1.78904e-316,-3.93908e-317,0
379999,-1.82732e-316,1.29272e-317,0
384999,-1.82732e-316,1.29272e-317,0
389999,-1.04739e-316,1.50292e-316,0
394999,-1.04739e-316,1.50292e-316,0
399999,-4.26442e-318,1.83139e-316,0
404999,-1.52826e-316,1.01007e-316,0
409999,-1.83147e-316,3.8914e-318,0
414999,-1.82839e-316,1.13118e-317,0
419999,-1.82839e-316,1.13118e-317,0
424999,-1.83188e-316,-2.76454e-319,0
429999,-1.82876e-316,1.07044e-317,0
434999,-1.7899e-316,3.89974e-317,0
439999,-1.82733e-316,-1.2921e-317,0
444999,-1.82733e-316,-1.2921e-317,0
449999,-1.83124e-316,-4.87181e-318,0
454999,-1.82853e-316,-1.10874e-317,0
469999,-1.82972e-316,8.9158e-318,0
475000,-1.82466e-316,1.62516e-317,0
480000,-1.72467e-316,6.15321e-317,0
485000,-5.24183e-318,1.83088e-316,0
490000,-1.55417e-316,9.69721e-317,0
495000,-1.82677e-316,1.36775e-317,0
500000,-1.82677e-316,1.36775e-317,0
505000,-1.83189e-316,1.11189e-319,0
510000,-1.83189e-316,1.11189e-319,0
515000,-1.82567e-316,1.50767e-317,0
520000,-1.82855e-316,1.10471e-317,0
525000,6.40745e-317,1.71618e-316,0
530000,7.46525e-317,1.67288e-316,0
535000,7.46525e-317,1.67288e-316,0
540000,6.33063e-317,1.71902e-316,0
545000,-1.83182e-316,1.54609e-318,0
550000,-1.83187e-316,7.10012e-319,0
555000,-1.83145e-316,7.09849e-319,0
560000,-1.83086e-316,6.14581e-318,0
565000,-1.7855e-316,4.09645e-317,0
570000,-3.58183e-317,1.79653e-316,0
575000,1.60848e-316,8.76708e-317,0
580000,1.30648e-316,1.28411e-316,0
585000,1.30648e-316,1.28411e-316,0
590000,-1.71116e-316,6.54022e-317,0
595000,-1.81477e-316,2.49851e-317,0
600000,-1.78471e-316,4.13086e-317,0
605000,-1.80417e-316,3.17464e-317,0
610000,-1.76574e-316,4.87817e-317,0
615000,1.7072e-316,-6.64299e-317,0
620000,1.80943e-316,-2.85987e-317,0
625000,1.73759e-316,-5.80155e-317,0
630000,1.73759e-316,-5.80155e-317,0
635000,-1.34304e-316,-1.24581e-316,0
640000,-1.8215e-316,-1.94782e-317,0
645000,-1.82276e-316,1.82628e-317,0
650000,-1.82922e-316,9.88997e-318,0
655000,-1.4018e-316,1.1793e-316,0
660000,1.37612e-316,1.20917e-316,0
665000,1.78951e-316,3.91759e-317,0
670000,1.77742e-316,4.43392e-317,0
675000,1.75759e-316,5.16412e-317,0
680000,1.75759e-316,5.16412e-317,0
685000,-1.78377e-316,-4.17097e-317,0
690000,-1.78377e-316,-4.17097e-317,0
695000,-1.49457e-316,-1.05928e-316,0
700000,-1.49457e-316,-1.05928e-316,0
705000,1.83114e-316,-5.2292e-318,0
710000,1.83176e-316,2.18466e-318,0
715000,1.83218e-316,2.18516e-318,0
720000,1.80785e-316,2.95782e-317,0
725000,1.67262e-316,7.47089e-317,0
730000,1.67262e-316,7.47089e-317,0
735000,-1.33052e-316,1.25918e-316,0
740001,-1.33052e-316,1.25918e-316,0
745001,1.29617e-316,1.29451e-316,0
750001,1.29617e-316,1.29451e-316,0
755001,1.78407e-316,4.15804e-317,0
760001,1.83016e-316,7.94701e-318,0
765001,1.81989e-316,-2.09341e-317,0
770001,1.8234e-316,-1.76104e-317,0
775001,1.82781e-316,-1.22099e-317,0
780001,1.82708e-316,-1.2205e-317,0
785001,-1.68357e-316,7.2208e-317,0
790001,1.56527e-316,9.50923e-317,0
795001,1.56526e-316,9.50914e-317,0
800001,1.81332e-316,2.60173e-317,0
805001,1.81373e-316,2.60233e-317,0
810001,1.82294e-316,1.73163e-317,0
815001,1.83152e-316,-3.68388e-318,0
820001,1.8258e-316,1.4915e-317,0
825001,1.82789e-316,1.20884e-317,0
830001,1.81474e-316,2.50076e-317,0
835001,1.81474e-316,2.50076e-317,0
840001,1.71641e-316,6.40127e-317,0
845001,1.71641e-316,6.40127e-317,0
850001,1.81725e-316,2.31086e-317,0
855001,1.83188e-316,6.43624e-319,0
860001,1.83188e-316,6.43624e-319,0
865001,1.82568e-316,1.5067e-317,0
870001,1.82192e-316,1.90809e-317,0
875001,1.83079e-316,-6.33901e-318,0
880001,1.83079e-316,-6.33901e-318,0
885001,-1.80257e-316,3.2644e-317,0
890001,-1.80257e-316,3.2644e-317,0
895001,-1.8281e-316,1.17704e-317,0
900001,1.82519e-316,1.4764e-317,0
905001,1.82592e-316,1.477e-317,0
910001,1.82726e-316,-1.30127e-317,0
915001,1.82726e-316,-1.30127e-317,0
920001,1.82858e-316,1.16956e-317,0
925001,1.82603e-316,1.51545e-317,0
930001,-1.58436e-316,9.19565e-317,0
935001,-1.58436e-316,9.19565e-317,0
940001,-1.76778e-316,4.80382e-317,0
945001,-1.81405e-316,2.55043e-317,0
950001,1.14075e-316,1.43335e-316,0
955001,1.81169e-316,2.71257e-317,0
960001,1.83175e-316,2.23059e-318,0
965001,1.80335e-316,3.22095e-317,0
970001,1.82398e-316,1.70027e-317,0
975001,-1.52794e-316,1.00979e-316,0
980001,-1.52864e-316,1.01026e-316,0
985001,-1.72066e-316,6.28597e-317,0
990001,-1.25223e-316,1.33706e-316,0
995001,-1.25223e-316,1.33706e-316,0
1000002,1.8278e-316,1.22254e-317,0
1005002,1.8278e-316,1.22254e-317,0
1010002,1.8301e-316,8.08891e-318,0
1015002,1.82524e-316,-1.55907e-317,0
1020002,-1.82755e-316,-1.25995e-317,0
1025002,-1.82755e-316,-1.25995e-317,0
1030002,-1.83107e-316,-5.47296e-318,0
1035002,-1.81214e-316,2.6827e-317,0
1040002,-1.79733e-316,3.54162e-317,0
1045002,-8.24585e-317,1.63581e-316,0
1050002,1.77263e-316,4.62155e-317,0
1055002,1.77263e-316,4.62155e-317,0
1060002,4.95132e-317,1.76371e-316,0
1065002,4.95132e-317,1.76371e-316,0
1070002,-1.08044e-316,1.47935e-316,0
1075002,-1.6895e-316,7.08099e-317,0
1080002,-1.6895e-316,7.08099e-317,0
1085002,-1.82736e-316,1.28721e-317,0
1090002,-1.82736e-316,1.28721e-317,0
1095002,1.4939e-316,1.06023e-316,0
1100002,1.80001e-316,3.40281e-317,0
1105002,1.81702e-316,2.32946e-317,0
1110002,1.48848e-316,1.06781e-316,0
1115002,-1.83123e-316,-4.92182e-318,0
1120002,-1.83123e-316,-4.92182e-318,0
1125002,-1.83182e-316,1.62109e-318,0
1130002,-1.82416e-316,1.68041e-317,0
1135002,3.43046e-317,1.79948e-316,0
1140002,1.47042e-316,1.09256e-316,0
1145002,1.47042e-316,1.09256e-316,0
1150002,5.08966e-317,1.75976e-316,0
1155002,-1.16084e-316,1.41713e-316,0
1160002,-1.71752e-316,6.3713e-317,0
1165002,-1.80696e-316,3.01189e-317,0
1170002,-1.83161e-316,-3.18488e-318,0
1175002,-1.83161e-316,-3.18488e-318,0
1180002,-1.80945e-316,2.85841e-317,0
1185002,-9.23877e-317,1.58185e-316,0
1190002,-9.23877e-317,1.58185e-316,0
1195002,-4.1049e-317,1.7853e-316,0
1200002,-1.53706e-316,9.96619e-317,0
1205002,-1.81839e-316,2.19823e-317,0
1210002,-1.81865e-316,2.19854e-317,0
1215002,-1.82671e-316,1.37671e-317,0
1220002,-1.82713e-316,1.37703e-317,0
1225002,-1.82194e-316,1.94671e-317,0
1230002,-1.82152e-316,1.94627e-317,0
1235002,-1.79567e-316,3.62456e-317,0
1240002,-1.2666e-316,1.32345e-316,0
1245002,-1.2666e-316,1.32345e-316,0
1250002,-1.77192e-316,4.64884e-317,0
1255002,-1.77192e-316,4.64884e-317,0
1260002,-1.82463e-316,1.62896e-317,0
1265003,-1.82463e-316,1.62896e-317,0
1280003,-1.81359e-316,2.58252e-317,0
1285003,-1.75951e-316,5.09857e-317,0
1290003,-1.75951e-316,5.09857e-317,0
1295003,-1.56711e-316,9.4867e-317,0
1300003,-1.68783e-316,7.1206e-317,0
1305003,-1.52652e-316,1.0127e-316,0
1310003,-1.52652e-316,1.0127e-316,0
1315003,-1.81391e-316,2.5599e-317,0
1320003,-1.83121e-316,4.9891e-318,0
1335003,-1.79114e-316,3.84249e-317,0
1340003,1.55698e-317,1.82526e-316,0
1345003,1.56243e-316,9.56359e-317,0
1350003,1.47109e-316,1.09165e-316,0
1355003,-1.58076e-316,9.25749e-317,0
1360003,-1.79964e-316,3.42212e-317,0
1365003,-1.79964e-316,3.42212e-317,0
1370003,-1.82984e-316,8.65668e-318,0
1375003,-1.82984e-316,8.65668e-318,0
1380003,-1.80443e-316,3.15992e-317,0
1385003,-1.80443e-316,3.15992e-317,0
1390003,1.82119e-316,1.97653e-317,0
1395003,1.81082e-316,2.76997e-317,0
1400003,1.81082e-316,2.76997e-317,0
1405003,1.58269e-316,9.22446e-317,0
1410003,-1.67323e-316,7.45719e-317,0
1415003,-1.81819e-316,2.23608e-317,0
1420003,-1.82286e-316,1.81665e-317,0
1425003,-1.83176e-316,2.17721e-318,0
1430003,-1.75245e-316,5.33593e-317,0
1435003,1.75468e-316,5.26238e-317,0
1440003,1.75468e-316,5.26238e-317,0
1445003,1.79564e-316,3.62613e-317,0
1450003,1.79564e-316,3.62613e-317,0
1455003,1.37375e-316,1.21187e-316,0
1460003,-1.12307e-316,1.44725e-316,0
1465003,-1.7328e-316,5.94329e-317,0
1470003,-1.75425e-316,5.27665e-317,0
1475003,-1.75572e-316,5.22732e-317,0
1480003,-1.51013e-316,1.03568e-316,0
1485003,1.57333e-316,9.38328e-317,0
1490003,1.82488e-316,1.55346e-317,0
1495003,1.82931e-316,-8.88775e-318,0
1500003,1.55647e-316,9.66831e-317,0
1505003,1.55647e-316,9.66828e-317,0
1510003,-1.71061e-316,6.55446e-317,0
1515003,-1.71061e-316,6.55446e-317,0
1520003,-1.12186e-316,1.44819e-316,0
1525004,1.33404e-316,1.25545e-316,0
1530004,1.70916e-316,6.59238e-317,0
1535004,1.7152e-316,6.43342e-317,0
1540004,1.7152e-316,6.43342e-317,0
1545004,1.82484e-316,1.60556e-317,0
1550004,1.82484e-316,1.60556e-317,0
1555004,1.73773e-316,5.79761e-317,0
1560004,1.73578e-316,5.8556e-317,0
1565004,4.16281e-317,1.78396e-316,0
1570004,-4.68422e-317,1.77099e-316,0
1575004,1.79422e-316,3.69581e-317,0
1580004,1.79422e-316,3.69581e-317,0
1585004,1.82149e-316,1.90869e-317,0
1590004,1.82234e-316,1.90957e-317,0
1595004,1.74268e-316,5.64701e-317,0
1600004,1.40547e-316,1.17493e-316,0
1605004,1.77758e-316,4.42739e-317,0
1610004,1.77758e-316,4.42739e-317,0
1615003,1.8282e-316,1.16114e-317,0
1620003,1.81162e-316,2.71736e-317,0
1625003,1.80855e-316,2.91494e-317,0
1630003,1.83109e-316,5.39245e-318,0
1635003,1.80957e-316,2.85078e-317,0
1640003,1.76905e-316,4.75664e-317,0
1645003,1.80196e-316,3.29751e-317,0
1650003,1.81339e-316,2.59668e-317,0
1655003,1.81339e-316,2.59668e-317,0
1660003,1.82056e-316,2.03407e-317,0
1665003,1.82056e-316,2.03407e-317,0
1670003,1.82842e-316,1.12659e-317,0
1675003,1.82842e-316,1.12659e-317,0
1680002,1.8236e-316,1.74083e-317,0
1685002,1.63002e-316,8.35972e-317,0
1690002,1.63002e-316,8.35972e-317,0
1695002,1.81535e-316,2.4561e-317,0
1700002,1.81535e-316,2.4561e-317,0
1705002,1.81547e-316,2.44686e-317,0
1710002,1.81547e-316,2.44686e-317,0
1715002,1.82067e-316,2.06174e-317,0
1720002,1.82025e-316,2.06127e-317,0
1725002,1.82052e-316,2.03811e-317,0
1730002,1.81711e-316,2.3221e-317,0
1735002,1.4884e-316,1.06793e-316,0
1740002,1.4884e-316,1.06793e-316,0
1745001,1.79932e-316,3.43908e-317,0
1750001,1.79932e-316,3.43908e-317,0
1755001,1.83172e-316,-2.49597e-318,0
1760001,1.83172e-316,-2.49597e-318,0
1765001,1.82188e-316,1.91242e-317,0
1770001,1.82188e-316,1.91242e-317,0
1775001,1.82077e-316,2.01483e-317,0
1780001,1.79873e-316,3.46937e-317,0
1785001,1.79873e-316,3.46937e-317,0
1790001,1.2559e-316,1.33361e-316,0
1795001,1.2559e-316,1.33361e-316,0
1800001,1.7952e-316,3.64774e-317,0
1805001,1.7952e-316,3.64774e-317,0
1810000,1.83187e-316,-8.59106e-319,0
1815000,1.83168e-316,2.7811e-318,0
1820000,1.83037e-316,-7.45989e-318,0
1825000,1.83037e-316,-7.45989e-318,0
1830000,1.83059e-316,6.89641e-318,0
1835000,-1.81692e-316,2.36949e-317,0
1840000,-1.81578e-316,2.368e-317,0
1845000,1.83129e-316,4.67149e-318,0
1850000,1.83129e-316,4.67149e-318,0
1855000,1.8296e-316,9.1427e-318,0
1860000,1.8296e-316,9.1427e-318,0
1865000,1.83106e-316,5.51497e-318,0
1870000,1.83106e-316,5.51497e-318,0
1875000,1.65613e-316,7.82356e-317,0
1879999,1.656e-316,7.82294e-317,0
1884999,5.75824e-317,1.73859e-316,0
1889999,5.76091e-317,1.7394e-316,0
1894999,1.78475e-316,4.12911e-317,0
1899999,1.78649e-316,4.05321e-317,0
1904999,1.78649e-316,4.05321e-317,0
1909999,1.83183e-316,-1.40918e-318,0
1914999,1.83183e-316,-1.40918e-318,0
1919999,1.82901e-316,-1.02584e-317,0
1924999,1.82451e-316,-1.64249e-317,0
1929999,1.83184e-316,-1.30595e-318,0
1934999,1.63189e-316,8.3231e-317,0
1939999,1.63189e-316,8.3231e-317,0
1944998,1.77622e-316,4.48158e-317,0
1949998,1.77622e-316,4.48158e-317,0
1954998,1.75614e-316,5.21315e-317,0
1959998,1.75614e-316,5.21315e-317,0
1964998,1.61303e-316,8.68299e-317,0
1969998,1.73023e-316,6.01749e-317,0
1974998,1.7248e-316,6.17151e-317,0
1979998,1.49994e-316,1.05166e-316,0
1984998,1.73392e-316,5.91032e-317,0
1989998,1.82271e-316,1.83145e-317,0
1994998,1.82271e-316,1.83145e-317,0
1999998,1.8199e-316,-2.09185e-317,0
2004998,1.822e-316,1.90077e-317,0
2009997,1.83008e-316,-9.05382e-318,0
2014997,1.82965e-316,-9.05171e-318,0
2019997,1.743e-316,5.6372e-317,0
2024997,1.59905e-316,8.93786e-317,0
2029997,1.23333e-316,1.35451e-316,0
2034997,1.76131e-316,5.03572e-317,0
2039997,1.76944e-316,4.7421e-317,0
2044997,1.79248e-316,3.77918e-317,0
2049997,1.78225e-316,4.23549e-317,0
2054997,1.73042e-316,6.01227e-317,0
2059997,1.73003e-316,6.01093e-317,0
2064997,1.75662e-316,5.18227e-317,0
2069997,1.75743e-316,5.18468e-317,0
2074996,1.21585e-316,1.37023e-316,0
2079996,1.75603e-316,5.21713e-317,0
2084996,1.74986e-316,5.42019e-317,0
2089996,1.80993e-316,2.82811e-317,0
2094996,1.80993e-316,2.82811e-317,0
2099996,1.76801e-316,4.79531e-317,0
2104996,1.7631e-316,4.97268e-317,0
2109996,1.3993e-317,1.82654e-316,0
2114996,1.3993e-317,1.82654e-316,0
2119996,-1.04133e-316,1.50713e-316,0
2124996,2.74445e-317,1.81078e-316,0
2129996,1.75171e-316,5.3749e-317,0
2134996,1.80173e-316,3.33373e-317,0
2139995,1.80251e-316,3.26742e-317,0
2144995,1.80251e-316,3.26742e-317,0
2149995,-7.04644e-318,1.83012e-316,0
2154995,-1.61572e-316,8.62387e-317,0
2159995,-1.61647e-316,8.62787e-317,0
2164995,-1.63612e-316,8.24901e-317,0
2169995,-4.69914e-317,1.77059e-316,0
2174995,1.81476e-316,2.4797e-317,0
2179995,1.79591e-316,3.5922e-317,0
2184995,1.81146e-316,2.72816e-317,0
2189995,1.81146e-316,2.72816e-317,0
2194995,-1.77042e-316,4.70562e-317,0
2199995,-1.81179e-316,2.70618e-317,0
2204994,-1.81179e-316,2.70618e-317,0
2209994,-1.7883e-316,3.97236e-317,0
2214994,1.10093e-316,1.46416e-316,0
2219994,1.78217e-316,4.23872e-317,0
2224994,1.80607e-316,3.06466e-317,0
2229994,1.78698e-316,4.03127e-317,0
2234994,6.66969e-317,1.70615e-316,0
2239994,-1.34257e-316,1.24632e-316,0
2244994,-1.34257e-316,1.24632e-316,0
2249994,-1.68784e-316,7.13141e-317,0
2254994,-1.72545e-316,6.15325e-317,0
2259994,1.73713e-316,5.81546e-317,0
2264994,1.73713e-316,5.81546e-317,0
2269993,1.81815e-316,2.23955e-317,0
2274993,1.74192e-316,5.67036e-317,0
2279993,1.74192e-316,5.67036e-317,0
2284993,-1.77971e-316,4.34107e-317,0
2289993,-1.77971e-316,4.34107e-317,0
2294993,-1.81186e-316,2.70168e-317,0
2299993,-1.81186e-316,2.70168e-317,0
2304993,-1.32362e-316,1.26643e-316,0
2309993,1.74085e-316,5.70297e-317,0
2314993,1.80752e-316,2.97826e-317,0
2319993,1.77724e-316,4.44098e-317,0
2324993,1.55941e-316,9.61274e-317,0
2329993,-1.60402e-316,8.84831e-317,0
2334992,-1.70191e-316,6.77732e-317,0
2339992,-1.70191e-316,6.77732e-317,0
2344992,-1.75186e-316,5.35554e-317,0
2349992,-1.6775e-316,7.36083e-317,0
2354992,-1.75282e-316,5.32394e-317,0
2359992,1.74411e-316,5.60262e-317,0
2364992,1.80178e-316,3.30778e-317,0
2369992,1.8022e-316,3.30855e-317,0
2374992,-3.30659e-317,1.8018e-316,0
2379992,-3.30526e-317,1.80107e-316,0
2384992,-1.79615e-316,3.5875e-317,0
2389992,-1.79641e-316,3.58802e-317,0
2394992,-1.32748e-316,1.26238e-316,0
2399991,-1.32748e-316,1.26238e-316,0
2404991,1.73966e-316,5.73918e-317,0
2409991,1.82623e-316,1.43885e-317,0
2414991,1.76752e-316,-4.81349e-317,0
2419991,1.76752e-316,-4.81349e-317,0
2424991,-1.5544e-316,-9.69355e-317,0
2429991,-1.83175e-316,2.24288e-318,0
2434991,-1.82888e-316,1.04923e-317,0
2439991,-1.81174e-316,2.70962e-317,0
2444991,-1.82501e-316,1.58538e-317,0
2449991,1.28789e-316,1.30275e-316,0
2454991,1.77831e-316,4.39801e-317,0
2459991,1.77831e-316,4.39801e-317,0
2464990,1.65096e-316,7.93808e-317,0
2469990,-7.99718e-317,1.64811e-316,0
2474990,-1.76886e-316,4.76392e-317,0
2479990,-1.76886e-316,4.76392e-317,0
2484990,-1.75142e-316,5.36971e-317,0
2489990,-1.75142e-316,5.36971e-317,0
2494990,-1.29818e-316,1.29249e-316,0
2499990,1.69903e-316,6.84916e-317,0
2504990,1.82801e-316,-1.19076e-317,0
2509990,1.82801e-316,-1.19076e-317,0
2514990,-1.82757e-316,-1.25647e-317,0
2519990,-1.82757e-316,-1.25647e-317,0
2524990,-1.83142e-316,-4.16166e-318,0
2529990,-1.83117e-316,5.13201e-318,0
2534989,-1.66763e-316,7.57542e-317,0
2539989,7.1032e-317,1.68813e-316,0
2544989,7.10478e-317,1.6885e-316,0
2549989,1.80028e-316,3.38805e-317,0
2554989,1.70547e-316,6.68722e-317,0
2559989,1.70547e-316,6.68722e-317,0
2564989,-1.80681e-316,3.02058e-317,0
2569989,-1.80681e-316,3.02058e-317,0
2574989,-1.81986e-316,2.09584e-317,0
2579989,-1.78443e-316,4.14267e-317,0
2584989,-1.63523e-316,8.25725e-317,0
2589989,-6.33264e-317,1.71895e-316,0
2594989,1.48068e-316,1.07861e-316,0
2599988,1.74704e-316,5.49711e-317,0
2604988,1.80403e-316,3.1826e-317,0
2609988,-1.82313e-316,1.7892e-317,0
2614988,-1.82313e-316,1.7892e-317,0
2619988,-1.83068e-316,6.65624e-318,0
2629988,-1.83007e-316,-8.15839e-318,0
2634988,1.77979e-316,4.33768e-317,0
2639988,1.77979e-316,4.33768e-317,0
2644988,1.64009e-316,8.16987e-317,0
2649988,1.63971e-316,8.16796e-317,0
2654988,-1.7381e-316,5.78644e-317,0
2659988,-1.7381e-316,5.78644e-317,0
2664987,-1.8078e-316,2.96083e-317,0
2669987,-1.8078e-316,2.96083e-317,0
2679987,-1.81547e-316,2.44665e-317,0
2684987,-1.43316e-316,1.141e-316,0
2689987,1.73716e-316,5.82812e-317,0
2694987,1.73675e-316,5.82677e-317,0
2699987,-1.40059e-316,1.18075e-316,0
2704987,-1.40039e-316,1.18058e-316,0
2729986,-1.82296e-316,1.80632e-317,0
2734986,1.65213e-316,7.91387e-317,0
2739986,1.65213e-316,7.91387e-317,0
2744986,1.65884e-316,7.77207e-317,0
2749986,1.39613e-316,1.18601e-316,0
2754986,-1.1656e-316,1.41322e-316,0
2759986,-1.80429e-316,3.12518e-317,0
2774986,-1.82907e-316,1.0156e-317,0
2779986,-1.82907e-316,1.0156e-317,0
2784986,1.7596e-316,5.09516e-317,0
2789986,1.7596e-316,5.09516e-317,0
2794985,1.68676e-316,7.14594e-317,0
2799985,-1.65541e-316,7.84495e-317,0
2804985,-1.65541e-316,7.84495e-317,0
2809985,-1.80606e-316,3.06512e-317,0
2814985,-1.81893e-316,2.17518e-317,0
2824985,-1.80762e-316,2.97168e-317,0
2829985,-1.68521e-316,7.18249e-317,0
2834985,-1.37671e-316,1.20851e-316,0
2839985,-1.0178e-316,1.52312e-316,0
2844985,-5.32825e-317,1.75269e-316,0
2849985,-1.76426e-316,4.93165e-317,0
2854985,-1.83025e-316,7.73798e-318,0
2859984,-1.82326e-316,1.77619e-317,0
2864984,-1.82704e-316,1.3312e-317,0
2869984,-1.82042e-316,2.04668e-317,0
2874984,-1.82042e-316,2.04668e-317,0
2879984,-1.764e-316,4.94074e-317,0
2884984,-1.764e-316,4.94074e-317,0
2889984,-1.52324e-316,1.01763e-316,0
2894984,-1.52324e-316,1.01763e-316,0
2899984,-1.32403e-316,1.266e-316,0
2904984,-1.82112e-316,1.98341e-317,0
2909984,-1.82112e-316,1.98341e-317,0
2919984,-1.82221e-316,1.88039e-317,0
2924983,-1.82221e-316,1.88039e-317,0
2929983,-1.75248e-316,5.33511e-317,0
2934983,-1.77562e-316,4.5053e-317,0
2939983,-1.77037e-316,4.70731e-317,0
2944983,-1.7264e-316,6.12668e-317,0
2949983,-1.81584e-316,2.4193e-317,0
2954983,-1.81584e-316,2.4193e-317,0
2959983,-1.80778e-316,2.96216e-317,0
2964983,-1.82299e-316,1.80275e-317,0
2969983,-1.8261e-316,1.45547e-317,0
2974983,-1.81607e-316,2.4022e-317,0
2979983,-1.81607e-316,2.4022e-317,0
2984983,-1.71119e-316,6.53931e-317,0
2989982,-1.71119e-316,6.53931e-317,0
2994982,-1.47886e-316,1.08111e-316,0
2999982,-1.82178e-316,1.92215e-317,0
3004982,-1.82178e-316,1.92215e-317,0
3009982,-1.82992e-316,8.48853e-318,0
3014982,-1.8285e-316,1.11324e-317,0
3019982,-1.77734e-316,4.42038e-317,0
3024982,-1.77773e-316,4.42136e-317,0
3029982,-1.79437e-316,3.68832e-317,0
3034982,-1.79437e-316,3.68832e-317,0
3039982,-1.43803e-316,1.13485e-316,0
3044982,-1.43803e-316,1.13485e-316,0
3049982,-1.10838e-316,1.45853e-316,0
3054981,-1.72843e-316,6.06904e-317,0
3059981,-1.82617e-316,1.44606e-317,0
3074981,-1.83062e-316,6.80784e-318,0
3079981,-1.82764e-316,1.24644e-317,0
3084981,-1.63619e-316,8.23822e-317,0
3089981,-6.52317e-317,1.71181e-316,0
3094981,-1.68025e-316,7.29786e-317,0
3099981,-1.68025e-316,7.29786e-317,0
3104981,-1.7932e-316,3.74482e-317,0
3109981,-1.80698e-316,3.0104e-317,0
3114981,-1.80996e-316,2.82587e-317,0
3119981,-1.79521e-316,3.64763e-317,0
3124980,-1.71008e-316,6.56844e-317,0
3129980,-1.71008e-316,6.56844e-317,0
3134980,-1.65377e-316,7.87947e-317,0
3139980,-1.65377e-316,7.87947e-317,0
3144980,-1.82438e-316,1.6563e-317,0
3149980,-1.82438e-316,1.6563e-317,0
3154980,-1.83124e-316,4.85664e-318,0
3159980,-1.83162e-316,3.13875e-318,0
3164980,-1.81194e-316,2.69619e-317,0
3169980,-1.6649e-316,7.64155e-317,0
3174980,-1.6649e-316,7.64155e-317,0
3179980,-5.87548e-318,1.83094e-316,0
3184980,-5.87548e-318,1.83094e-316,0
3189979,-1.03554e-316,1.51163e-316,0
3194979,-1.79824e-316,3.49466e-317,0
3199979,-1.79824e-316,3.49466e-317,0
3204979,-1.83186e-316,9.9363e-319,0
3209979,-1.83186e-316,9.9363e-319,0
3214979,-1.82692e-316,1.3484e-317,0
3219979,-1.32868e-316,1.26112e-316,0
3224979,-1.32868e-316,1.26112e-316,0
3229979,-6.97148e-317,1.69405e-316,0
3234979,-6.97148e-317,1.69405e-316,0
3239979,-1.64761e-316,7.99807e-317,0
3244979,-1.66012e-316,7.74473e-317,0
3249979,-1.761e-316,5.04649e-317,0
3254978,-1.72366e-316,6.20319e-317,0
3259978,-1.68231e-316,7.25003e-317,0
3264978,-1.6827e-316,7.25169e-317,0
3269978,-1.5801e-316,9.26881e-317,0
