50000,-0.0783481,0.171377,0.127016,-0.00393818,0.125437,0.513554,-0.00862482,0.280189,0.0210844,-0.0564056,0.153489,0.535581
55000,0.00290364,0.154949,0.142151,-0.052235,0.0693312,0.601557,-0.00700386,0.397693,-0.0246264,0.015614,0.0592036,0.642071
60000,0.0618499,0.121183,0.231481,-0.10727,0.165641,0.446573,-0.00736863,0.314064,-0.0706123,0.0141295,0.120728,0.64509
65000,-0.00761519,0.15211,0.098498,-0.0531813,0.19371,0.374672,-0.00878654,0.304753,-0.0367598,-0.0162085,0.232997,0.379863
70000,-0.0467712,0.0726322,0.115494,-0.0418563,0.17733,0.532127,-0.00873652,0.327225,-0.0915323,0.0300535,0.199664,0.364392
75000,0.0265943,0.00897733,0.15001,-0.034842,0.354373,0.204787,-0.00880564,0.244152,-0.0670152,0.0414785,0.261901,0.374219
80000,0.00595289,-0.0891437,0.112103,-0.0712877,0.45011,0.11736,-0.00862773,0.309513,-0.114732,0.0597063,0.350838,0.0972681
85000,0.000359999,-0.14327,0.147213,-0.0720768,0.500601,0.0483298,-0.00901849,0.0982657,-0.113797,0.0449835,0.522187,0.0100017
90000,-0.0506681,-0.264477,0.209391,-0.0617141,0.652086,-0.21575,-0.00872047,0.132204,-0.0979694,0.022568,0.600073,-0.147993
95000,0.0429201,-0.315807,0.223623,-0.134816,0.612329,-0.20093,-0.00865342,0.172515,-0.290226,0.136601,0.699536,-0.243713
100000,0.0321784,-0.410514,0.161705,-0.181738,0.696736,-0.242167,-0.00866873,0.219727,-0.351075,0.0940535,0.644305,-0.211859
105000,-0.0681418,-0.441376,0.266738,-0.133549,0.733811,-0.336331,-0.008843,0.245823,-0.235385,0.0296364,0.656478,-0.247765
110000,0.0367761,-0.275829,0.345232,-0.170837,0.549828,-0.148941,-0.00861351,0.0457998,-0.16946,0.0914963,0.797621,-0.331708
114999,-0.0308895,-0.254294,0.237488,-0.0670382,0.524704,-0.0719918,-0.00869672,0.179795,-0.295623,0.137115,0.673653,-0.232474
119999,-0.0199979,-0.0544762,0.417017,-0.076475,0.34141,0.0220752,-0.00871446,0.084193,-0.208142,0.0539549,0.629018,0.0165508
124999,0.0338465,0.0235216,0.135243,-0.0989211,0.300525,0.163002,-0.00904356,0.0949479,-0.287445,0.0282182,0.475478,0.144005
129999,0.0118342,0.119261,0.164056,-0.128479,0.236467,0.295398,-0.00849747,0.182137,-0.194098,-0.0467891,0.313276,0.28079
134999,0.00579672,0.114038,0.154257,-0.111725,0.211546,0.288021,-0.00886804,0.227539,-0.263768,-0.03913,0.289706,0.375872
139999,0.000961128,0.144397,0.123732,-0.0892061,0.131347,0.433716,-0.00867299,0.396043,-0.259554,-0.0208282,0.100196,0.534548
144999,-0.0867526,0.0343101,0.166374,-0.0490423,0.153858,0.485139,-0.00861875,0.237842,-0.264673,-0.0418059,0.195208,0.544388
149999,0.0586262,0.173932,0.348055,-0.094848,0.101273,0.239447,-0.00871832,0.210165,-0.312397,0.00689859,0.299087,0.567448
154999,0.0746471,0.190065,0.252946,-0.0810969,0.113474,0.223981,-0.00861483,0.175987,-0.312576,0.065186,0.410621,0.314921
159999,-0.0960513,0.0391756,0.431407,-0.0479373,0.236972,0.111982,-0.00885705,0.0775243,-0.400765,-0.000563729,0.555431,0.181168
164999,0.0126469,0.153263,0.351406,-0.0675854,0.229397,-0.0161141,-0.00873782,-0.0454353,-0.287856,-0.0223613,0.620792,0.161045
169999,0.0386508,0.100556,0.206558,-0.108314,0.437548,-0.131455,-0.00868669,-0.082436,-0.284739,-0.0498298,0.603796,0.0402197
174999,-0.0268692,0.00792701,0.203478,-0.0748359,0.459548,-0.185718,-0.0087177,-0.0840671,-0.31404,-0.0404796,0.679583,-0.0719656
179999,0.0090723,-0.0319888,0.111675,-0.0422461,0.541332,-0.281192,-0.00877747,-0.140957,-0.346569,-0.000400349,0.711875,-0.0813473
184999,0.0104155,0.0384758,0.142827,-0.0484372,0.46152,-0.221777,-0.00868054,-0.194872,-0.445901,0.0375662,0.806787,-0.23148
189999,-0.0116302,-0.028955,0.176333,-0.0127996,0.479826,-0.215398,-0.0088331,-0.087983,-0.383765,0.048901,0.691507,-0.0700378
194999,0.0279472,-0.0234543,0.200373,-0.0268026,0.344957,-0.149824,-0.00867751,-0.0122568,-0.604162,0.119043,0.686462,0.0489414
199999,-0.0313253,-0.0168591,0.231719,0.0178775,0.316458,-0.0286119,-0.00871357,0.107736,-0.497047,0.111388,0.551379,0.102724
204999,-0.0176901,0.0459143,0.347494,0.00650489,0.298398,0.0442189,-0.00883357,0.0602807,-0.395841,0.113792,0.548328,0.0982828
209999,0.0309181,0.139836,0.206669,-0.00528731,0.201938,0.170051,-0.00872262,0.125003,-0.369267,0.0787264,0.377865,0.320438
214999,-0.024592,0.079056,0.413691,-0.0469109,0.151793,0.336663,-0.00877795,0.185747,-0.155231,0.0404998,0.340275,0.336135
219999,-0.00416925,0.116696,0.345705,-0.0446917,0.198144,0.233863,-0.00882253,0.117224,-0.242692,0.030659,0.372893,0.284979
224999,0.0496251,0.276748,0.142297,-0.0154353,0.0828153,0.197639,-0.00864516,0.165652,-0.550153,0.0672319,0.362401,0.363952
229999,-0.0632665,0.122637,0.221352,-0.0306821,0.0355085,0.268511,-0.00894868,0.104267,-0.696644,0.0251815,0.470704,0.389398
234999,0.0489821,0.181368,0.197629,-0.0776549,0.0454613,0.210052,-0.00855876,0.0669682,-0.645979,0.0586854,0.476325,0.322661
239999,-0.00416907,0.231939,0.467328,-0.0681333,0.109878,0.124842,-0.00875079,0.0318935,-0.375675,-0.0233649,0.486335,0.309387
244999,-0.047878,0.0764281,0.241438,-0.0483011,0.214775,0.0229407,-0.0087721,0.063504,-0.600426,-0.024139,0.47657,0.302507
249999,0.0798957,0.11071,0.259729,-0.072671,0.290707,-0.0411334,-0.00857967,-0.077744,-0.414509,0.0618162,0.58905,0.105851
254999,-0.0644999,0.081283,0.326264,-0.0296621,0.383902,-0.131306,-0.00888181,-0.0953689,-0.297693,-0.037752,0.644378,-0.0611116
259999,-0.0519297,0.0864132,0.225781,-0.0420746,0.387383,-0.142069,-0.00885451,-0.197468,-0.363309,-0.047441,0.735484,-0.11381
264999,0.098612,0.183454,0.0970207,-0.0589705,0.427283,-0.322743,-0.0086922,-0.297263,-0.521772,0.00957469,0.747001,-0.0584928
269999,0.0207768,0.231147,0.150324,-0.0356464,0.231092,-0.166137,-0.00859598,-0.344126,-0.702776,0.0202936,0.892059,-0.134512
274999,-0.0786073,0.175906,0.360529,-0.0143069,0.141182,-0.174441,-0.00866048,-0.251152,-0.82661,0.00947932,0.918227,-0.0780824
279999,-0.0163156,0.12518,0.395322,-0.0462812,0.137908,-0.110705,-0.00879277,-0.0961512,-0.798145,0.0637214,0.783124,0.0358822
284999,0.0652132,0.106741,0.34491,-0.084517,0.213453,0.0586616,-0.00871387,0.0389228,-0.438882,0.060842,0.482686,0.218967
289999,-0.0279811,0.186136,0.197184,-0.00447117,0.122797,0.206132,-0.0088366,-0.0382395,-0.523024,0.0260666,0.506978,0.214005
294999,-0.032295,0.270453,0.166961,0.00592002,0.169245,0.13473,-0.00870508,-0.082841,-0.504816,-0.0055853,0.496751,0.140173
299999,0.0809322,0.303127,0.193478,-0.0681928,0.0728258,0.197059,-0.00866239,-0.0267496,-0.520236,0.022074,0.437497,0.295546
304999,-0.0149603,0.237255,0.331897,-0.00915287,0.0584932,0.26481,-0.00907426,0.0451688,-0.431182,0.0197344,0.393298,0.353395
309999,-0.0487946,0.169554,0.407774,0.052421,0.0867905,0.17236,-0.00870561,0.122875,-0.490693,0.0713569,0.362203,0.380694
314999,-0.0035033,0.194833,0.325766,0.0713083,0.0781706,0.073035,-0.0085748,0.0810629,-0.686399,0.144126,0.486267,0.279753
319999,0.0603337,0.10055,0.268281,-0.00988091,-0.0102854,0.0812983,-0.00879788,0.0640167,-1.07125,0.225602,0.623631,0.258989
324999,-0.0113215,0.112022,0.423174,0.00750892,0.10248,0.0931862,-0.00881904,0.0305527,-0.647922,0.123747,0.541889,0.228225
329999,-0.0288193,0.103085,0.633496,0.0257544,0.055096,0.0896436,-0.00869959,0.131353,-0.638098,0.187657,0.560562,0.145577
334999,-0.0566335,0.0154679,0.257548,0.1066,0.161187,0.115496,-0.00873494,0.067103,-0.798115,0.215512,0.519817,0.157794
339999,0.0553189,0.0136376,-0.00856379,0.023015,0.30368,0.0432215,-0.00880553,0.0187559,-0.74258,0.189907,0.466645,0.0997497
344999,0.0319075,-0.0296262,-0.165013,0.00466509,0.398133,-0.103326,-0.00889481,0.0610772,-0.837217,0.141986,0.491159,0.0186818
349999,-0.0693062,-0.0996517,0.140668,-0.0212797,0.451984,-0.104829,-0.00848397,0.0731827,-0.506906,0.057914,0.529313,-0.134639
354999,0.032901,-0.17019,0.254271,-0.135199,0.462493,-0.131424,-0.00888441,0.11629,-0.479928,0.0688523,0.51119,-0.0388629
359999,0.0291596,-0.184506,0.431084,-0.106526,0.376917,-0.111301,-0.00865696,0.122504,-0.486232,0.133082,0.562611,-0.0209236
364999,-0.0189178,-0.140599,0.360204,-0.0794865,0.20259,-0.113423,-0.00867938,0.113995,-1.10485,0.185593,0.714107,-0.0454367
369999,-0.0820089,-0.0938506,0.237788,-0.0598499,0.119805,-0.0413204,-0.00871278,0.178275,-1.21932,0.0866062,0.583911,0.144165
374999,0.100942,-0.016079,0.386655,-0.131583,0.0865117,-0.0491673,-0.00878952,0.0676143,-1.19278,0.203219,0.659708,0.132579
379999,-0.012987,0.01798,-0.0367751,0.0174159,0.0416134,0.0529314,-0.00860738,0.136603,-1.42111,0.208906,0.578005,0.157149
384999,-0.113563,0.0477695,-0.115839,0.0365272,0.170219,0.105239,-0.00884784,0.0779973,-1.08614,0.041398,0.450693,0.156044
389999,0.0888425,0.134934,-0.161192,-0.0604309,0.212994,0.129081,-0.00875368,0.149015,-0.868144,0.0749378,0.261092,0.287365
394999,0.0771145,0.163336,0.0684052,-0.0642172,0.220856,0.243415,-0.00870298,0.0882563,-0.309739,0.0127689,0.195609,0.330413
399999,-0.0885918,0.0995507,0.158129,0.0179143,0.180207,0.280425,-0.00870876,0.0465117,-0.416068,0.00486055,0.340742,0.156415
404999,-0.0893602,0.216623,0.306479,0.131644,0.0658495,-0.00853157,-0.00895787,-0.00881761,-0.947208,0.129358,0.554345,0.196647
409999,0.174976,0.244765,0.523938,-0.0134498,-0.0823855,0.0197026,-0.00866817,-0.16555,-0.985264,0.278237,0.708984,0.194288
414999,0.0292941,0.197065,0.379094,0.0427965,-0.102561,0.0237362,-0.00858583,-0.0435503,-1.33194,0.239169,0.66247,0.113725
419999,-0.235112,0.0103095,0.329416,0.0028372,0.0462497,0.0368784,-0.00898753,0.0673085,-1.15846,-0.0436696,0.613818,0.109041
424999,0.132682,0.185139,0.46324,-0.17244,0.0562216,0.0355699,-0.00863842,-0.0180911,-0.697116,0.0293179,0.474894,0.241829
429999,0.0847286,0.157929,0.464642,-0.141,0.108564,0.0656875,-0.00874961,-0.033713,-0.601375,0.0224627,0.45508,0.191704
434999,-0.0872568,0.12567,0.514705,-0.0235546,0.160555,0.0270398,-0.00884045,-0.0711517,-0.453884,-0.0244707,0.538926,0.00641873
439999,-0.0522485,0.0673088,0.217058,-0.0267475,0.183628,0.00978614,-0.00865409,0.0251945,-0.817048,0.0457746,0.489902,-0.00765852
444999,0.0845985,0.0996588,0.482822,-0.144633,0.102492,0.0107171,-0.00880113,0.0339646,-0.742622,0.0554357,0.482937,0.138679
449999,-0.0272202,0.0345152,0.597318,-0.108294,0.0237875,0.0201507,-0.00876999,-0.0291601,-0.926373,0.0515181,0.634463,0.108414
454999,-0.0312196,0.0502334,0.478953,-0.100928,-0.0214533,-0.049644,-0.00873214,-0.0123866,-1.30877,0.0868331,0.735453,0.0588864
459999,0.126454,0.0731321,0.439398,-0.0952807,-0.0385119,-0.0122979,-0.00849489,0.0752407,-1.2249,0.237514,0.619838,0.145743
464999,-0.071993,0.0092191,0.573662,0.030618,0.048723,0.0303796,-0.00887459,0.0552394,-1.02679,0.182185,0.613993,0.124644
469999,-0.131472,0.0151518,0.403342,0.082397,0.138609,0.100122,-0.00878452,0.0687357,-0.644372,0.110811,0.509293,0.0757307
475000,0.0861064,0.0980155,0.225297,-0.00799709,0.23747,0.0919286,-0.00872417,0.0455016,-0.519874,0.166811,0.398066,0.132997
480000,0.0127569,0.0637333,-0.0116817,0.000190593,0.317114,0.123489,-0.00872123,0.0595757,-0.46931,0.0770268,0.353803,0.106424
485000,-0.00431484,0.0937009,-0.0139724,-0.0323737,0.307701,0.104105,-0.00877287,-0.0125071,-0.500747,0.0229671,0.448277,0.0382312
490000,0.00819354,0.0179859,0.130638,-0.0881488,0.261244,0.0854692,-0.00875347,0.130839,-0.541084,0.05026,0.462792,0.0379674
495000,-0.0325447,-0.114767,0.27469,-0.116889,0.204495,0.0805647,-0.00880772,0.153492,-0.716496,0.064391,0.560643,0.10426
500000,0.012188,-0.106805,0.475636,-0.128364,0.204317,-0.0595711,-0.00867774,0.173027,-0.75062,0.118128,0.61765,0.0901017
505000,0.0868068,-0.0678815,0.270167,-0.080068,0.113186,-0.0103895,-0.008732,0.13832,-1.11879,0.268812,0.688194,0.105106
510000,-0.113074,-0.134334,0.168624,0.0370873,0.0807418,0.043165,-0.00872174,0.263489,-1.19106,0.182704,0.586643,0.252323
515000,0.0209056,-0.0190687,0.412633,0.00404209,0.258521,0.0138109,-0.00876063,0.120172,-0.527162,0.202309,0.532228,0.0903891
520000,-0.000542965,0.0488278,0.173169,0.00615284,0.376419,0.0535059,-0.00857478,0.102443,-0.337752,0.0932386,0.424172,0.0689164
525000,-0.0172864,0.0907966,-0.144239,0.0614246,0.329175,0.205314,-0.00892055,0.0489869,-0.404461,0.0726085,0.35884,0.178526
530000,0.0229304,0.122169,-0.188606,0.0370461,0.353546,0.181762,-0.00888364,-0.00862061,-0.437015,0.0854343,0.396764,0.11119
535000,0.0162353,0.135861,-0.0694926,0.0981982,0.421006,0.0265011,-0.00863832,-0.0177599,-0.326923,0.114557,0.436661,0.0735332
540000,0.0135288,0.0452954,-0.0464027,0.0961793,0.32721,0.0143827,-0.00879038,0.00985622,-0.577985,0.193323,0.583756,0.0708999
545000,0.00600078,-0.0575929,0.0417335,0.0825268,0.181131,0.0195418,-0.00873546,0.10939,-1.09095,0.334997,0.718397,0.0804254
550000,-0.0572438,0.0257406,0.161259,0.0556791,0.115251,-0.00938007,-0.00873421,-0.0028979,-0.989579,0.209485,0.864947,-0.0452124
555000,-0.00259078,0.00838186,-0.177619,0.0321487,0.0851628,0.0264826,-0.00871873,0.0624501,-1.38891,0.26128,0.819062,0.0480104
560000,0.0465204,0.0984898,-0.261457,-0.00532423,0.221492,0.0536162,-0.00862799,-0.0372661,-0.996961,0.141907,0.668847,0.0898304
565000,-0.0631223,0.138791,-0.517086,0.0767741,0.345997,0.118323,-0.00868709,0.0157589,-0.908173,0.048104,0.474324,0.0978561
570000,0.0382695,0.255938,-0.450479,0.0723244,0.396976,0.210241,-0.00857893,-0.0955657,-0.342729,0.0331013,0.379123,0.0934649
575000,0.0610049,0.357968,-0.502938,0.131694,0.432911,0.244618,-0.0091059,-0.11609,-0.174498,0.0406469,0.250441,0.154313
580000,-0.0421037,0.232675,-0.513328,0.130223,0.331079,0.321941,-0.00868385,-0.0661348,-0.409828,0.035506,0.385,0.132226
585000,-0.0208324,0.151112,-0.0851649,0.0365529,0.209239,0.141488,-0.00884647,0.0432366,-0.555641,0.0826307,0.573049,0.144032
590000,0.0292688,0.119769,0.11049,-0.0198784,0.0356612,0.122903,-0.0087268,0.0918982,-0.773635,0.157935,0.731388,0.17542
595000,-0.0215256,0.0502614,0.141435,-0.0163498,0.0139894,0.152901,-0.00868786,0.121765,-0.984738,0.158543,0.659731,0.353966
600000,-0.0452582,-0.0318827,-0.126282,0.0123489,0.134975,0.0644692,-0.0088078,0.148136,-1.02643,0.14242,0.69011,0.247302
605000,0.0839335,0.0602977,-0.0120594,0.00771904,0.356483,0.0164766,-0.00865672,0.0308546,-0.420931,0.148386,0.553837,0.115303
610000,-0.0412152,0.00918648,-0.321561,0.124136,0.599734,0.028711,-0.00895345,0.0323264,-0.307452,0.0905924,0.43394,-0.0218976
615000,-0.0236678,0.0513581,-0.641858,0.162448,0.761668,0.0134007,-0.00845011,-0.0474345,-0.0165249,0.00247057,0.297567,-0.0664469
620000,0.0492968,0.13722,-0.708793,0.16451,0.757761,-0.00584225,-0.00928268,-0.162263,-0.128655,0.0382637,0.340005,-0.0494711
625000,-0.0430043,0.0205456,-0.271991,0.223226,0.720934,-0.162855,-0.00849984,-0.122102,0.00226193,0.0837081,0.485951,-0.109434
630000,0.0392656,-0.00313669,-0.242728,0.10954,0.54384,-0.103527,-0.00870825,-0.0368926,-0.218619,0.121165,0.590328,-0.0155294
635000,0.0291325,0.0100799,-0.02555,-0.00225072,0.30648,-0.00437559,-0.00862202,0.0537389,-0.530905,0.131436,0.671975,0.065074
640000,-0.0526665,-0.0645925,0.0397393,-0.0232158,0.13114,0.0507181,-0.00871869,0.1836,-0.799221,0.117115,0.727322,0.171342
645000,-0.0499154,0.0314716,0.0858225,-0.0737214,0.186073,0.0555648,-0.00859023,0.102015,-0.680421,0.0266472,0.681954,0.131682
650000,0.0353489,0.0701403,-0.134233,-0.0524883,0.344732,0.136111,-0.0088197,0.123678,-0.27238,0.00161313,0.408966,0.247125
655000,0.0388578,0.196468,-0.390842,0.0256089,0.418137,0.250064,-0.00875305,0.0299195,-0.0696067,-0.0459065,0.248065,0.295891
660000,-0.0663396,0.155186,-0.729073,0.165764,0.556193,0.35604,-0.00108543,-0.000569993,-0.0532726,-0.0407976,0.138142,0.194741
665000,0.0446903,0.339298,-0.582377,0.122531,0.45731,0.34738,0.00931694,-0.00488263,0.0993856,0.00906934,0.155474,0.129267
670000,0.0390693,0.207144,-0.429287,0.121613,0.480535,0.266741,-0.00239514,-0.109741,0.147088,0.019232,0.316468,0.104757
675000,-0.0309729,0.184742,-0.343606,0.0990256,0.43046,0.131996,-0.00866293,-0.0178482,0.0204461,-0.0205923,0.435424,0.0130298
680000,-0.050019,0.131025,-0.15478,0.10618,0.367573,0.0415469,-0.00873409,-0.0981178,-0.211989,0.0147037,0.608545,0.0501315
685000,0.0947091,0.12457,-0.141,-0.00336988,0.271469,-0.0410743,-0.00877051,-0.107551,-0.45234,0.111433,0.783712,-0.0412224
690000,-0.0358957,0.0543034,-0.117432,0.0325098,0.33507,-0.0121698,-0.00862733,-0.0662939,-0.412374,0.0309288,0.714292,-0.0260078
695000,-0.0808106,0.00199433,-0.257744,0.094802,0.43723,-0.00369139,-0.00879983,-0.0261009,-0.229428,0.00307651,0.623636,-0.0447131
700000,0.0666681,0.10285,-0.425111,0.0502784,0.528055,0.0477796,-0.00852036,-0.0689147,-0.120118,0.04326,0.462367,-0.0442816
705000,0.0250953,0.134934,-0.681261,0.148722,0.662075,0.0414902,-0.00902032,-0.142797,0.0407647,-0.00776034,0.366179,-0.0451269
710000,-0.0708908,0.22766,-0.976544,0.273271,0.702269,0.0599933,-0.0031295,-0.149921,0.0994893,-0.0680319,0.246395,-0.0699596
715000,0.00210879,0.210278,-0.560915,0.257763,0.631293,0.0270563,-0.00864639,-0.187875,0.230059,0.0244031,0.281552,0.0260569
720000,0.166624,0.328436,-0.796178,0.112161,0.436437,0.171247,-0.00887154,-0.206139,0.102022,0.0218101,0.355254,0.115698
725000,-0.127513,0.178868,-0.576939,0.173255,0.397173,0.161649,-0.00867132,-0.0092772,-0.220456,-0.047538,0.362298,0.1206
730000,-0.0588144,0.249751,-0.619278,0.0963297,0.200149,0.269598,-0.00874836,0.0109538,-0.345838,-0.0387429,0.416679,0.205089
735000,0.0992783,0.26993,-0.416381,-0.00852668,0.117473,0.268093,-0.00885317,-0.0416552,-0.453554,0.0526383,0.470587,0.271586
740001,-0.0427795,0.157754,-0.309579,0.0538329,0.179185,0.238871,-0.00855932,0.00766313,-0.333893,0.0113347,0.51166,0.154351
745001,-0.0149922,0.233792,-0.563821,0.111791,0.290041,0.32254,-0.00882146,0.0461473,-0.0483412,-0.00962483,0.236947,0.261876
750001,0.0402657,0.234839,-0.747788,0.1525,0.493369,0.217073,-0.00571216,-0.0501903,0.0761104,0.0205317,0.187747,0.112052
755001,-0.0207402,0.234166,-0.599147,0.164851,0.519899,0.271097,0.00219076,-0.14302,0.404671,-0.076159,0.223744,0.0547339
760001,-0.014609,0.221195,-0.653272,0.19294,0.554076,0.095248,0.00228656,-0.137849,0.338449,-0.0372955,0.318131,-0.0762214
765001,0.0525145,0.156872,-0.636456,0.195637,0.744229,-0.111788,-0.00895126,-0.128968,0.539109,-0.0462005,0.194748,-0.0111958
770001,0.00668769,-0.013529,-0.832469,0.183332,0.794937,-0.106257,-0.00852003,-0.0826449,0.356829,-0.0674578,0.213083,-0.0322493
775001,-0.0862387,0.000352424,-0.629855,0.102724,0.525922,0.0741872,-0.00895489,0.0180773,-0.0272952,-0.0582207,0.354104,-0.0340867
780001,0.0616912,0.0919385,-0.629161,0.0386402,0.427656,-0.03221,-0.00865691,-0.0173022,-0.137329,0.00202963,0.461176,-0.0288474
785001,0.0301426,0.0874573,-0.399249,0.00670087,0.304049,0.113673,-0.00871688,-0.0745645,-0.138073,-0.0125112,0.529803,-0.0143048
790001,-0.0871567,0.121244,-0.523886,0.123769,0.312731,0.145626,-0.00875734,0.00649092,-0.0808406,-0.0196773,0.435576,-0.017861
795001,0.0338473,0.192184,-0.800838,0.0888511,0.402623,0.203887,-0.00898331,-0.0364899,0.0614067,-0.0258298,0.244259,0.0823721
800001,0.0426154,0.265099,-1.21643,0.106705,0.450522,0.3799,0.0188275,-0.0604875,0.21934,-0.0603666,0.073526,0.0628908
805001,-0.0539008,0.206543,-1.11787,0.197506,0.49004,0.285724,0.00460282,-0.104288,0.344094,-0.0832268,0.0779082,0.00296023
810001,0.0574025,0.225722,-1.0833,0.152274,0.483735,0.107859,-0.00180323,-0.149051,0.271806,-0.0428474,0.158568,0.0352072
815001,0.0460243,0.145151,-0.847009,0.0947276,0.425457,0.158987,-0.00770581,-0.0632277,0.346059,-0.040933,0.171901,0.0416696
820001,-0.0931799,0.139004,-0.647287,0.102149,0.362289,0.208589,-0.00584646,0.0174797,0.378091,-0.116556,0.150892,0.0497833
825001,0.0483606,0.0834945,-0.661515,0.0294294,0.341724,0.143705,-0.00850664,0.00170547,0.208779,-0.0425247,0.232972,0.1195
830001,-0.0431781,0.107608,-0.735835,0.052668,0.304253,0.174407,-0.00875668,0.0993863,0.000230762,-0.0539249,0.144555,0.124736
835001,-0.0195363,0.0183494,-0.555221,0.0197962,0.282561,0.231826,-0.00864642,0.0591526,0.166045,-0.0425277,0.227259,0.0888302
840001,0.0469282,0.086507,-1.01567,0.0751593,0.323061,0.246968,-0.0051042,0.0703986,0.204995,0.0227185,0.112014,0.064604
845001,-0.0198706,0.0869014,-1.00904,0.105294,0.349266,0.244246,-0.00156177,0.0628702,0.178717,-0.00903053,0.0535452,0.069592
850001,0.013767,0.0664111,-1.39188,0.145733,0.491909,0.215432,0.00935665,0.0543051,0.302815,-0.00992077,0.0150198,0.00167659
855001,0.00657003,0.10833,-1.14031,0.126075,0.467835,0.210409,0.00435075,0.0416689,0.406974,-0.0131359,0.0062356,-0.0317722
860001,0.00319217,0.188073,-1.42086,0.138453,0.376204,0.416678,0.0121068,0.0114862,0.539092,-0.0463667,-0.0202382,0.00853244
865001,0.000411686,0.205956,-0.948742,0.150362,0.353156,0.406523,0.00461857,-0.0661386,0.531374,-0.0117558,0.0446278,0.00385036
870001,0.0766031,0.191184,-1.47812,0.147919,0.503827,0.175214,0.0039786,-0.0724044,0.226873,-0.0204975,0.0727216,0.0129692
875001,-0.090921,0.123798,-1.25108,0.230934,0.402257,0.192846,-0.00718193,-0.0300058,-0.110127,-0.00377016,0.163661,0.00772353
880001,0.0385567,0.0408003,-0.604177,0.0348857,0.307943,0.0719867,-0.0090363,0.0489047,-0.177665,0.0380441,0.397945,0.0443501
885001,0.0194007,0.0826449,-0.536959,0.0435092,0.234595,0.0901973,-0.00873276,-0.0229117,-0.322525,0.0412772,0.481744,0.00148785
890001,-0.0722142,0.00783339,-0.584609,0.0988522,0.265694,0.0982163,-0.00870432,0.0138687,-0.422392,0.00835149,0.442268,0.0824238
895001,0.00565029,0.1068,-0.569138,0.12402,0.354795,0.0833116,-0.00861371,-0.0244035,-0.114913,0.044193,0.356751,0.0410127
900001,0.0352107,0.168693,-0.909925,0.164495,0.511539,0.121624,-0.00230223,-0.112473,0.143576,-0.00573434,0.237632,0.0201068
905001,-0.00317567,0.146694,-0.848399,0.133582,0.578984,0.16885,0.0113423,-0.0854282,0.41243,-0.0810689,0.131788,-0.0163734
910001,-0.00386842,0.252617,-0.990692,0.182832,0.565193,0.272789,0.0132662,-0.0992889,0.536926,-0.0723981,0.0718966,-0.0365779
915001,-0.0035827,0.156892,-1.33228,0.173418,0.569074,0.368279,0.00939375,0.000650121,0.238098,-0.0346949,0.00387917,0.01184
920001,0.0378963,0.223735,-1.1466,0.154133,0.447518,0.300934,-0.00320384,-0.0496272,0.02511,0.00954242,0.148274,0.0491568
925001,0.057038,0.140289,-0.989263,0.0546291,0.389671,0.185476,-0.00916802,-0.0103061,-0.389498,0.0238161,0.319547,0.0649509
930001,-0.0715872,0.00805535,-0.630528,0.0291969,0.323944,0.141945,-0.00854992,0.0423304,-0.45193,-0.0509044,0.438671,0.102758
935001,-0.0779021,-0.0313539,-0.389498,0.0025377,0.261954,0.0930052,-0.00885211,0.136119,-0.447588,-0.0311613,0.472719,0.132149
940001,0.0631599,-0.0200139,-0.515315,-0.0270414,0.325349,0.0406936,-0.00862788,0.15399,-0.601857,0.0881779,0.434517,0.140662
945001,0.0532951,0.0369921,-0.549084,0.0138016,0.378618,0.138383,-0.00855749,0.0510118,-0.275235,0.0369784,0.384878,0.102863
950001,-0.111617,0.0813552,-1.06606,0.220527,0.637348,0.150268,-0.00914536,-0.00743925,-0.0729947,-0.073114,0.178032,0.0209282
955001,0.0512268,0.145437,-1.42307,0.202697,0.723696,0.198182,0.00423842,-0.00262463,-0.11422,0.0361225,0.00132529,0.0268261
960001,0.076347,0.10734,-0.723689,0.0635972,0.556636,0.326756,0.00895372,0.0223522,0.263137,0.00620311,0.145782,0.0553668
965001,-0.0246302,0.0768191,-1.01065,0.147219,0.618247,0.199845,-0.00767974,0.0199477,0.0661705,-0.0499243,0.156304,0.0375149
970001,-0.0785638,0.00655755,-0.578098,0.0982115,0.548288,0.0526479,-0.00841342,0.10477,-0.166642,-0.0417468,0.258421,0.0931109
975001,0.0475774,0.0778771,-0.568147,0.0163117,0.347595,0.115011,-0.00899789,0.102948,-0.338497,0.0300585,0.38482,0.18115
980001,0.0156841,0.032496,-0.283173,-0.0419837,0.185971,0.218939,-0.00882731,0.174878,-0.59478,0.0569055,0.406678,0.337621
985001,-0.0010319,0.0437382,-0.448978,0.0021824,0.167011,0.241077,-0.00863041,0.0892657,-0.595611,0.0544537,0.519127,0.190865
990001,-0.0563092,0.0949073,-0.375792,0.0208657,0.341622,0.189467,-0.0087374,0.126225,-0.280616,-0.0350567,0.358373,0.166536
995001,0.0481325,0.0915224,-0.566573,0.0469022,0.44412,0.186827,-0.00861756,-0.0872958,-0.236443,0.0271032,0.440406,0.0347289
1000002,-0.000493672,0.135355,-0.650591,0.0545597,0.566918,0.119576,-0.00902957,-0.0239977,-0.120865,-0.0601393,0.304521,0.0115093
1005002,-0.00932006,0.0690325,-0.893692,0.078175,0.661551,0.191494,-0.00868612,-0.0242502,-0.0622698,-0.0703881,0.218683,-0.00678426
