50000,-0.0892834,-0.0147629,0.033226,-0.0245637,-0.15954,-0.168839,-0.0269794,-0.0810719,-0.0352478,0.0390244,-0.188937,-0.154152
55000,0.0554943,-0.0434399,0.0561762,-0.0420993,0.0158358,0.0682259,0.0235558,-0.0566339,-0.0785113,0.0668335,0.00693798,-0.0198936
60000,0.0332832,0.0933361,0.0844336,0.0114918,0.0742435,0.104704,0.00840187,0.136809,-0.0495958,-0.0356197,0.0754118,0.0845146
65000,0.0734615,-0.0625992,0.100946,0.0033474,-0.0591803,-0.0699234,-0.0067997,-0.0785589,-0.085988,0.0215721,-0.0605154,0.0798225
70000,-0.0741717,-0.0955725,0.0634384,-0.0121333,-0.0573587,-0.00629425,0.0140953,-0.0980377,-0.0681162,-0.00494957,-0.066638,-0.110531
75000,0.0526905,0.146918,0.105624,-0.00421936,0.0957727,0.00927925,-0.00339508,0.0971651,-0.0676489,0.0264072,0.0961685,0.0338459
80000,-0.0666645,-0.132575,0.0633955,0.0179577,-0.106339,-0.0593948,-0.0004673,-0.0975418,-0.0611448,-0.0184345,-0.138731,-0.00784874
85000,0.0142574,0.0223112,0.0280333,-0.0451056,-0.0937366,-0.0354958,-0.00772476,0.0588083,-0.0679684,0.0176716,0.0383902,-0.0393963
90000,0.00392914,0.0795364,0.153608,-0.0464637,0.0548172,-0.0753689,0.028944,0.0163555,-0.0626135,0.0453377,0.0114775,-0.0214958
95000,0.0464725,0.0621128,0.067997,0.00572205,0.0438213,0.026207,-0.0376987,-0.0392818,-0.0707102,-0.0091362,-0.0577211,-0.0659275
100000,-0.0866795,-0.0629234,0.0439358,0.0410652,-0.179586,-0.0203037,0.00772476,-0.0199795,-0.0982475,-0.0198555,-0.121293,-0.0528049
105000,0.0229359,0.0597048,-0.0220776,0.0339603,0.150123,0.0485516,-0.00402451,0.135331,-0.0282812,0.0220966,0.0682735,0.079422
110000,0.038538,-0.0186062,0.126925,-0.046813,-0.112658,-0.0627327,0.00540733,-0.124927,-0.0614023,-0.0129509,-0.202222,-0.0416374
114999,-0.03125,-0.0614119,-0.101614,-0.0413043,0.09377,0.0954247,-0.0018692,0.0422478,-0.0154829,0.0369453,0.136228,0.136099
119999,0.0300026,-0.0272942,0.0475597,-0.0435773,-0.102482,-0.00712395,-0.000524521,-0.0260401,0.0317812,-0.0309849,-0.0860262,-0.0879574
124999,0.0096035,-0.00561237,0.0767708,-0.0252533,-0.0271416,-0.00957489,0.00730515,-0.0716496,-0.110903,0.0793076,-0.119109,-0.0552082
129999,-0.0544736,-0.0369406,-0.0266933,0.0156212,0.0341845,0.0513935,0.0103474,0.0386286,0.060482,0.0129986,0.175061,0.0871658
134999,-0.107037,-0.0343895,0.0204182,0.0441933,-0.0419283,0.00896454,0.00103951,-0.0781345,0.00214577,-0.0545502,-0.0628042,-0.0681686
139999,0.0107384,-0.132732,0.0832844,0.045433,0.00706196,-0.00962257,0.00494957,-0.13905,-0.106192,0.000238419,-0.0202656,0.0917244
144999,0.114098,-0.026679,-0.0479221,-0.0223702,-0.110636,-0.0600719,-0.0131226,0.00151157,0.0118065,0.0188637,-0.00302315,-0.0505733
149999,0.0261593,0.175834,0.00386238,-0.064015,0.0520039,-0.0325584,-0.0015831,0.187125,0.0109434,0.0167751,0.0575399,-0.0362492
154999,-0.0322462,-0.0317001,0.0694752,0.0363541,-0.0191402,-0.0243378,0.01791,-0.0620985,-0.10963,-0.0384712,-0.123029,-0.0509262
159999,-5.67583e-05,-0.0161314,-0.0102901,-0.0335686,0.0244951,0.00146866,-0.0167847,0.021553,0.0257826,0.0929737,0.0488043,0.0498962
164999,0.0308323,0.0444221,0.041914,0.00339508,0.0373936,-0.00967026,0.00652313,-0.0194597,-0.0238037,0.0415516,-0.0565386,-0.09655
169999,-0.0178797,-0.0202847,-0.000629425,-0.0279961,-0.0419569,0.00232697,-0.0107288,0.0564575,-0.00648975,-0.0212288,0.138512,0.0449657
174999,0.0233841,-0.0927067,0.0280094,-0.00831034,-0.170722,-0.0635433,0.0216961,-0.0811434,0.0212669,-0.0696182,-0.148692,-0.053997
179999,-0.0096035,0.0547504,0.0695705,0.00435829,0.0592804,-0.0177002,-0.00592232,0.0234222,-0.0495434,0.0494576,-0.0937605,-0.00841141
184999,-0.0361094,-0.0641251,0.0537491,-0.0486767,-0.101919,-0.0173092,0.0025177,-0.0974846,-0.0859737,-0.00417709,-0.0441027,0.00794411
189999,0.0476456,0.0910616,-0.0120354,0.0393677,0.0618124,0.0654411,-0.00538826,0.127859,0.0487041,-0.0507545,0.09758,0.0238132
194999,0.0134182,-0.00980377,0.0336361,0.00771523,0.0247526,0.0161171,-0.000753403,-0.0590849,-0.067544,-0.0487804,-0.0859118,-0.080595
199999,-0.0273037,-0.00279427,0.0969696,-0.0123363,0.0112057,-0.0058651,-0.00357628,-0.102282,-0.165968,-0.00336647,-0.225611,-0.0395775
204999,-0.0191376,-0.00206947,-0.0819683,-0.0166547,-0.0447559,-0.0292397,0.00226021,0.120826,0.100794,0.0105476,0.226269,0.0806808
209999,-0.0726276,-0.0469494,0.00196457,-0.0183963,-0.0688171,-0.0474358,-0.0158405,-0.0854111,-0.0916147,0.0283241,-0.0727415,-0.0328159
214999,0.0771332,-0.1299,-0.0258446,-0.0126602,-0.00823498,6.67572e-05,0.0273991,-0.093255,0.0162363,0.0471497,0.0752544,0.0992584
219999,-0.00186722,0.0613546,0.183115,-0.0267221,-0.0796747,-0.0476551,0.00704765,0.0891924,-0.0105953,0.0577927,-0.0855494,-0.111694
224999,-0.0261458,0.0220919,-0.0421906,0.0504208,-0.060091,-0.0503922,-0.0153065,0.0275135,0.0865936,0.0106525,-0.0537395,-0.0122738
229999,-0.000957018,-0.0519991,0.00754356,0.00666618,0.0505066,0.0123787,-0.0146008,-0.138025,-0.0363159,-0.0273514,-0.0923538,-0.0161839
234999,-0.0137978,-0.0760794,0.0783539,0.00637054,-0.0756931,-0.00594139,0.0154495,-0.0969696,-0.23602,0.0387287,-0.197525,-0.178223
239999,0.0122166,0.0302649,0.034008,0.00887871,0.0805616,0.0668716,-0.00130653,0.0839567,0.116487,0.025053,0.286903,0.104718
244999,0.0731945,0.00874043,0.0381279,-0.007469,-0.0343227,-0.0503922,0.00569344,-0.0435877,-0.0999546,-0.0130653,-0.217576,-0.108633
249999,-0.0233269,-0.032649,0.0325584,0.0286865,-0.0466585,-0.0392437,-0.0108147,0.00994205,-0.111089,-0.0371742,0.00161648,-0.00916004
254999,-0.0322209,-0.008564,0.0441647,-0.00612972,-0.0602722,-0.0470924,0.00797272,0.0608683,0.00611782,0.048275,0.0317526,0.099597
259999,0.0429058,0.0087595,0.00729561,-0.0921062,0.0223589,0.041399,0.0140858,0.0556087,0.10972,0.0492191,0.134482,0.0380993
264999,-0.00728607,-0.0364256,0.0483131,0.00876427,-0.16006,-0.0682259,-0.0269604,0.0239801,-0.0407934,-0.0189304,-0.170913,-0.112319
269999,-0.021044,-1.90735e-05,-0.0334549,0.0444317,-0.0228834,-0.00946045,0.0136948,-0.0525475,0.0397968,-0.0507641,-0.174813,-0.0588942
274999,-0.0233051,0.0643063,-0.0633526,-0.0197352,0.135341,0.0814438,5.72205e-05,-0.0613546,0.0121546,-0.0124836,-0.000786781,-0.0201035
279999,0.0401974,0.0365973,0.0853157,-0.0222808,0.0223207,0.0210476,0.00372887,-0.0546169,-0.207696,0.0704956,0.0326395,-0.0141668
284999,-0.0437675,-0.0662327,0.0821686,0.0165653,-0.0500584,-0.0443935,-0.0140762,-0.0101185,-0.00608921,-0.0904942,-0.0585032,0.0160789
289999,0.0247669,-0.0531626,0.0141716,0.0130272,-0.00412464,-0.00878334,0.0151062,0.00294685,-0.00832558,-0.029211,0.0413752,0.0827932
294999,-0.0780842,0.0170231,0.0259209,-0.0362051,-0.135417,-0.0405598,-0.00165939,0.0347281,-0.0425911,0.0649261,-0.0379562,-0.0233459
299999,0.108967,-0.176058,-0.0237751,0.0176144,-0.0685978,-0.0352383,-0.0107002,-0.169082,-0.0611401,0.0196362,-0.00417233,0.0161791
304999,-0.0325183,0.0978279,0.0202084,0.00387192,-0.0335836,-0.0637722,0.0225925,0.0610256,-0.00148296,-0.0167847,-0.0948668,-0.142603
309999,-0.00274811,-0.0258207,0.0948811,-0.0228859,-0.000829697,0.0589848,-0.000581741,-0.0264072,-0.0556612,0.0160503,-0.0275469,-0.025816
314999,0.0299835,0.082283,0.00763893,-0.0410149,0.0213385,-0.0140858,-0.00855446,0.0292921,0.19453,0.0169754,-0.0412035,0.0252151
319999,-0.0306987,-0.0569296,-0.0871944,0.0174046,0.00603199,-0.00163078,0.00210762,-0.0435352,-0.122395,-0.0233459,0.00999928,0.0170612
324999,0.0493622,0.0243044,0.0319672,0.00980377,-0.00023365,-0.035696,-0.00292778,0.0210094,-0.0399256,-0.0579453,-0.05898,-0.0284147
329999,-0.0956034,-0.073247,-0.00641823,0.0127316,-0.0568295,-0.0142908,-0.00383377,-0.0691986,0.107765,-0.0711727,-0.0534344,-0.0243855
334999,0.0838184,-0.0682735,0.045023,-0.0429513,-0.035429,-0.0192976,0.0111389,-0.116835,0.0498056,0.0585175,-0.0854158,-0.0567007
339999,-0.00464439,0.0342941,0.0805759,-0.015203,-0.0880909,-0.0598478,0.00403404,0.061574,0.0361204,0.0789547,0.0428867,-0.0404072
344999,-0.0138474,-0.0294971,-0.039854,0.0872707,-0.0934839,-0.0346899,-0.0187397,0.0934601,-0.157719,-0.0319672,0.136366,0.0604439
349999,0.0278664,0.0183725,0.097456,-0.000128262,0.00620365,-0.0116253,0.00824928,-0.0828314,-0.146079,0.0587368,-0.095849,-0.0261927
354999,-0.0180721,-0.0273466,0.0277805,-0.0795646,-0.0705242,-0.0355005,0.00563622,0.0615406,-0.0989771,0.0218201,0.134525,0.0820112
359999,-0.00265121,-0.000166893,0.133533,0.0453854,0.0197554,0.0284767,-0.00789642,-0.084691,0.058012,-0.107012,-0.274019,-0.127821
364999,-0.049006,0.00631332,-0.0491047,-0.0137626,0.0588369,0.0490046,0.00100136,-0.0312948,0.0958776,0.0747776,0.00482559,-0.0164938
369999,0.0511265,-0.0344658,0.000963211,-0.0457273,-0.092392,-0.0419474,0.00207901,-0.147047,-0.0693989,0.0421047,-0.388274,-0.176201
374999,-0.00549316,0.0234175,0.0189114,0.0218678,0.0506496,0.0264597,0.00329971,0.106459,0.164685,-0.0480652,0.195618,0.0931597
379999,-0.0303816,0.013361,-0.0802231,0.0381184,0.0105619,0.004282,-0.00156403,0.0508833,0.0502348,-0.0126553,0.0301027,-0.0170612
384999,0.0115299,-0.0603104,0.0879097,-0.0555024,-0.222902,-0.140529,0.0103951,-0.104432,-0.107098,0.0813961,-0.150304,-0.0758696
389999,-0.0990995,-0.0635386,0.00861168,0.0092411,-0.0282097,0.00893593,-0.0132084,0.070138,-0.263023,0.0369549,0.196257,0.0938892
394999,0.0975227,-0.186429,0.0668049,0.056572,-0.0561333,-0.0156736,0.00463486,-0.0739527,-0.0810385,-0.0893402,0.0910187,0.176039
399999,-0.0275303,0.0640917,0.0944613,-0.0181108,-0.15326,-0.106578,0.00753403,0.045929,0.0274229,0.00495911,-0.230265,-0.14502
404999,0.0277328,0.0495672,-0.090103,-0.0938425,0.17127,0.135593,0.00270844,-0.0648785,-0.0405455,0.046978,-0.0321579,0.0460291
409999,-0.0138879,0.0969553,0.145941,-0.0256099,0.0305748,-0.0182009,-0.0160217,-0.0933552,-0.00524998,-0.202847,-0.367365,-0.250568
414999,0.000333786,-0.130053,0.0402927,0.0684547,-0.179706,-0.0875473,0.00915527,-0.208578,-0.103097,-0.105238,-0.269508,-0.145369
419999,0.0182724,0.0746727,-0.0118256,-0.0668996,0.168629,0.0628996,0.0020504,0.147591,-0.142159,0.222673,0.342011,0.130072
424999,0.0467777,-0.101161,-0.00854492,-0.00473615,-0.213327,-0.113716,-0.00157356,-0.0706005,0.00823975,0.112123,-0.124722,-0.0826454
429999,-0.0316906,-0.151701,-0.0209332,0.102119,-0.195575,-0.0803471,0.00452042,0.0171804,-0.0381851,-0.0909042,-0.0193596,0.0277138
434999,-0.0218169,0.0021553,0.194988,-0.0064088,-0.0936365,-0.0657749,0.00395775,-0.0853825,0.0324583,-0.0182724,-0.185652,-0.113301
439999,-0.0233171,-0.120192,0.0160694,-0.0209419,-0.259895,-0.132189,0.00179291,-0.0211143,-0.144987,0.0849247,0.0129652,0.0100231
444999,-0.0113499,0.0524855,-0.0850201,-0.00260331,0.217209,0.118217,-0.0060463,0.0113058,0.0696754,0.026474,0.075469,0.0497437
449999,0.0379753,0.0754642,-0.0632381,0.0363541,0.112844,0.0478506,0.00461578,-0.00319481,0.277758,0.0182915,-0.031271,0.016222
454999,-0.00514616,0.237236,0.0245667,-0.056167,0.354013,0.176916,-0.00796318,0.113406,-0.0690603,0.119257,0.165286,0.00836849
459999,0.0520897,-0.0541639,-0.140429,0.0758934,-0.0114012,0.0128174,0.00205994,0.00896454,-0.00443935,-0.241337,-0.0855494,-0.00150681
464999,-0.0828133,0.054493,-0.0763033,0.0238991,0.129766,0.0605059,0.00607491,0.07864,-0.0109625,-0.128336,0.117555,0.0666809
469999,0.0244427,0.0579453,-0.0644207,-0.0817218,0.105643,0.0486803,-0.0051403,0.0470304,0.0930119,0.118761,0.200577,0.100021
475000,0.0759888,0.00651836,-0.124483,0.00126839,0.00600815,-0.00978947,-0.00250816,0.145302,0.197167,0.00658989,0.346894,0.151801
480000,-0.0657158,-0.0729275,-0.0571823,0.0571346,-0.0371885,-0.018177,0.0069809,0.100679,0.0682878,-0.0411987,0.206413,0.129356
485000,0.0237179,0.195866,-0.0121689,-0.0184206,0.227199,0.108004,-0.00107765,0.106406,-0.0551081,0.048542,0.138488,0.0324297
490000,-0.0238716,-0.0077343,-0.139313,0.0529957,-0.0369263,-0.000767708,0.000209808,0.0315332,0.162444,-0.00276566,0.129619,0.082221
495000,-0.00215589,0.0719833,-0.0357437,-0.00602808,0.138354,0.0700617,0.0117874,-0.0679255,-0.0384665,0.0329685,-0.0665712,-0.0345135
500000,0.000247955,0.0963116,0.0176907,-0.00402804,0.172105,0.0889063,-0.00870705,0.0211906,0.160246,-0.0540924,-0.0374317,0.0310898
505000,-0.0119325,0.0313139,-0.129871,0.048933,0.137291,0.0914288,-0.00566483,0.067668,0.192156,0.0268459,0.209451,0.0423908
510000,-0.00603141,0.0683594,-0.073204,-0.0440317,0.196085,0.086565,-0.000123978,-0.0183773,-0.157185,-0.0859451,-0.0533199,-0.0583601
515000,0.0210094,0.0723076,-0.0268173,-0.00551831,0.101223,0.0322723,0.0110817,0.000977516,0.00239849,0.0150108,-0.041995,-0.0178766
520000,-0.055836,-0.0698566,-0.192089,0.0678444,-0.137181,-0.0753403,-0.0164509,0.175104,0.339375,-0.0429916,0.295038,0.178957
525000,0.0613213,-0.0881243,-0.0544739,0.0129223,0.0522757,0.0117111,0.0082016,-0.0229931,0.106602,0.029583,0.196133,0.155125
530000,0.041275,0.0972462,-0.0473404,-0.0213534,-0.0691652,-0.0344849,0.0107765,0.127606,-0.0239754,0.0161552,0.0220585,-0.00635147
535000,-0.0572241,0.00669003,-0.0515652,-0.0406007,0.149326,0.114679,-0.000953674,0.0429916,0.082984,-0.0121975,0.2283,0.135975
540000,0.0113106,0.0890207,-0.0503445,0.0338459,0.0989962,0.032196,-0.00570297,0.0163507,0.196404,-0.0799274,0.00972271,-0.0182915
545000,-0.0184415,0.0902748,-0.0986862,0.0145245,0.150394,0.0846004,0.00167847,0.0648975,0.0244665,-0.0321102,-0.0853109,-0.000228882
550000,0.0172901,0.0573683,-0.0388813,-0.0273413,0.102148,0.0613403,0.000629425,-0.0960016,0.167136,0.00377655,-0.124207,-0.0789738
555000,-0.0207685,0.0289822,-0.184641,0.0431824,0.077157,0.0449181,0.00540733,0.102291,0.177851,-0.0207901,0.229998,0.108776
560000,0.054388,0.0808859,0.0634193,0.0203514,0.104499,0.0428295,0.00200272,-0.00181675,0.0137901,0.072813,-0.0584459,-0.0489998
565000,-0.0394614,-0.140815,-0.195332,0.0557137,-0.147991,-0.0792313,-0.0158882,0.0140381,0.0200796,-0.0208187,0.139642,0.101852
570000,0.0321865,-0.0503349,0.0285625,-0.0580564,-0.0586176,-0.059557,-0.00385284,0.0431156,-0.041666,-0.00166893,0.0778961,0.0491238
575000,-0.0402663,-0.0517607,-0.0417614,0.0774097,-0.0957918,-0.0472736,0.00279427,0.0470018,0.0918341,-0.0637054,0.0997925,0.0397205
580000,0.0166607,0.0723028,-0.170426,0.000505447,0.0995016,0.0649643,0.0115967,0.101295,0.0688362,-0.0148582,0.218029,0.100298
585000,-0.0223585,0.0381947,-0.059042,0.000638962,0.0706911,0.0338459,-0.00881195,-0.0610065,0.0828362,-0.0180531,-0.113335,-0.0339794
590000,-0.0600249,0.103259,-0.000195503,0.0222969,0.22912,0.112333,0.0126743,-0.0660896,0.0494576,0.055418,-0.104122,-0.105028
595000,0.119724,-0.0838614,-0.118914,0.0363445,0.0118685,0.038805,7.62939e-05,-0.0854158,0.185075,0.0536346,0.0891066,0.0439072
600000,0.0136757,0.135703,-0.110874,-0.00353983,0.0969601,0.0392914,-0.00402451,0.066843,-0.0518751,-0.00361443,-0.0531101,-0.0472355
605000,-0.00523567,-0.0363827,-0.0255966,0.0401592,-0.0185633,-0.0106621,-0.00522614,-0.0306654,0.1087,-0.0907516,0.0072813,0.00733376
610000,-0.0446528,-0.0505161,-0.0466871,0.156279,-0.0710487,-0.0669193,-0.0228786,0.0733089,0.0746679,-0.0752831,0.11425,0.0878048
615000,0.0175381,0.0220203,-0.0137234,0.0319862,-0.021677,-0.0562859,0.0153542,0.138178,0.0554085,-0.00899315,0.152612,0.0637722
620000,-0.0171144,-0.0631285,-0.222344,-0.213215,-0.195441,0.000152588,0.00879288,-0.00592232,0.0241709,-0.0231552,-0.0375414,0.010252
625000,0.0130749,-0.000443459,-0.105176,-0.0683206,-0.108075,-0.0529385,0.0063324,0.0501394,0.137949,0.0102329,0.0640774,0.0273895
630000,-0.00323296,0.0565243,0.0585318,0.0361156,0.181556,0.0560856,-0.00584602,-0.0362968,-0.0248814,0.037384,-0.0117874,-0.0402164
635000,0.0429249,0.0375175,-0.0673103,0.0807095,0.10283,0.0398827,-0.00570297,-0.0433159,0.130644,-0.0269222,-0.0386667,-0.0266075
640000,-0.0275707,0.0478888,-0.0495815,0.0673676,0.109186,0.0861645,0.0129318,-0.141711,0.0238132,0.0424862,-0.345497,-0.125036
645000,-0.0395858,0.0498867,-0.0971985,0.0151634,0.0825977,0.0654316,-0.00761986,0.0417042,0.0296307,-0.0197411,0.174704,0.0834942
650000,0.126629,-0.0756168,-0.116215,0.0486565,-0.129957,-0.0383663,-0.00131607,-0.00841141,0.119805,-0.0710678,-0.043354,0.00559807
655000,-0.109807,-0.131831,-0.0494003,0.0604343,-0.0349665,0.00319481,0.00627518,-0.0103092,0.129843,-0.08058,0.128598,0.0326347
660000,0.109797,0.0864887,-0.172305,-0.0107288,-0.0619364,-0.167179,0.00518799,0.166292,0.0782919,-0.00338551,0.0560045,-0.00980377
665000,-0.0553036,-0.201964,-0.124245,-0.0599384,-0.121279,-0.0419235,-0.00968933,-0.151467,0.0801325,-0.0202034,0.0109673,0.062027
670000,-0.0321674,0.0539064,-0.100985,0.02841,-0.11929,-0.118685,-0.027504,0.18219,0.0924969,-0.0496817,0.108113,0.0215721
675000,-0.0304049,-0.0200939,0.0222921,0.00713348,0.0446701,0.0747395,0.0398445,-0.0933123,0.00692844,0.00702858,-0.158734,-0.0667953
680000,-0.00200117,0.0935602,-0.0192928,-0.0129509,0.101686,0.0627136,-0.00626564,0.0244856,0.0782251,-0.0277049,-0.0441551,-0.0109005
685000,0.048542,0.028801,-0.0100994,0.0148392,0.0358295,0.045166,-0.00649452,-0.109739,0.0218058,0.0515366,-0.185847,-0.0925732
690000,-0.0443623,0.0129223,-0.0921106,0.0309753,0.104976,0.0736427,0.00704765,-0.0309277,0.0494337,-0.0546679,0.0290012,0.00226974
695000,-0.00843951,-0.0185251,-0.159435,0.0363636,-0.115461,-0.0843143,-0.00206947,0.00637531,0.19279,-0.0265776,-0.0391722,-0.0252247
700000,0.035429,-0.0359774,-0.01472,0.0533581,-0.0688267,-0.0467205,0.00779152,-0.0219631,0.055685,-0.0250507,-0.0510836,-0.00513077
705000,-0.0504996,-0.0339127,-0.00365257,0.00123024,-0.101566,-0.0668907,0.00747681,0.145545,0.0834465,-0.0715073,0.14698,0.0576782
710000,0.0710487,-0.185719,-0.196347,-0.105057,-0.289831,-0.0833797,-0.0249577,-0.128503,0.0282955,0.0254726,-0.0688791,0.013628
715000,-0.0755999,-0.107741,-0.0619221,0.0394154,-0.1789,-0.127401,0.0353909,0.0525999,0.166445,0.026474,0.0908566,0.0270081
720000,0.0615025,0.0498104,0.0605631,0.0711632,0.125093,0.14698,-0.0167274,-0.0734854,-0.0367355,-0.0708156,-0.12814,-0.0711441
725000,-0.0433394,0.172548,-0.00135899,0.0823784,0.173187,0.0130367,-0.00482559,0.121641,0.0972652,-0.00446528,0.0303173,0.0104523
730000,0.0450039,-0.0731897,-0.0843525,-0.0349331,-0.0350523,-0.0274372,0.0159931,-0.197377,0.0555706,0.0595284,-0.246038,-0.094099
735000,-0.0501479,-0.0397253,-0.228562,0.00494957,-0.0819206,0.034523,0.0018692,-0.102296,0.155029,-0.0347619,-0.156279,-0.0408077
740001,-0.0293818,0.0351429,-0.0568867,-0.00887871,-0.00929832,-0.0492573,-0.0302982,-0.015111,0.048933,-0.0159954,-0.0538206,-0.0735378
745001,0.0968742,-0.0698805,-0.014472,-0.0102806,-0.00814915,-0.0105381,-0.00295639,-0.0706673,0.0168705,-0.0158164,-0.0673723,-0.0434589
750001,-0.0485096,-0.101194,-0.250697,0.0660896,-0.151792,-0.0989628,0.015955,0.042696,0.0994587,-0.0114261,0.085206,0.0505447
755001,-0.00421948,-0.0179529,-0.163789,0.04879,-0.107174,-0.11261,-0.00424385,0.0525331,0.174923,-0.0356615,0.00725746,-0.0170326
760001,0.0684166,0.0504637,-0.108223,-0.106993,-0.156484,-0.0717211,0.0548267,0.0387573,-0.0349712,0.0358486,-0.0243425,-0.0272083
765001,-0.0466824,-0.140138,0.0777626,0.0484943,-0.15245,0.0598621,-0.0664139,-0.0668573,0.0273228,-0.045351,0.00698566,0.0105381
770001,-0.0308177,-0.0559711,0.047493,0.0600433,-0.121741,-0.104685,0.0183296,-0.02563,0.0922871,-0.010271,-0.123882,-0.0741291
775001,0.0134468,0.059433,-0.0883913,-0.0375748,0.0698948,0.00818729,-0.0295734,0.0105858,0.0946617,0.022049,-0.0310898,-0.00810623
780001,0.0149918,0.031271,-0.0288677,0.0362873,0.0673485,0.018549,0.0265217,-0.15729,-0.0166225,0.00955582,-0.333796,-0.143433
785001,0.0169659,-0.0533247,-0.168853,0.0150394,-0.171881,-0.103354,-0.00798225,-0.0182486,0.151777,-0.112883,-0.129051,-0.056901
790001,-0.0444309,0.0163078,-0.00329018,0.0105286,0.0760078,0.0170851,0.0071907,-0.0843382,0.0392246,0.042963,-0.0870991,-0.0475311
795001,0.0821877,-0.108075,-0.0720358,-0.00190735,-0.141568,-0.0596476,0.00411034,-0.00517845,0.133963,0.00959396,0.0492859,0.0311899
800001,-0.116993,-0.230184,-0.0652313,-0.102386,-0.303745,-0.127239,0.0265312,-0.10745,-0.0478554,-0.00709787,-0.0729513,-0.0571966
805001,0.0288296,-0.348091,-0.145154,-0.0647068,-0.519109,-0.149889,-0.0383854,-0.234857,0.156279,0.0178909,-0.260515,-0.0190115
810001,0.0546074,-0.0333929,-0.180454,0.0567627,-0.197091,-0.0981522,0.0324535,-0.0437212,0.0713444,0.0296307,-0.197258,-0.0838089
815001,-0.0156307,0.0522614,-0.00792503,0.0348091,0.0212002,-0.0105095,-0.0159168,-0.0398731,-0.0663185,-0.0326381,-0.20947,-0.123515
820001,-0.0066185,-0.144577,-0.0558901,-0.000829697,-0.216603,-0.0561476,-0.0141907,-0.0368309,0.100193,-0.0320184,-0.00926495,-0.0102043
825001,0.0300026,0.0601292,0.139093,-0.0114822,0.130138,0.0677633,0.00162125,-0.0688839,-0.00999451,0.0274754,-0.137167,-0.094142
830001,0.00747681,-0.166478,-0.240312,0.0150394,-0.265608,-0.15615,0.00180244,-0.213771,0.117159,0.0504589,-0.315619,-0.121889
835001,-0.0854504,-0.0359297,0.0156975,0.0183868,-0.0686789,-0.041728,0.00128746,-0.0730991,0.111732,0.00756264,-0.10355,-0.0568008
840001,0.0272274,-0.072751,-0.017519,0.0307751,-0.200996,-0.0848675,0.0111103,-0.145154,0.046463,-0.0123435,-0.342054,-0.166597
845001,0.000495911,-0.153341,-0.163612,0.0251579,-0.35943,-0.184059,-0.0171757,0.0800514,0.211525,-0.0518851,0.15121,0.0730515
850001,0.00683784,0.311356,-0.0230122,0.0389862,0.50868,0.240641,0.0171375,0.205531,-0.138845,0.00507355,0.294709,0.141892
855001,-0.0625175,-0.227847,0.025506,-0.0703526,-0.39526,-0.193353,0.00635147,0.0833941,0.0267124,0.00443459,0.176377,0.0882244
860001,0.0321865,0.0577831,-0.0285435,-0.0648403,0.37612,0.201745,-0.0225067,-0.0178766,-0.201044,0.0186062,0.164371,0.0676823
865001,0.0447369,0.150466,0.288496,-0.0213146,0.0867701,-0.0041008,0.0164032,0.0863647,-0.00831604,0.000314713,0.0457907,0.0411844
870001,0.0227451,0.121412,0.256724,-0.00164986,0.228186,0.117874,-0.00219345,0.158815,-0.168324,-0.0402217,0.225625,0.106292
875001,-0.0440363,0.0117588,-0.0694752,0.0650883,0.0152493,0.0134039,0.00905037,0.00884533,-0.0667953,0.0401211,0.111284,0.0440264
880001,0.0562572,0.220551,0.1683,0.00712395,0.526843,0.256758,-0.0139809,-0.00751495,-0.16324,0.0165176,-0.00238419,0.0162935
885001,-0.0340271,0.0232267,0.104308,0.0240231,0.140772,0.110631,-0.00145912,-0.138235,-0.0343132,-0.00196204,-0.16315,-0.0995636
890001,0.0404358,0.0971556,-0.00598907,-0.0450516,0.0662947,0.00586987,0.00605583,0.0649738,-0.0625801,0.00588417,-0.00126362,-0.00465393
895001,-0.0677791,0.0354385,0.023365,-0.041132,0.136104,0.0705528,-0.0231361,0.0686359,-0.0200653,0.0281334,0.21029,0.140333
900001,0.0253201,0.104313,-0.0515032,0.0739384,0.131941,0.0463724,0.0401688,0.130277,-0.0837994,-0.0256165,0.213022,0.0792217
905001,-0.0107931,-0.0895596,0.0590611,0.00458717,-0.148888,-0.0880003,0.012989,0.146008,-0.0560284,-0.00572953,0.222225,0.12033
910001,-0.0408423,0.0740194,0.172634,-0.0042057,0.0537252,0.0450706,-0.0603199,0.0214291,-0.0354576,0.00450134,0.0826406,0.0583506
915001,0.0294685,-0.0359869,0.103207,-0.077467,0.0588226,-0.00467777,0.0366306,0.0682163,-0.0509739,0.0117588,0.212831,0.109625
920001,0.065937,0.139937,0.225563,-0.0226974,0.15204,0.0442743,-0.00628471,0.100465,-0.136728,0.0213623,0.0948954,0.0379086
925001,-0.0706283,-0.029335,0.113039,0.0404644,0.199056,0.211258,0.00306129,-0.0863743,-0.200062,-0.029397,-0.0328064,-0.00297546
930001,-0.0141111,0.104513,0.029459,-0.00817299,0.0916815,0.052681,-0.00728607,-0.00539303,-0.042429,0.103827,-0.0776529,-0.076313
935001,0.00649452,0.107932,0.100884,-0.0981236,0.150352,0.0749207,0.011816,-0.0928593,-0.0280952,0.111685,-0.0899506,-0.0870037
940001,0.0526524,0.0402164,-0.0565004,0.0296307,0.0688934,0.034771,-0.0181675,0.0242567,-0.0124168,-0.0188743,-0.04498,0.0111103
