40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00539704,-0.000603639,0.327626
60000,-0.00586304,-0.00279347,0.327313
65000,-0.00674657,-0.00219479,0.327318
70000,-0.00818005,-0.00126374,0.327551
75000,-0.0087922,-0.00331063,0.327232
80000,-0.0103502,-0.00296014,0.327307
85000,-0.0108831,-0.00315849,0.327369
90000,-0.0126713,-0.00394566,0.32726
95000,-0.0134463,-0.00386645,0.327169
100000,-0.0135836,-0.00368878,0.327441
105000,-0.014336,-0.00265805,0.327141
110000,-0.015063,-0.00210668,0.327495
114999,-0.0151127,-0.00109188,0.327253
119999,-0.0147642,5.21905e-06,0.327352
124999,-0.0151753,-7.1612e-05,0.327545
129999,-0.0160076,0.000422006,0.327309
134999,-0.0164242,-2.76251e-06,0.327402
139999,-0.0163598,0.00140852,0.327387
144999,-0.0176868,-0.000694751,0.327469
149999,-0.0177922,-0.00278468,0.327343
154999,-0.0181909,-0.0018711,0.327416
159999,-0.0174382,-0.00266111,0.327341
164999,-0.017885,-0.00287365,0.327417
169999,-0.0175596,-0.00322863,0.327172
174999,-0.0186782,-0.0027636,0.327353
179999,-0.0197414,-0.00308647,0.327311
184999,-0.0200587,-0.00233473,0.327491
189999,-0.0205706,-0.00170237,0.327251
194999,-0.0203815,-0.00113824,0.327376
199999,-0.0209675,-0.00094189,0.327442
204999,-0.0207394,-0.000313581,0.327391
209999,-0.0215146,0.000124423,0.327417
214999,-0.0218603,-0.000387788,0.327396
219999,-0.0226331,-0.00193435,0.327358
224999,-0.0239676,-0.000749254,0.327342
229999,-0.0232519,-0.000723933,0.327302
234999,-0.0237363,-0.00209537,0.327579
239999,-0.0237492,-0.00225029,0.327237
244999,-0.0240598,-0.00282953,0.327389
249999,-0.0234897,-0.00323038,0.327416
254999,-0.0251166,-0.00357231,0.327449
259999,-0.0254743,-0.00278942,0.3272
264999,-0.0268705,-0.00289636,0.327262
269999,-0.0267706,-0.00176442,0.327396
274999,-0.0256113,-0.00150273,0.327563
279999,-0.0253881,-0.00102744,0.327498
284999,-0.0263223,-0.000439008,0.327484
289999,-0.0262794,-0.000978638,0.327434
294999,-0.0271539,-0.00159441,0.327417
299999,-0.0284336,3.2902e-06,0.327358
304999,-0.0294525,-0.000833155,0.327403
309999,-0.0279953,-0.0017709,0.327452
314999,-0.0298298,-0.0022449,0.327309
319999,-0.0280538,-0.0013528,0.327596
324999,-0.0298057,-0.0020466,0.327379
329999,-0.0288549,-0.00162138,0.327471
334999,-0.0287351,-0.00164897,0.327602
339999,-0.0292382,-0.00296215,0.327609
344999,-0.030984,-0.00330281,0.327371
349999,-0.0327298,-0.00268652,0.327367
354999,-0.0322052,-0.00218178,0.327259
359999,-0.0342731,-0.00231244,0.327223
364999,-0.0322634,-0.00171829,0.327334
369999,-0.0316663,-0.00103077,0.327666
374999,-0.0310777,-0.00152775,0.327643
379999,-0.0309778,-0.000768222,0.327523
384999,-0.0320427,-0.00154262,0.327722
389999,-0.033276,-0.00119982,0.327564
394999,-0.0348456,-0.000551213,0.327313
399999,-0.035849,-0.002145,0.327377
404999,-0.0354629,-0.00196365,0.327277
409999,-0.0373254,-0.00147817,0.327249
414999,-0.0346231,-0.00102922,0.327895
419999,-0.0359683,-0.0017968,0.327407
424999,-0.0355644,-0.00171155,0.327563
429999,-0.0363524,-0.00200249,0.327564
434999,-0.0387847,-0.00255125,0.327444
439999,-0.0409545,-0.00202842,0.327345
444999,-0.040617,-0.00141045,0.327122
449999,-0.0386249,-0.00168596,0.327576
454999,-0.0374789,-0.00247472,0.327368
459999,-0.0337455,-0.00164065,0.327661
464999,-0.0324599,-0.00130427,0.327711
469999,-0.0321553,-0.00160609,0.327615
475000,-0.0307462,-0.00168213,0.327549
480000,-0.0312544,-0.00192376,0.327578
485000,-0.0328235,-0.00239746,0.327209
490000,-0.0312262,-0.00185533,0.327239
495000,-0.031233,-0.0016808,0.327222
500000,-0.028907,-0.00258613,0.327359
505000,-0.0268993,-0.00144655,0.327477
510000,-0.0247846,-0.00145166,0.327486
515000,-0.023101,-0.0023092,0.327445
520000,-0.0206252,-0.00198802,0.327619
525000,-0.0218688,-0.00108916,0.327345
530000,-0.0227225,-0.00255468,0.32747
535000,-0.0224954,-0.00206739,0.3273
540000,-0.0220117,-0.00183379,0.327263
545000,-0.019392,-0.00216983,0.327254
550000,-0.0183775,-0.00157563,0.32748
555000,-0.0140306,-0.0012751,0.327473
560000,-0.0151091,-0.00126739,0.327375
565000,-0.0126941,-0.00118588,0.32741
570000,-0.0136237,-0.00144383,0.327387
575000,-0.0143332,-0.000891284,0.327501
580000,-0.0144733,-0.00177349,0.327243
585000,-0.0131612,-0.00195353,0.327313
590000,-0.0108137,-0.00111376,0.327268
595000,-0.00818049,-0.00107764,0.327433
600000,-0.00532607,-0.00294379,0.327381
605000,-0.0051359,-0.00281154,0.327339
610000,-0.00262604,-0.002576,0.327371
615000,-0.00433478,-0.00273654,0.327204
620000,-0.00490446,-0.00247889,0.327306
625000,-0.00434832,-0.00227126,0.327375
630000,-0.00503199,-0.00131666,0.327362
635000,-0.00269428,-0.00158843,0.327254
640000,0.000119638,-0.00130981,0.327491
645000,0.00351356,-0.00116302,0.327257
650000,0.00501167,-0.000666604,0.327417
655000,0.00635054,0.000379891,0.32733
660000,0.00492001,-0.00221923,0.327296
665000,0.00526688,-0.00166127,0.327405
670000,0.00438973,-0.00286935,0.327294
675000,0.00449549,-0.00277468,0.327446
680000,0.00609414,-0.00256471,0.327313
685000,0.00847772,-0.00232581,0.327479
690000,0.0111102,-0.00158217,0.327243
695000,0.0133217,-0.00215663,0.327199
700000,0.0143421,-0.00145293,0.327323
705000,0.0149556,-0.00217286,0.327167
710000,0.0135454,-0.00146398,0.327419
715000,0.0140297,-0.00105073,0.327446
720000,0.0130417,-0.000924163,0.327624
725000,0.0161444,-0.000867623,0.327329
730000,0.0171168,-0.000475838,0.327377
735000,0.0197164,-0.000592733,0.327398
740001,0.022191,-0.00128132,0.327268
745001,0.0234895,-0.00110822,0.327252
750001,0.0240373,-0.00181919,0.327266
755001,0.0236957,-0.00235245,0.327292
760001,0.0234285,-0.00300632,0.327385
765001,0.0246341,-0.00201691,0.32738
770001,0.0236117,-0.00157201,0.327701
775001,0.024982,-0.00168398,0.327395
780001,0.0266229,-0.00124033,0.32746
785001,0.0304172,-0.00119849,0.327402
790001,0.0317181,-0.0010076,0.327311
795001,0.0338095,-0.000975928,0.326962
800001,0.0330483,-0.000281991,0.327459
805001,0.032361,-0.00100733,0.327838
810001,0.0323725,-0.000362636,0.327912
815001,0.0328611,9.22153e-05,0.328007
820001,0.0343579,0.000999879,0.328005
825001,0.0339485,0.000192712,0.327885
830001,0.0368015,0.000896337,0.327904
835001,0.0394367,0.000420362,0.327613
840001,0.0398496,-0.000335856,0.327929
845001,0.0415569,0.00033465,0.32789
850001,0.0401716,-0.000529727,0.327674
855001,0.0387787,0.000355388,0.328037
860001,0.0369317,0.00144501,0.327905
865001,0.034764,-0.000119754,0.328089
870001,0.0315443,-0.000951074,0.328086
875001,0.0307321,-9.55469e-05,0.328226
880001,0.0303956,-0.000218117,0.327927
885001,0.031833,0.000271758,0.327857
890001,0.0328764,-0.000230988,0.327873
895001,0.0330057,-0.000216248,0.327635
900001,0.0318582,-7.53094e-05,0.32755
905001,0.0295626,-0.000561021,0.327735
910001,0.0273987,-8.64455e-05,0.328019
915001,0.0238859,0.000771661,0.32806
920001,0.021301,-0.000327049,0.327997
925001,0.0209501,1.70601e-05,0.327884
930001,0.0220632,-0.000103968,0.327859
935001,0.0218118,-0.000294147,0.327861
940001,0.0224683,-0.000394495,0.327899
945001,0.0229733,0.000209742,0.327519
950001,0.0206636,-0.000192543,0.327876
955001,0.0191334,0.000690024,0.327874
960001,0.0167006,0.00020307,0.32766
965001,0.01262,-0.000620167,0.328001
970001,0.0128696,6.23118e-05,0.327906
975001,0.0113754,0.000626156,0.328035
980001,0.0125865,0.000858176,0.327797
985001,0.0126786,-0.000763606,0.3279
990001,0.0128508,-4.82828e-05,0.327689
995001,0.0121723,-0.00096727,0.327758
1000002,0.00997012,-0.000541462,0.327651
1005002,0.00806626,-0.000388998,0.327759
1010002,0.00500046,-0.000878172,0.327822
1015002,0.00352091,-0.000356787,0.327811
1020002,0.00316233,-0.000460432,0.327868
1025002,0.00300791,1.54074e-05,0.327788
1030002,0.0034789,0.000369043,0.327678
1035002,0.00367617,3.04194e-05,0.32796
1040002,0.00339191,0.000652109,0.327734
1045002,0.000660104,0.00026116,0.327741
1050002,-0.000605351,-1.57948e-05,0.327785
1055002,-0.00298922,-4.21035e-05,0.32793
1060002,-0.00399676,0.000637801,0.327822
1065002,-0.00456755,0.00135629,0.327774
1070002,-0.00451421,-0.000666832,0.327852
1075002,-0.00485838,-0.000346797,0.327746
1080002,-0.00509832,-0.00111475,0.327871
1085002,-0.00432431,-2.04831e-05,0.327913
1090002,-0.00771508,0.000149154,0.327678
1095002,-0.00865141,-0.000481215,0.327794
1100002,-0.0106698,6.05681e-05,0.327852
1105002,-0.0130297,-0.000550284,0.32762
1110002,-0.0134571,-0.000395844,0.32776
1115002,-0.0153708,-3.00888e-05,0.327781
1120002,-0.0135726,0.000761664,0.327815
1125002,-0.0142845,-0.000391976,0.327735
1130002,-0.0141305,-2.66438e-05,0.327931
1135002,-0.0160072,0.000567222,0.328036
1140002,-0.0180655,0.000855295,0.327763
1145002,-0.0202868,0.000661798,0.32777
1150002,-0.0215242,-0.000115766,0.327737
1155002,-0.0231236,-0.0002927,0.327798
1160002,-0.023096,8.46627e-05,0.32773
1165002,-0.022227,-0.000138412,0.327824
1170002,-0.0231282,-0.000406161,0.328
1175002,-0.0235218,0.000459475,0.327904
1180002,-0.0244253,-0.000178777,0.327945
1185002,-0.0254151,0.000541805,0.327915
1190002,-0.0289758,-0.00067665,0.327669
1195002,-0.0303409,0.000123286,0.327865
1200002,-0.0319924,0.000685749,0.327694
1205002,-0.0313574,-0.000373601,0.327762
1210002,-0.0309735,0.000118568,0.327986
1215002,-0.0321285,0.000245217,0.327915
1220002,-0.0322638,-0.000573552,0.328075
1225002,-0.033284,0.000241495,0.327919
1230002,-0.0346657,0.000260359,0.327899
1235002,-0.0360663,0.000491154,0.328075
1240002,-0.0386275,0.00128779,0.327737
1245002,-0.0398291,5.38844e-05,0.327938
1250002,-0.0420752,0.000658079,0.32748
1255002,-0.0413462,6.40173e-05,0.32791
1260002,-0.0384199,-0.000262273,0.327822
1265003,-0.0374135,-0.000267908,0.328093
1270003,-0.0340179,0.00138777,0.328066
1275003,-0.0357986,-0.000201358,0.327741
1280003,-0.0312513,-0.000112731,0.328038
1285003,-0.0322238,-0.000475573,0.327864
1290003,-0.0303951,-0.000261847,0.327987
1295003,-0.0305413,-0.000107576,0.32788
1300003,-0.0317722,-4.03022e-05,0.327533
1305003,-0.0307379,0.000718801,0.32761
1310003,-0.0307004,5.05625e-07,0.327645
1315003,-0.027554,-0.000628383,0.327767
1320003,-0.0247029,0.000850743,0.327727
1325003,-0.0220872,0.000638108,0.328238
1330003,-0.0229979,0.00115172,0.327704
1335003,-0.0194716,0.000528117,0.327932
1340003,-0.0217124,0.000652277,0.327884
1345003,-0.021729,0.000726364,0.32768
1350003,-0.021843,0.00101395,0.327598
1355003,-0.0209507,0.000203975,0.327748
1360003,-0.0192728,0.000827828,0.327639
1365003,-0.0151211,-0.000700443,0.327854
1370003,-0.014356,0.000592023,0.327691
1375003,-0.0120785,-0.000185616,0.328072
1380003,-0.0118868,5.98874e-05,0.327682
1385003,-0.0111267,-8.62637e-05,0.327868
1390003,-0.0106787,0.000918334,0.327706
1395003,-0.01231,6.59379e-05,0.327768
1400003,-0.0119111,0.000753148,0.327783
1405003,-0.0129226,0.000370827,0.327554
1410003,-0.00968366,0.000599332,0.327763
1415003,-0.00667,0.000257245,0.327752
1420003,-0.00518799,-0.000112222,0.327816
1425003,-0.00224367,0.000737474,0.327779
1430003,-0.00157579,0.000559852,0.327712
1435003,-0.00147504,0.000665839,0.32776
1440003,-0.00272715,0.000440856,0.327726
1445003,-0.00257992,0.000617916,0.327642
1450003,-0.000706438,0.000540887,0.327802
1455003,-0.00071211,0.00123251,0.327737
1460003,0.00166261,0.00052666,0.327679
1465003,0.003806,0.000349926,0.327799
1470003,0.00480716,-6.39911e-05,0.327532
1475003,0.00635226,0.00025296,0.327902
1480003,0.00731443,3.05138e-05,0.327613
1485003,0.00699568,-0.000339409,0.327676
1490003,0.00713515,0.000444753,0.327852
1495003,0.00773489,0.000959927,0.327758
1500003,0.00935225,0.000346936,0.327637
1505003,0.00954741,0.000404684,0.327824
1510003,0.0119053,0.000596064,0.327689
1515003,0.0140302,0.000708603,0.327641
1520003,0.0157337,0.00158208,0.327743
1525004,0.0157727,0.000537489,0.327895
1530004,0.0172346,5.16858e-05,0.327525
1535004,0.0169424,0.00100968,0.327863
1540004,0.017891,0.000324924,0.327653
1545004,0.0184342,0.000483026,0.327828
1550004,0.0176954,0.000645227,0.327785
1555004,0.0212522,0.000673556,0.327783
1560004,0.0222079,0.000595449,0.327605
1565004,0.024838,0.00119474,0.327752
1570004,0.0250328,0.000427604,0.327687
1575004,0.0264825,0.000568099,0.327634
1580004,0.0268101,0.000561857,0.327578
1585004,0.0254537,0.00116608,0.328108
1590004,0.0274648,0.00099425,0.327764
1595004,0.0270712,0.00121105,0.327752
1600004,0.0294308,0.00108041,0.327945
1605004,0.0304816,0.000188253,0.32765
1610004,0.0319225,0.000760425,0.327682
1615003,0.0317499,0.00151815,0.327824
1620003,0.0320756,0.000855241,0.327619
1625003,0.0283722,0.000145705,0.32801
1630003,0.0315582,0.00117653,0.32791
1635003,0.0310822,3.54696e-05,0.327795
1640003,0.0322825,0.000540802,0.327833
1645003,0.0341081,0.00112407,0.327528
1650003,0.0341872,0.00148135,0.327644
1655003,0.0335677,0.0010649,0.327957
1660003,0.0335678,0.00141284,0.32776
1665003,0.0335063,0.000483338,0.327752
1670003,0.0332519,0.000592557,0.328064
1675003,0.0343876,0.000473818,0.327666
1680002,0.0349228,0.00130796,0.327919
1685002,0.0349943,0.000997451,0.32784
1690002,0.0381992,0.000955461,0.32744
1695002,0.0376655,0.00154195,0.327542
1700002,0.0377303,0.00115813,0.327618
1705002,0.0374305,0.00105096,0.327793
1710002,0.0366246,0.00104896,0.327776
1715002,0.0365523,0.0011185,0.327943
1720002,0.0355698,0.000467757,0.328149
1725002,0.0379634,0.0014351,0.327778
1730002,0.0370045,0.00117505,0.327924
1735002,0.0386305,0.00164555,0.327929
1740002,0.0409941,0.000501372,0.327536
1745001,0.0403097,0.00039945,0.327687
1750001,0.0415498,0.000985275,0.327627
1755001,0.04057,0.000710579,0.327682
1760001,0.0393856,0.000859954,0.327887
1765001,0.0371376,0.000962965,0.328122
1770001,0.0358279,0.000782427,0.328168
1775001,0.0363037,0.000835284,0.3281
1780001,0.0346714,0.000996014,0.32803
1785001,0.0382162,0.00178203,0.327757
1790001,0.0374836,0.00100981,0.327915
1795001,0.0406521,0.00113022,0.32742
1800001,0.0381437,0.00112496,0.32772
1805001,0.0360892,0.000925241,0.328236
1810000,0.03617,0.000250233,0.327582
1815000,0.0333549,-0.000170612,0.328194
1820000,0.0319846,-5.92079e-05,0.327881
1825000,0.0317218,0.000855142,0.328109
1830000,0.0329235,0.000329016,0.328084
1835000,0.0352727,0.000652924,0.327654
1840000,0.0350605,0.000536907,0.327742
1845000,0.0358463,0.000816656,0.327559
1850000,0.0354995,0.00153758,0.327607
1855000,0.032584,0.00138814,0.327942
1860000,0.0332596,0.00158132,0.328009
1865000,0.0306175,0.00137978,0.327866
1870000,0.0286412,0.00144151,0.327924
1875000,0.0308748,0.000696355,0.327937
1879999,0.0298795,0.000588036,0.327977
1884999,0.0308679,0.00156786,0.327682
1889999,0.0317326,0.00083722,0.327813
1894999,0.0319099,0.000404601,0.32746
1899999,0.0306686,0.000684042,0.327848
1904999,0.0293666,-8.10889e-05,0.327812
1909999,0.0286956,0.000431782,0.327712
1914999,0.027294,0.000521107,0.327831
1919999,0.0279672,0.000530654,0.327925
1924999,0.0271025,0.00132662,0.327852
1929999,0.0267483,0.0010698,0.327869
1934999,0.0276549,0.00119171,0.327774
1939999,0.027744,0.00167713,0.327721
1944998,0.0279027,0.00176878,0.327773
1949998,0.0264889,0.00136984,0.327759
1954998,0.0268741,0.00171643,0.327756
1959998,0.0255795,0.00133038,0.327805
1964998,0.0249701,0.000359084,0.327828
1969998,0.0248795,0.00115946,0.327701
1974998,0.0234539,-0.000223609,0.327935
1979998,0.0250398,4.38268e-05,0.32768
1984998,0.0248516,0.000165806,0.327797
1989998,0.0242623,0.000622048,0.327787
1994998,0.0234241,0.000614542,0.327761
1999998,0.0226954,0.000648629,0.327762
2004998,0.0218707,0.000562343,0.327868
2009997,0.0221907,0.000876219,0.327728
2014997,0.0221623,0.00207132,0.327626
2019997,0.0205039,0.00115356,0.327896
2024997,0.0225201,0.00123034,0.32781
2029997,0.0215683,0.000823557,0.327732
2034997,0.0208308,0.00123264,0.327716
2039997,0.0201672,0.00108948,0.327817
2044997,0.0200619,0.000900819,0.327815
2049997,0.0195733,0.000683313,0.327764
2054997,0.0194571,0.000870366,0.327918
2059997,0.0189713,0.000263954,0.327768
2064997,0.0181094,0.000656335,0.327749
2069997,0.0191677,0.000934736,0.327713
2074996,0.0187883,0.000642172,0.327844
2079996,0.0181478,0.000708738,0.327616
2084996,0.0173814,0.000721752,0.327928
2089996,0.017062,0.0013092,0.327683
2094996,0.0163858,0.000425901,0.327713
2099996,0.0156338,0.000108195,0.327871
2104996,0.0151207,0.000898336,0.327733
2109996,0.0152989,0.000423388,0.327886
2114996,0.0159444,0.00127692,0.327852
2119996,0.0161207,0.00152413,0.327731
2124996,0.015363,0.00109255,0.327623
2129996,0.0155069,0.00108864,0.327825
2134996,0.0140148,0.00138963,0.327771
2139995,0.013294,0.000177266,0.327733
2144995,0.0122475,0.0008276,0.327959
2149995,0.0116357,0.000519048,0.327778
2154995,0.0111833,0.00103168,0.327837
2159995,0.0140597,0.00108213,0.327778
2164995,0.0139195,7.51831e-05,0.327674
2169995,0.0133091,0.000298219,0.327707
2174995,0.0121609,0.000626642,0.327822
2179995,0.0106205,0.000222312,0.327864
2184995,0.0088544,0.000308332,0.327746
2189995,0.00894713,0.000502318,0.327889
2194995,0.00919399,0.000239357,0.32784
2199995,0.00914377,0.000230057,0.327681
2204994,0.010616,0.00082136,0.327846
2209994,0.0111587,0.00059847,0.327605
2214994,0.010217,0.000710694,0.327679
2219994,0.00917154,0.000489281,0.327799
2224994,0.00777478,0.00092672,0.327946
2229994,0.00571824,0.00147104,0.327656
2234994,0.00547014,0.000860468,0.327891
2239994,0.00614909,0.000414844,0.327742
2244994,0.00636929,0.000255114,0.327768
2249994,0.00783472,0.000392261,0.327656
2254994,0.00865193,0.000448544,0.327734
2259994,0.00740815,-0.000139463,0.327722
2264994,0.00654711,-2.32908e-05,0.327683
2269993,0.00564179,0.00101027,0.327828
2274993,0.00378449,0.000216972,0.327785
2279993,0.00216224,0.000412729,0.327718
2284993,0.00393182,0.000745661,0.327709
2289993,0.00355054,0.0011124,0.327826
2294993,0.00429258,0.000815179,0.327818
2299993,0.0051533,0.00125106,0.327713
2304993,0.00334548,0.000529435,0.327794
2309993,0.00327511,0.000454699,0.327844
2314993,0.00238928,0.000364179,0.327838
2319993,0.00108203,0.000966146,0.327699
2324993,-0.000504472,0.000287914,0.327903
2329993,-0.000115333,0.000350283,0.327658
2334992,-0.000145364,0.000629456,0.327824
2339992,0.000821492,0.000625207,0.327819
2344992,0.00133936,-0.000299473,0.327714
2349992,0.00138043,0.000118003,0.327781
2354992,0.00159432,0.000360288,0.327757
2359992,0.000256322,0.000446315,0.327698
2364992,-0.000925647,0.000820866,0.327803
2369992,-0.00299776,0.00080838,0.327819
2374992,-0.0040856,0.001167,0.327597
2379992,-0.00375622,0.000552053,0.327759
2384992,-0.00226387,0.000526765,0.327826
2389992,-0.00120502,0.000340008,0.327822
2394992,-0.00055936,0.000703007,0.327733
2399991,-0.00173119,-0.000722194,0.327736
2404991,-0.00260202,1.41957e-05,0.32786
2409991,-0.00501193,-0.000779758,0.327688
2414991,-0.00569195,-0.000369886,0.327896
2419991,-0.00691104,0.000306551,0.327741
2424991,-0.00645713,0.000724261,0.327652
2429991,-0.00490404,0.00055602,0.327853
2434991,-0.00428287,-0.000106215,0.327885
2439991,-0.00293778,0.000217526,0.327824
2444991,-0.00429772,0.000856854,0.327824
2449991,-0.0052173,0.000837579,0.327771
2454991,-0.00844735,0.00181572,0.327817
2459991,-0.010418,0.000992649,0.327629
2464990,-0.0103417,0.00123457,0.327872
2469990,-0.0104826,0.000685072,0.327748
2474990,-0.00873481,0.000311205,0.327744
2479990,-0.0064049,0.000285486,0.327806
2484990,-0.00664594,-0.000320944,0.327907
2489990,-0.006576,0.000585256,0.327809
2494990,-0.00768154,0.000863948,0.327731
2499990,-0.0108716,-0.000593563,0.327768
2504990,-0.0120134,-0.000293949,0.327827
2509990,-0.0132355,-0.000193166,0.327746
2514990,-0.0137278,0.000269884,0.327687
2519990,-0.0111524,6.26772e-05,0.327843
2524990,-0.0101585,0.000717797,0.327809
2529990,-0.0092816,0.00113395,0.327876
2534989,-0.0093985,0.000833851,0.327846
2539989,-0.0105131,0.000579137,0.327872
2544989,-0.0112669,0.00130736,0.327828
2549989,-0.0128742,0.00262662,0.327923
2554989,-0.0149508,0.00269595,0.327703
2559989,-0.0157859,0.00307676,0.327738
2564989,-0.0150519,0.00293766,0.32792
2569989,-0.0130732,0.00254256,0.328092
2574989,-0.0118765,0.00300702,0.327783
2579989,-0.0115005,0.00346997,0.328163
2584989,-0.0122517,0.00298227,0.327985
2589989,-0.0134581,0.000852703,0.327878
2594989,-0.0161923,0.00119998,0.327922
2599988,-0.0177996,0.0014461,0.327676
2604988,-0.0193452,0.00176344,0.32786
2609988,-0.0191377,0.00107829,0.327597
2614988,-0.0163578,0.000989334,0.327933
2619988,-0.0160929,0.00176903,0.327976
2624988,-0.0146696,0.00177918,0.32791
2629988,-0.014629,0.0023137,0.328055
2634988,-0.0161031,0.00262604,0.328038
2639988,-0.0184663,0.00290761,0.327823
2644988,-0.0207455,0.00272936,0.327847
2649988,-0.0223639,0.00256022,0.327668
2654988,-0.0229005,0.00385584,0.327616
2659988,-0.0213936,0.00266525,0.327826
2664987,-0.0194442,0.00144173,0.328254
2669987,-0.0172273,0.00241111,0.328236
2674987,-0.0176462,0.001319,0.328094
2679987,-0.0175074,0.00284281,0.328175
2684987,-0.018932,0.00242819,0.327904
2689987,-0.0222044,0.00133771,0.32803
2694987,-0.0241359,0.00220649,0.327659
2699987,-0.0260393,0.00111957,0.327636
2704987,-0.0261566,0.00124178,0.327699
2709987,-0.0234352,0.00154398,0.328055
2714987,-0.0223556,0.00191397,0.328274
2719987,-0.0214277,0.00240911,0.328121
2724987,-0.0197512,0.00238611,0.328191
2729986,-0.0201453,0.00196864,0.328113
2734986,-0.0227744,0.00280002,0.327999
2739986,-0.0254685,0.00295509,0.32797
2744986,-0.0282934,0.00235119,0.327664
2749986,-0.0294558,0.00322832,0.327714
2754986,-0.0293045,0.000968053,0.327588
2759986,-0.0276245,0.00204425,0.328026
2764986,-0.0257817,0.00103371,0.328116
2769986,-0.0247915,0.00160395,0.328298
2774986,-0.0242564,0.00169591,0.327942
2779986,-0.025286,0.00139707,0.32815
2784986,-0.0263553,0.00167915,0.328021
2789986,-0.0281898,0.00233926,0.327826
2794985,-0.0307973,0.00238583,0.327809
2799985,-0.0318453,0.0022918,0.327797
2804985,-0.0319543,0.00250108,0.327706
2809985,-0.0303282,0.00183981,0.328069
2814985,-0.0282887,0.00257607,0.328234
2819985,-0.0287457,0.00222898,0.328041
2824985,-0.0285107,0.00310787,0.328085
2829985,-0.0299755,0.00137516,0.32797
2834985,-0.030775,0.00226809,0.327895
2839985,-0.0320534,0.00139486,0.328048
2844985,-0.0345678,0.00136623,0.327599
2849985,-0.0334997,0.00210414,0.327877
2854985,-0.0340935,0.00172089,0.327909
2859984,-0.0332536,0.00230374,0.327799
2864984,-0.0326515,0.00221406,0.327959
2869984,-0.0325904,0.00141339,0.32801
2874984,-0.0323186,0.00247385,0.328005
2879984,-0.0326336,0.00252028,0.328094
2884984,-0.0335488,0.00148303,0.328119
2889984,-0.034798,0.00150426,0.328121
2894984,-0.0368794,0.00259855,0.327668
2899984,-0.0370407,0.00182934,0.328031
2904984,-0.0386838,0.00143047,0.327634
2909984,-0.0380009,0.00196312,0.327911
2914984,-0.0342675,0.00276831,0.32829
2919984,-0.036038,0.00237531,0.328075
2924983,-0.0343982,0.00142302,0.328019
2929983,-0.03517,0.00195387,0.328368
2934983,-0.0381405,0.00297334,0.327826
2939983,-0.0381452,0.00156137,0.327952
2944983,-0.0385042,0.00143403,0.327949
2949983,-0.0393749,0.0023704,0.327872
2954983,-0.0400039,0.00126091,0.327893
2959983,-0.0379132,0.00205904,0.327977
2964983,-0.0371338,0.00151246,0.327994
2969983,-0.0365884,0.00197103,0.328254
2974983,-0.0360139,0.00125645,0.328028
2979983,-0.0357747,0.00167286,0.327964
2984983,-0.0368058,0.0021425,0.328133
2989982,-0.0365654,0.0018546,0.327771
2994982,-0.0367292,0.00204721,0.32783
2999982,-0.0372787,0.00243879,0.327848
3004982,-0.0364175,0.002374,0.327762
3009982,-0.0352266,0.00209915,0.328084
3014982,-0.0336098,0.00273071,0.327965
3019982,-0.0315277,0.00155741,0.328292
3024982,-0.0321456,0.00117623,0.328107
3029982,-0.0330697,0.00249413,0.328043
3034982,-0.0315941,0.00193069,0.32809
3039982,-0.0328664,0.00234735,0.327962
3044982,-0.034858,0.00169483,0.327755
3049982,-0.0334197,0.00175751,0.327854
3054981,-0.0345249,0.000940254,0.327642
3059981,-0.0321816,0.00096922,0.327981
3064981,-0.0291153,0.00166114,0.328254
3069981,-0.0296514,0.00203404,0.327904
3074981,-0.029835,0.00170792,0.327991
3079981,-0.0280099,0.00272364,0.328121
3084981,-0.030814,0.00219402,0.328029
3089981,-0.0301968,0.00256725,0.32786
3094981,-0.0318359,0.00227306,0.327789
3099981,-0.0295731,0.00221824,0.327962
3104981,-0.0297506,0.00238898,0.327824
3109981,-0.0282459,0.00157012,0.327945
3114981,-0.0249877,0.00205224,0.328354
3119981,-0.0259254,0.00154656,0.328144
3124980,-0.0267554,0.00210387,0.328011
3129980,-0.0265547,0.0015065,0.327933
3134980,-0.0271188,0.000806864,0.327959
3139980,-0.0283376,0.00220217,0.32774
3144980,-0.0275002,0.00120816,0.327694
3149980,-0.0258996,0.00183429,0.328037
3154980,-0.0249579,0.00201665,0.327824
3159980,-0.0244338,0.00205375,0.327962
3164980,-0.0221408,0.00245575,0.328044
3169980,-0.0237344,0.0023563,0.327887
3174980,-0.0226021,0.00287129,0.328207
3179980,-0.0242103,0.00222208,0.327773
3184980,-0.0239914,0.00196144,0.327926
3189979,-0.0237046,0.00122629,0.327886
3194979,-0.0246064,0.0012719,0.327906
3199979,-0.0233577,0.0012503,0.327732
3204979,-0.020356,0.00205209,0.328025
3209979,-0.0206397,0.00195813,0.328085
3214979,-0.019279,0.00198779,0.327997
3219979,-0.0204411,0.00217575,0.327966
3224979,-0.0207156,0.00195451,0.32793
3229979,-0.021486,0.00207843,0.327765
3234979,-0.0207253,0.00302692,0.327985
3239979,-0.0212884,0.0030349,0.327721
3244979,-0.0193105,0.0025092,0.327965
3249979,-0.0180663,0.00303953,0.327994
3254978,-0.0176256,0.0014579,0.327938
3259978,-0.0175138,0.001408,0.328029
3264978,-0.0159017,0.00200431,0.327927
3269978,-0.0177448,0.00191727,0.327998
