50000,-0.00490034,0.199305,0.0143002,-0.00346198,0.399392,0.195984,0.264753,0.196774,-0.0155136,0.00345802,0.397137,0.194286
55000,-0.00212581,0.197133,0.017109,-0.00556694,0.400184,0.199396,0.265931,0.193942,-0.0194392,0.0067997,0.397484,0.193291
60000,-0.000461744,0.2018,0.0213307,-0.00499238,0.403896,0.204631,0.266351,0.200783,-0.021919,0.00501871,0.401254,0.197517
65000,0.0032115,0.19867,0.026378,-0.00482482,0.400937,0.201135,0.266011,0.196855,-0.0262184,0.00609732,0.398228,0.201508
70000,-0.000497086,0.193891,0.02955,-0.00543149,0.398069,0.20082,0.266716,0.191953,-0.0296242,0.00584984,0.394897,0.195981
75000,0.00213766,0.201237,0.0348312,-0.00564245,0.402858,0.201284,0.266546,0.196811,-0.0330066,0.0071702,0.399705,0.197674
80000,-0.00119556,0.194609,0.0380009,-0.0047444,0.397541,0.198314,0.266522,0.191934,-0.0360639,0.00624847,0.392768,0.197281
85000,-0.000482667,0.195724,0.0394026,-0.00699968,0.392854,0.196539,0.266136,0.194875,-0.0394623,0.00713205,0.394688,0.195311
90000,-0.000286412,0.199701,0.047083,-0.00932286,0.395595,0.192771,0.267583,0.195692,-0.042593,0.00939894,0.395262,0.194236
95000,0.00203705,0.202807,0.0504829,-0.00903685,0.397786,0.194081,0.265698,0.193728,-0.0461285,0.00894213,0.392376,0.19094
100000,-0.00229693,0.19966,0.0526797,-0.00698345,0.388807,0.193066,0.266085,0.192729,-0.0510408,0.00794935,0.386311,0.1883
105000,-0.00115017,0.202646,0.0515758,-0.00528554,0.396313,0.195494,0.265883,0.199496,-0.0524549,0.00905418,0.389725,0.192271
110000,0.000776768,0.201715,0.057922,-0.00762618,0.39068,0.192357,0.266154,0.193249,-0.055525,0.00840664,0.379614,0.190189
114999,-0.000785733,0.198645,0.0528413,-0.0096914,0.395368,0.197128,0.26606,0.195362,-0.0562992,0.0102539,0.386425,0.196994
119999,0.000714302,0.19728,0.0552193,-0.0118703,0.390244,0.196772,0.266034,0.19406,-0.0547101,0.00870466,0.382124,0.192596
124999,0.00119448,0.196999,0.0590578,-0.0131329,0.388887,0.196293,0.266399,0.190477,-0.0602552,0.01267,0.376168,0.189836
129999,-0.0015292,0.195152,0.0577232,-0.0123519,0.390596,0.198863,0.266917,0.192409,-0.0572311,0.01332,0.384921,0.194194
134999,-0.00688106,0.193433,0.0587441,-0.0101425,0.3885,0.199311,0.266969,0.188502,-0.0571239,0.0105925,0.381781,0.190786
139999,-0.00634409,0.186796,0.0629083,-0.00787086,0.388853,0.19883,0.267216,0.18155,-0.0624334,0.0106044,0.380768,0.195372
144999,-0.000639247,0.185462,0.0605122,-0.00898937,0.383321,0.195827,0.26656,0.181625,-0.0618431,0.0115476,0.380617,0.192843
149999,0.000668526,0.194254,0.0607053,-0.0121901,0.385921,0.194199,0.266481,0.190981,-0.0612959,0.0123863,0.383494,0.191031
154999,-0.000943784,0.192669,0.0641791,-0.0103724,0.384964,0.192982,0.267376,0.187876,-0.0667774,0.0104628,0.377342,0.188484
159999,-0.000946622,0.191862,0.0636646,-0.0120508,0.386189,0.193055,0.266537,0.188954,-0.0654883,0.0151114,0.379782,0.190979
164999,0.000595093,0.194084,0.0657603,-0.0118812,0.388059,0.192572,0.266863,0.187981,-0.0666785,0.017189,0.376956,0.186152
169999,-0.000298894,0.193069,0.0657288,-0.013281,0.385961,0.192688,0.266327,0.190804,-0.067003,0.0161276,0.383881,0.1884
174999,0.000870228,0.188434,0.0671293,-0.0136965,0.377425,0.189511,0.267412,0.186747,-0.0659396,0.0126467,0.376446,0.1857
179999,0.000390053,0.191172,0.0706078,-0.0134787,0.380389,0.188626,0.267116,0.187918,-0.0684168,0.0151196,0.371758,0.18528
184999,-0.00141542,0.187965,0.0732952,-0.0159126,0.375293,0.18776,0.267241,0.183044,-0.0727155,0.0149107,0.369553,0.185677
189999,0.000967026,0.192518,0.0726935,-0.0139441,0.378384,0.191032,0.266972,0.189437,-0.0702803,0.012373,0.374432,0.186867
194999,0.00163794,0.192028,0.0743753,-0.0135582,0.379621,0.191838,0.266934,0.186482,-0.0736575,0.00993395,0.370137,0.182838
199999,0.000272751,0.191888,0.0792238,-0.0141751,0.380181,0.191545,0.266756,0.181368,-0.0819559,0.00976562,0.358856,0.180859
204999,-0.000684127,0.191785,0.0751253,-0.0150078,0.377944,0.190083,0.266869,0.18741,-0.0769162,0.010293,0.37017,0.184893
209999,-0.00431551,0.189438,0.0752236,-0.0159276,0.374503,0.187711,0.266077,0.183139,-0.0814969,0.0117092,0.366533,0.183252
214999,-0.000458706,0.182943,0.0739313,-0.0165606,0.374091,0.187715,0.267447,0.178476,-0.0806851,0.0140667,0.370295,0.188215
219999,-0.000552067,0.18601,0.0830871,-0.0178967,0.370107,0.185332,0.267799,0.182936,-0.0812149,0.0169563,0.366018,0.18263
224999,-0.00185936,0.187115,0.0809776,-0.0153759,0.367103,0.182812,0.267034,0.184312,-0.0768852,0.017489,0.363331,0.182017
229999,-0.00190721,0.184515,0.0813547,-0.0150425,0.369628,0.183431,0.266304,0.17741,-0.078701,0.0161214,0.358713,0.181207
234999,-0.0025971,0.180711,0.0852724,-0.0147241,0.365843,0.183134,0.267076,0.172562,-0.090502,0.0180578,0.348837,0.172296
239999,-0.00198615,0.182224,0.0869728,-0.01428,0.369872,0.186478,0.267011,0.17676,-0.0846777,0.0193105,0.363182,0.177532
244999,0.0016737,0.182661,0.0888792,-0.0146535,0.368155,0.183958,0.267295,0.17458,-0.0896754,0.0186572,0.352303,0.172101
249999,0.000507355,0.181029,0.0905072,-0.0132191,0.365822,0.181996,0.266755,0.175077,-0.0952298,0.0167985,0.352384,0.171643
254999,-0.00110369,0.180601,0.0927154,-0.0135256,0.362809,0.179641,0.267153,0.178121,-0.0949239,0.0192122,0.353972,0.176622
259999,0.00104141,0.181038,0.0930802,-0.0181309,0.363927,0.181711,0.267858,0.180901,-0.0894379,0.0216732,0.360696,0.178527
264999,0.000677109,0.179217,0.0954958,-0.0176926,0.355924,0.1783,0.26651,0.1821,-0.0914776,0.0207267,0.35215,0.172911
269999,-0.000375091,0.179216,0.0938231,-0.015471,0.35478,0.177827,0.267194,0.179473,-0.0894877,0.0181885,0.34341,0.169967
274999,-0.00154035,0.182432,0.0906555,-0.0164578,0.361547,0.181899,0.267197,0.176405,-0.08888,0.0175643,0.34337,0.168961
279999,0.000469685,0.184261,0.0949212,-0.0175718,0.362663,0.182951,0.267384,0.173674,-0.0992648,0.0210891,0.345002,0.168253
284999,-0.00171869,0.18095,0.0990297,-0.0167434,0.36016,0.180732,0.26668,0.173168,-0.0995693,0.0165644,0.342077,0.169057
289999,-0.000480547,0.178292,0.0997382,-0.0160922,0.359954,0.180293,0.267435,0.173316,-0.0999856,0.0151038,0.344146,0.173197
294999,-0.00438475,0.179143,0.101034,-0.0179025,0.353183,0.178265,0.267352,0.175052,-0.102115,0.0183501,0.342248,0.172029
299999,0.00106382,0.17034,0.0998455,-0.0170215,0.349753,0.176503,0.266817,0.166598,-0.105172,0.0193319,0.342039,0.172838
304999,-0.000562091,0.175231,0.100856,-0.0168281,0.348074,0.173314,0.267947,0.169649,-0.105246,0.0184927,0.337296,0.165708
309999,-0.000699496,0.17394,0.1056,-0.0179724,0.348032,0.176263,0.267918,0.168329,-0.108029,0.0192952,0.335919,0.164417
314999,0.000799656,0.178054,0.105982,-0.0200231,0.349099,0.175559,0.26749,0.169794,-0.0983028,0.020144,0.333858,0.165678
319999,-0.00073528,0.175208,0.101622,-0.0191529,0.349401,0.175478,0.267595,0.167617,-0.104423,0.0189767,0.334358,0.166531
324999,0.00173283,0.176423,0.103221,-0.0186628,0.349389,0.173693,0.267449,0.168667,-0.106419,0.0160794,0.331409,0.165111
329999,-0.00304734,0.172761,0.1029,-0.0180264,0.346548,0.172978,0.267257,0.165207,-0.101031,0.0125208,0.328738,0.163891
334999,0.00114346,0.169347,0.105151,-0.0201739,0.344776,0.172013,0.267814,0.159366,-0.0985403,0.0154467,0.324467,0.161056
339999,0.000911236,0.171062,0.10918,-0.0209341,0.340372,0.169021,0.268016,0.162444,-0.0967342,0.0193944,0.326611,0.159036
344999,0.000218868,0.169587,0.107187,-0.0165708,0.335697,0.167286,0.267079,0.167117,-0.10462,0.017796,0.33343,0.162058
349999,0.00161219,0.170506,0.11206,-0.0165772,0.336008,0.166705,0.267491,0.162976,-0.111924,0.0207329,0.328637,0.160748
354999,0.00070858,0.169138,0.113449,-0.0205554,0.332481,0.16493,0.267773,0.166053,-0.116873,0.0218239,0.335363,0.164849
359999,0.000576019,0.16913,0.120125,-0.0182863,0.333469,0.166354,0.267378,0.161818,-0.113972,0.0164733,0.321662,0.158458
364999,-0.00187428,0.169446,0.11767,-0.0189744,0.336411,0.168804,0.267428,0.160254,-0.109178,0.0202122,0.321904,0.157633
369999,0.000681877,0.167722,0.117718,-0.0212608,0.331791,0.166707,0.267532,0.152901,-0.112648,0.0223174,0.30249,0.148823
374999,0.000407219,0.168893,0.118664,-0.0201676,0.334324,0.16803,0.267697,0.158224,-0.104414,0.0199142,0.312271,0.153481
379999,-0.00111186,0.169561,0.114653,-0.0182616,0.334852,0.168244,0.267619,0.160768,-0.101902,0.0192814,0.313776,0.152628
384999,-0.000535401,0.166546,0.119048,-0.0210368,0.323707,0.161217,0.268139,0.155547,-0.107257,0.0233512,0.306261,0.148835
389999,-0.00549037,0.163369,0.119479,-0.0205749,0.322296,0.161664,0.267478,0.159054,-0.120408,0.0251989,0.316074,0.153529
394999,-0.000614321,0.154047,0.122819,-0.0177463,0.31949,0.160881,0.26771,0.155356,-0.12446,0.0207319,0.320625,0.162331
399999,-0.00199084,0.157252,0.127542,-0.0186519,0.311827,0.155552,0.268087,0.157652,-0.123089,0.0209799,0.309111,0.15508
404999,-0.000604373,0.15973,0.123037,-0.023344,0.32039,0.162331,0.268222,0.154408,-0.125117,0.0233288,0.307503,0.157382
409999,-0.00129877,0.164578,0.130334,-0.0246245,0.321919,0.161421,0.267421,0.149741,-0.125379,0.0131865,0.289135,0.144853
414999,-0.0012819,0.158075,0.132349,-0.0212019,0.312934,0.157044,0.267879,0.139312,-0.130534,0.00792456,0.27566,0.137585
419999,-0.000368085,0.161809,0.131757,-0.0245469,0.321365,0.160189,0.267982,0.146691,-0.137642,0.0190582,0.29276,0.144088
424999,0.00197077,0.156751,0.13133,-0.0247837,0.310699,0.154503,0.267903,0.143161,-0.13723,0.0246644,0.286524,0.139956
429999,0.000386238,0.149166,0.130283,-0.0196777,0.30092,0.150486,0.268129,0.14402,-0.139139,0.0201192,0.285556,0.141342
434999,-0.000704605,0.149274,0.140033,-0.0199981,0.296238,0.147197,0.268327,0.139751,-0.137516,0.0192056,0.276274,0.135677
439999,-0.00187046,0.143264,0.140836,-0.0210452,0.283243,0.140588,0.268416,0.138695,-0.144766,0.0234518,0.276922,0.136178
444999,-0.00243795,0.145888,0.136585,-0.0211754,0.294104,0.146498,0.268114,0.139261,-0.141282,0.0247755,0.280695,0.138665
449999,-0.000539404,0.149662,0.133423,-0.0193576,0.299746,0.148891,0.268345,0.139101,-0.127394,0.0256901,0.279132,0.139476
454999,-0.000796712,0.161523,0.134652,-0.0221659,0.317447,0.157737,0.267947,0.144771,-0.130847,0.0316529,0.287396,0.139894
459999,0.00180769,0.158815,0.12763,-0.0183712,0.316877,0.158378,0.26805,0.14522,-0.131069,0.0195861,0.283119,0.139819
464999,-0.00233297,0.16154,0.123815,-0.0171761,0.323365,0.161403,0.268353,0.149152,-0.131617,0.0131693,0.288996,0.143153
469999,-0.00111077,0.164437,0.120594,-0.0212622,0.328647,0.163837,0.268096,0.151503,-0.126966,0.0191073,0.299025,0.148154
475000,0.00268888,0.164763,0.11437,-0.0211988,0.328947,0.163347,0.267971,0.158768,-0.117108,0.0194368,0.31637,0.155744
480000,-0.000596903,0.161117,0.111511,-0.0183421,0.327088,0.162439,0.26832,0.163802,-0.113694,0.0173769,0.326691,0.162212
485000,0.000588894,0.17091,0.110902,-0.0192631,0.338448,0.167839,0.268266,0.169122,-0.116449,0.019804,0.333615,0.163834
490000,-0.000604686,0.170523,0.103937,-0.0166132,0.336602,0.1678,0.268277,0.170699,-0.108327,0.0196657,0.340096,0.167945
495000,-0.00071248,0.174122,0.10215,-0.0169146,0.343519,0.171304,0.268866,0.167303,-0.11025,0.0213141,0.336767,0.166219
500000,-0.000699889,0.178938,0.103034,-0.017116,0.352125,0.175749,0.268431,0.168362,-0.102238,0.0186095,0.334896,0.167773
505000,-0.00129652,0.180504,0.0965406,-0.0146696,0.358989,0.18032,0.268147,0.171746,-0.0926301,0.0199518,0.345368,0.169893
510000,-0.00159809,0.183922,0.0928804,-0.0168712,0.368793,0.184649,0.268141,0.170827,-0.100489,0.0156546,0.342702,0.166975
515000,-0.000547447,0.187537,0.0915395,-0.0171471,0.373855,0.186262,0.268695,0.170876,-0.100369,0.0164051,0.340603,0.166081
520000,-0.00333925,0.184044,0.0819351,-0.0137547,0.366996,0.182495,0.267873,0.179631,-0.0834007,0.0142555,0.355355,0.175029
525000,-0.000273043,0.179638,0.0792114,-0.0131088,0.369609,0.183081,0.268283,0.178481,-0.0780706,0.0157347,0.365161,0.182785
530000,0.00179052,0.1845,0.0768443,-0.0141765,0.366151,0.181356,0.268822,0.184862,-0.0792694,0.0165424,0.366264,0.182468
535000,-0.00107068,0.184835,0.0742661,-0.0162065,0.373617,0.18709,0.268774,0.187011,-0.0751202,0.0159326,0.377679,0.189266
540000,-0.000505147,0.189286,0.0717489,-0.0145144,0.378567,0.1887,0.268489,0.187829,-0.0652999,0.0119362,0.378165,0.188352
545000,-0.00142722,0.1938,0.0668145,-0.013788,0.386087,0.19293,0.268573,0.191074,-0.0640766,0.0103307,0.3739,0.18834
550000,-0.000562701,0.196668,0.0648705,-0.015155,0.391194,0.195997,0.268604,0.186274,-0.0557198,0.0105195,0.367689,0.184392
555000,-0.00160113,0.198117,0.0556384,-0.0129957,0.395052,0.198243,0.268875,0.191388,-0.0468273,0.00948,0.379189,0.189831
560000,0.00111818,0.202161,0.0588094,-0.0119779,0.400277,0.200385,0.268975,0.191297,-0.0461378,0.0131207,0.376267,0.187381
565000,-0.000854886,0.195121,0.0490428,-0.00919221,0.392878,0.196423,0.26818,0.191999,-0.0451338,0.0120797,0.383249,0.192473
570000,0.000754356,0.192604,0.050471,-0.012095,0.389947,0.193445,0.267988,0.194155,-0.0472171,0.0119963,0.387144,0.194929
575000,-0.00125896,0.190016,0.0483829,-0.00822451,0.385157,0.191082,0.268127,0.196505,-0.0426254,0.008811,0.392133,0.196915
580000,-0.000425701,0.193631,0.0398616,-0.00819907,0.390132,0.19433,0.268707,0.20157,-0.0391836,0.00806808,0.403035,0.20193
585000,-0.00154362,0.195541,0.0369095,-0.00816699,0.393667,0.196022,0.268267,0.198519,-0.0350418,0.00716543,0.397368,0.200231
590000,-0.00454487,0.200704,0.0368997,-0.00705236,0.405123,0.201639,0.2689,0.195215,-0.0325689,0.00993633,0.392162,0.19498
595000,0.00144148,0.196511,0.030954,-0.00523518,0.405716,0.203579,0.268904,0.190944,-0.0233151,0.0126181,0.396617,0.197175
600000,0.00212526,0.203296,0.0254103,-0.00541217,0.410564,0.205544,0.268703,0.194286,-0.0259089,0.0124373,0.393962,0.194813
605000,0.00186348,0.201477,0.0241305,-0.00340428,0.409636,0.20501,0.268442,0.192753,-0.0204739,0.00789976,0.394326,0.19518
610000,-0.00036916,0.198951,0.0217961,0.00440979,0.406084,0.201664,0.267298,0.196419,-0.0167405,0.00413561,0.400038,0.19957
615000,0.000507832,0.200052,0.0211099,0.0060091,0.405,0.19885,0.268065,0.203327,-0.0139701,0.00368595,0.407669,0.202759
620000,-0.000347887,0.196895,0.00999273,-0.00465162,0.395228,0.198858,0.268505,0.203031,-0.0127615,0.00252819,0.405792,0.203272
625000,0.000305653,0.196873,0.00473393,-0.00806765,0.389824,0.196211,0.268822,0.205538,-0.0058641,0.00303984,0.408996,0.204641
630000,0.000144005,0.1997,0.00766052,-0.00626187,0.398902,0.199015,0.268529,0.203723,-0.00710817,0.00490904,0.408406,0.20263
635000,0.00229025,0.201575,0.004295,-0.00222619,0.404043,0.201009,0.268244,0.201558,-0.000575975,0.00356293,0.406473,0.2013
640000,0.000911713,0.20397,0.00181592,0.00114202,0.409502,0.205317,0.268891,0.194472,0.000614688,0.00568724,0.389198,0.195048
645000,-0.00106758,0.206464,-0.003044,0.0019002,0.413632,0.208589,0.26851,0.196557,0.00209622,0.00470018,0.397933,0.199223
650000,0.00526381,0.202683,-0.00885474,0.00433302,0.407134,0.206671,0.268444,0.196137,0.00808649,0.00114679,0.395766,0.199503
655000,-0.000226533,0.196092,-0.0113248,0.00735474,0.405386,0.206831,0.268758,0.195621,0.0145786,-0.00288221,0.402196,0.201134
660000,0.00526333,0.200416,-0.01994,0.00681829,0.402289,0.198472,0.269017,0.203936,0.0184932,-0.00305148,0.404996,0.200644
665000,0.00249815,0.190318,-0.0261522,0.00382137,0.396225,0.196375,0.268533,0.196362,0.0224998,-0.00406165,0.405544,0.203746
670000,0.000889778,0.193013,-0.0312015,0.00524187,0.390261,0.190441,0.267158,0.205472,0.0271247,-0.00654574,0.41095,0.204824
675000,-0.000630469,0.192009,-0.0300869,0.00559855,0.392494,0.194178,0.26915,0.200806,0.0274711,-0.00619419,0.403013,0.201484
680000,-0.000730527,0.196687,-0.0310515,0.004951,0.397579,0.197314,0.268836,0.202031,0.0313824,-0.00757944,0.400805,0.200939
685000,0.00169659,0.198127,-0.0315565,0.00569296,0.39937,0.199572,0.268512,0.196544,0.0324727,-0.00500256,0.391513,0.196311
690000,-0.000521531,0.198773,-0.036162,0.00724173,0.404619,0.203254,0.268864,0.194997,0.0349443,-0.00773595,0.392963,0.196424
695000,-0.000943506,0.197847,-0.0441338,0.00905991,0.398846,0.199039,0.268761,0.195316,0.0445838,-0.00906483,0.391005,0.195163
700000,0.000827789,0.196048,-0.0448698,0.0117278,0.395405,0.196702,0.26915,0.194218,0.0473681,-0.0103174,0.38845,0.194906
705000,-0.00169719,0.194352,-0.0450524,0.0117893,0.390326,0.193358,0.269524,0.201495,0.0515404,-0.0138927,0.395799,0.19779
710000,0.00185537,0.185066,-0.0548698,0.00653648,0.375835,0.189189,0.268276,0.19507,0.0529552,-0.0126192,0.392355,0.198472
715000,-0.00192462,0.179679,-0.0579659,0.00850725,0.36689,0.182819,0.270046,0.1977,0.0612774,-0.0112954,0.396898,0.199822
720000,0.00115061,0.18217,-0.0549377,0.0120654,0.373144,0.190168,0.269209,0.194026,0.0594407,-0.0148362,0.390491,0.196265
725000,-0.00101636,0.190797,-0.0550057,0.0161843,0.381804,0.19082,0.268968,0.200108,0.0643039,-0.0150595,0.392007,0.196788
730000,0.00123405,0.187137,-0.0592233,0.0144377,0.380051,0.189448,0.269768,0.190239,0.0670824,-0.0120832,0.379705,0.192083
735000,-0.00127334,0.185151,-0.0706514,0.0146852,0.375955,0.191174,0.269861,0.185124,0.0748339,-0.0138213,0.371891,0.190042
740001,-0.00274243,0.186908,-0.0734957,0.0142412,0.37549,0.188711,0.268346,0.184369,0.0772806,-0.0146211,0.3692,0.186365
745001,0.00210142,0.183414,-0.0742193,0.0137272,0.375083,0.188184,0.268198,0.180835,0.0781241,-0.0154119,0.365832,0.184192
750001,-0.000324059,0.178355,-0.0867542,0.0170317,0.367493,0.183236,0.268996,0.18297,0.083097,-0.0159832,0.370092,0.18672
755001,-0.000535033,0.177457,-0.0949436,0.0194712,0.362134,0.177606,0.268784,0.185597,0.0918432,-0.0177663,0.370455,0.185868
760001,0.00288582,0.17998,-0.100355,0.0141215,0.35431,0.17402,0.271525,0.187535,0.0900946,-0.0159737,0.369238,0.184508
765001,0.000551701,0.172973,-0.0964667,0.0165462,0.346688,0.177013,0.268205,0.184192,0.0914607,-0.0182413,0.369587,0.185034
770001,-0.000989183,0.170175,-0.094092,0.0195484,0.340601,0.171778,0.269121,0.18291,0.0960751,-0.0187548,0.363393,0.181328
775001,-0.000316863,0.173146,-0.0985116,0.0176697,0.344095,0.172188,0.267642,0.183439,0.100808,-0.0176524,0.361838,0.180923
780001,0.000432491,0.17471,-0.099955,0.019484,0.347463,0.173115,0.268969,0.175575,0.0999771,-0.0171744,0.345149,0.173751
785001,0.00128078,0.172044,-0.108398,0.020236,0.338869,0.167948,0.268569,0.174663,0.107566,-0.0228185,0.338696,0.170906
790001,-0.000940758,0.172859,-0.108562,0.0207624,0.342669,0.168802,0.268929,0.170446,0.109527,-0.0206704,0.334341,0.168529
795001,0.00316858,0.167455,-0.112164,0.0206671,0.335591,0.165819,0.269135,0.170187,0.116225,-0.0201909,0.336805,0.170089
800001,-0.00268109,0.155946,-0.115425,0.0155478,0.320404,0.159457,0.270461,0.164814,0.113833,-0.0205458,0.333158,0.167229
805001,-0.00123957,0.138542,-0.122683,0.0123124,0.294448,0.151963,0.268542,0.153071,0.121646,-0.019651,0.320132,0.166279
810001,0.00149059,0.136872,-0.131706,0.0151505,0.284594,0.147055,0.270164,0.150885,0.125214,-0.0181695,0.310269,0.162088
815001,0.000709057,0.139485,-0.132102,0.016891,0.285654,0.14653,0.269369,0.148892,0.121898,-0.0198014,0.299796,0.155912
820001,0.000378132,0.132256,-0.134897,0.0168495,0.274823,0.143723,0.268659,0.14705,0.126907,-0.0214023,0.299332,0.155402
825001,0.00187826,0.135263,-0.127942,0.0162754,0.28133,0.147111,0.26874,0.143606,0.126408,-0.0200284,0.292474,0.150695
830001,0.0022521,0.126939,-0.139958,0.0170274,0.26805,0.139303,0.26883,0.132917,0.132266,-0.0175053,0.276693,0.144601
835001,-0.00202042,0.125142,-0.139173,0.0179467,0.264616,0.137217,0.268895,0.129262,0.137852,-0.0171271,0.271516,0.141761
840001,-0.00065927,0.121505,-0.140049,0.0194855,0.254566,0.132973,0.26945,0.122005,0.140175,-0.0177442,0.254413,0.133431
845001,-0.00063467,0.113838,-0.148229,0.0207434,0.236595,0.12377,0.268591,0.126007,0.150752,-0.0203385,0.261973,0.137083
850001,-0.000292971,0.129405,-0.14938,0.0226927,0.262029,0.135803,0.269448,0.136284,0.143809,-0.0200849,0.276709,0.144178
855001,-0.00341885,0.118013,-0.148105,0.0191751,0.242266,0.126135,0.269766,0.140454,0.145145,-0.0198632,0.285528,0.148589
860001,-0.00180956,0.120902,-0.149532,0.015933,0.261072,0.136222,0.268641,0.13956,0.135093,-0.018933,0.293746,0.151973
865001,0.000427246,0.128425,-0.135107,0.0148673,0.26541,0.136017,0.269461,0.143878,0.134677,-0.0189175,0.296036,0.154032
870001,0.0015645,0.134496,-0.122271,0.0147848,0.276819,0.141911,0.269351,0.151819,0.126261,-0.0209286,0.307317,0.159347
875001,-0.000637314,0.135084,-0.125744,0.0180392,0.277582,0.142581,0.269804,0.152261,0.122921,-0.0189227,0.312881,0.161548
880001,0.00217533,0.146112,-0.117329,0.0183954,0.303924,0.155419,0.269104,0.151885,0.114759,-0.0180967,0.312762,0.162363
885001,0.000473976,0.147273,-0.112114,0.0195966,0.310963,0.16095,0.269032,0.144974,0.113043,-0.0181948,0.304605,0.157385
890001,0.00249577,0.152131,-0.112414,0.017344,0.314277,0.161244,0.269334,0.148222,0.109914,-0.0179004,0.304541,0.157152
895001,-0.00089319,0.153903,-0.111245,0.0152874,0.321083,0.164772,0.268178,0.151654,0.108911,-0.0164937,0.315056,0.164169
900001,0.000372887,0.159118,-0.11382,0.0189843,0.32768,0.16709,0.270186,0.158168,0.104721,-0.0177745,0.325707,0.16813
905001,-0.000166771,0.15464,-0.110867,0.0192137,0.320235,0.16269,0.270835,0.165468,0.10192,-0.018061,0.336818,0.174146
910001,-0.00220889,0.158341,-0.102236,0.0190034,0.322921,0.164944,0.267819,0.16654,0.100147,-0.0178359,0.34095,0.177064
915001,-0.000735506,0.156542,-0.0970753,0.01513,0.325863,0.16471,0.269651,0.16995,0.0975981,-0.0172478,0.351592,0.182545
920001,0.00256157,0.163539,-0.0857972,0.0139952,0.333465,0.166924,0.269337,0.174974,0.0907617,-0.0161797,0.356337,0.184441
925001,-0.000969848,0.162072,-0.0801452,0.0160184,0.343417,0.177486,0.26949,0.170655,0.0807586,-0.0176495,0.354696,0.184292
930001,-0.0016754,0.167298,-0.0786723,0.0156097,0.348001,0.18012,0.269125,0.170385,0.0786372,-0.0124582,0.350814,0.180476
935001,-0.00135059,0.172694,-0.0736281,0.0107036,0.355519,0.183867,0.269716,0.165742,0.0772324,-0.00687416,0.346316,0.176126
940001,0.00128222,0.174705,-0.0764531,0.0121851,0.358964,0.185605,0.268808,0.166955,0.0766116,-0.00781787,0.344067,0.176681
945001,-0.000485215,0.174728,-0.0669409,0.0158782,0.364846,0.189754,0.269825,0.17215,0.0734096,-0.0121734,0.357066,0.184787
950001,0.00228357,0.174615,-0.0568696,0.0125933,0.358175,0.185775,0.269827,0.175025,0.0695906,-0.0112395,0.358642,0.18577
955001,-0.000497729,0.17248,-0.0735043,0.0146027,0.356964,0.182599,0.269347,0.180844,0.0687008,-0.0117224,0.375975,0.195142
960001,0.000646114,0.175042,-0.0612413,0.0157094,0.36231,0.18467,0.26862,0.184391,0.065219,-0.0143091,0.379658,0.196094
965001,-0.000572522,0.176093,-0.0559937,0.0103245,0.35674,0.184525,0.268728,0.184135,0.0570336,-0.0128359,0.373889,0.192537
970001,-0.000510312,0.176405,-0.0483583,0.0056119,0.359761,0.185698,0.269663,0.183595,0.0528264,-0.0079175,0.376133,0.192958
975001,-0.00343825,0.18079,-0.0441226,0.00464106,0.3703,0.191093,0.269036,0.18046,0.048894,-0.0076485,0.373586,0.192142
980001,0.00129509,0.180113,-0.0400878,0.00861645,0.378673,0.194284,0.269749,0.178269,0.0474868,-0.00847277,0.373117,0.190656
985001,-0.00353852,0.185773,-0.0350407,0.00988722,0.383283,0.195679,0.269376,0.180557,0.0377129,-0.00449995,0.372105,0.189696
990001,-0.00193681,0.180908,-0.0355293,0.00886917,0.385321,0.199325,0.269707,0.180125,0.0396486,-0.00763511,0.378587,0.197308
995001,0.00122643,0.182263,-0.0376104,0.00983858,0.381502,0.19591,0.269075,0.184795,0.0390513,-0.00844715,0.382686,0.197604
1000002,-0.000555853,0.185218,-0.0283078,0.00945425,0.387643,0.197969,0.270117,0.18721,0.0356453,-0.00662053,0.386081,0.198862
1005002,-0.000408218,0.180345,-0.0301489,0.0100198,0.37952,0.194881,0.270707,0.187512,0.0311249,-0.00420274,0.387555,0.199365
1010002,-0.00107943,0.17899,-0.021839,0.011426,0.376913,0.193561,0.269078,0.189655,0.0274926,-0.00368734,0.391264,0.200675
1015002,0.000150681,0.179252,-0.0196203,0.0071764,0.376149,0.191951,0.269325,0.18971,0.0236533,-0.00486901,0.391921,0.201939
1020002,0.00118542,0.185171,-0.0173198,0.00632143,0.381979,0.19576,0.268904,0.191161,0.0212691,-0.00627577,0.390234,0.20077
1025002,0.000312805,0.19009,-0.0109116,0.00360155,0.389846,0.201441,0.269114,0.188669,0.0139497,0.00253153,0.390249,0.199439
1030002,0.00083065,0.193439,-0.00620592,0.00234127,0.393703,0.202549,0.269043,0.186985,0.00791697,0.00228691,0.383415,0.196464
1035002,-0.00106561,0.191333,-0.00243342,0.00449944,0.39007,0.201194,0.269545,0.183329,0.012158,-0.00583442,0.376688,0.193764
1040002,-0.000516289,0.19019,-0.00331891,0.00484991,0.393729,0.20268,0.269729,0.185774,0.00578789,-0.0029921,0.385543,0.198453
1045002,-0.000441139,0.18925,0.00725996,0.00368261,0.390252,0.19719,0.269741,0.188113,0.00111394,0.00161314,0.38721,0.199746
1050002,-0.000645593,0.184079,0.00171459,-0.00321148,0.379769,0.191835,0.270096,0.190277,0.00243096,0.000967026,0.389853,0.201422
