50000,0.4,0.091
55000,0.4,0.091
60000,0.4,0.091
65000,0.4,0.091
70000,0.4,0.091
75000,0.4,0.091
80000,0.4,0.091
85000,0.4,0.091
90000,0.4,0.091
95000,0.4,0.091
100000,0.4,0.091
105000,0.4,0.091
110000,0.4,0.091
114999,0.4,0.091
119999,0.4,0.091
124999,0.4,0.091
129999,0.4,0.091
134999,0.4,0.091
139999,0.4,0.091
144999,0.4,0.091
149999,0.4,0.091
154999,0.4,0.091
159999,0.4,0.091
164999,0.4,0.091
169999,0.4,0.091
174999,0.4,0.091
179999,0.4,0.091
184999,0.4,0.091
189999,0.4,0.091
194999,0.4,0.091
199999,0.4,0.091
204999,0.4,0.091
209999,0.4,0.091
214999,0.4,0.091
219999,0.4,0.091
224999,0.4,0.091
229999,0.4,0.091
234999,0.4,0.091
239999,0.4,0.091
244999,0.4,0.091
249999,0.4,0.091
254999,0.4,0.091
259999,0.4,0.091
264999,0.4,0.091
269999,0.4,0.091
274999,0.4,0.091
279999,0.4,0.091
284999,0.4,0.091
289999,0.4,0.091
294999,0.4,0.091
299999,0.4,0.091
304999,0.4,0.091
309999,0.4,0.091
314999,0.4,0.091
319999,0.4,0.091
324999,0.4,0.091
329999,0.4,0.091
334999,0.4,0.091
339999,0.4,0.091
344999,0.4,0.091
349999,0.4,0.091
354999,0.4,0.091
359999,0.4,0.091
364999,0.4,0.091
369999,0.4,0.091
374999,0.4,0.091
379999,0.4,0.091
384999,0.4,0.091
389999,0.4,0.091
394999,0.4,0.091
399999,0.4,0.091
404999,0.4,0.091
409999,0.4,0.091
414999,0.4,0.091
419999,0.4,0.091
424999,0.4,0.091
429999,0.4,0.091
434999,0.4,0.091
439999,0.4,0.091
444999,0.4,0.091
449999,0.4,0.091
454999,0.4,0.091
459999,0.4,0.091
464999,0.4,0.091
469999,0.4,0.091
475000,0.4,0.091
480000,0.4,0.091
485000,0.4,0.091
490000,0.4,0.091
495000,0.4,0.091
500000,0.4,0.091
505000,0.4,0.091
510000,0.4,0.091
515000,0.4,0.091
520000,0.4,0.091
525000,0.4,0.091
530000,0.4,0.091
535000,0.4,0.091
540000,0.4,0.091
545000,0.4,0.091
550000,0.4,0.091
555000,0.4,0.091
560000,0.4,0.091
565000,0.4,0.091
570000,0.4,0.091
575000,0.4,0.091
580000,0.4,0.091
585000,0.4,0.091
590000,0.4,0.091
595000,0.4,0.091
600000,0.4,0.091
605000,0.4,0.091
610000,0.4,0.091
615000,0.4,0.091
620000,0.4,0.091
625000,0.4,0.091
630000,0.4,0.091
635000,0.4,0.091
640000,0.4,0.091
645000,0.4,0.091
650000,0.4,0.091
655000,0.4,0.091
660000,0.4,0.091
665000,0.4,0.091
670000,0.4,0.091
675000,0.4,0.091
680000,0.4,0.091
685000,0.4,0.091
690000,0.4,0.091
695000,0.4,0.091
700000,0.4,0.091
705000,0.4,0.091
710000,0.4,0.091
715000,0.4,0.091
720000,0.4,0.091
725000,0.4,0.091
730000,0.4,0.091
735000,0.4,0.091
740001,0.4,0.091
745001,0.4,0.091
750001,0.4,0.091
755001,0.4,0.091
760001,0.4,0.091
765001,0.4,0.091
770001,0.4,0.091
775001,0.4,0.091
780001,0.4,0.091
785001,0.4,0.091
790001,0.4,0.091
795001,0.4,0.091
800001,0.4,0.091
805001,0.4,0.091
810001,0.4,0.091
815001,0.4,0.091
820001,0.4,0.091
825001,0.4,0.091
830001,0.4,0.091
835001,0.4,0.091
840001,0.4,0.091
845001,0.4,0.091
850001,0.4,0.091
855001,0.4,0.091
860001,0.4,0.091
865001,0.4,0.091
870001,0.4,0.091
875001,0.4,0.091
880001,0.4,0.091
885001,0.4,0.091
890001,0.4,0.091
895001,0.4,0.091
900001,0.4,0.091
905001,0.4,0.091
910001,0.4,0.091
915001,0.4,0.091
920001,0.4,0.091
925001,0.4,0.091
930001,0.4,0.091
935001,0.4,0.091
940001,0.4,0.091
945001,0.4,0.091
950001,0.4,0.091
955001,0.4,0.091
960001,0.4,0.091
965001,0.4,0.091
970001,0.4,0.091
975001,0.4,0.091
980001,0.4,0.091
985001,0.4,0.091
990001,0.4,0.091
995001,0.4,0.091
1000002,0.4,0.091
1005002,0.4,0.091
1010002,0.4,0.091
1015002,0.4,0.091
1020002,0.4,0.091
1025002,0.4,0.091
1030002,0.4,0.091
1035002,0.4,0.091
1040002,0.4,0.091
1045002,0.4,0.091
1050002,0.4,0.092
1055002,0.4,0.092
1060002,0.4,0.092
1065002,0.4,0.092
1070002,0.4,0.092
1075002,0.4,0.092
1080002,0.4,0.092
1085002,0.4,0.092
1090002,0.4,0.092
1095002,0.4,0.092
1100002,0.4,0.092
1105002,0.4,0.092
1110002,0.4,0.092
1115002,0.4,0.092
1120002,0.4,0.092
1125002,0.4,0.092
1130002,0.4,0.092
1135002,0.4,0.092
1140002,0.4,0.092
1145002,0.4,0.092
1150002,0.4,0.092
1155002,0.4,0.092
1160002,0.4,0.092
1165002,0.4,0.092
1170002,0.4,0.092
1175002,0.4,0.092
1180002,0.4,0.092
1185002,0.4,0.092
1190002,0.4,0.092
1195002,0.4,0.092
1200002,0.4,0.092
1205002,0.4,0.092
1210002,0.4,0.092
1215002,0.4,0.092
1220002,0.4,0.092
1225002,0.4,0.092
1230002,0.4,0.092
1235002,0.4,0.092
1240002,0.4,0.092
1245002,0.4,0.092
1250002,0.4,0.092
1255002,0.4,0.092
1260002,0.4,0.092
1265003,0.4,0.092
1270003,0.4,0.092
1275003,0.4,0.092
1280003,0.4,0.092
1285003,0.4,0.092
1290003,0.4,0.092
1295003,0.4,0.092
1300003,0.4,0.092
1305003,0.4,0.092
1310003,0.4,0.092
1315003,0.4,0.092
1320003,0.4,0.092
1325003,0.4,0.092
1330003,0.4,0.092
1335003,0.4,0.092
1340003,0.4,0.092
1345003,0.4,0.092
1350003,0.4,0.092
1355003,0.4,0.092
1360003,0.4,0.092
1365003,0.4,0.092
1370003,0.4,0.092
1375003,0.4,0.092
1380003,0.4,0.092
1385003,0.4,0.092
1390003,0.4,0.092
1395003,0.4,0.092
1400003,0.4,0.092
1405003,0.4,0.092
1410003,0.4,0.092
1415003,0.4,0.092
1420003,0.4,0.092
1425003,0.4,0.092
1430003,0.4,0.092
1435003,0.4,0.092
1440003,0.4,0.092
1445003,0.4,0.092
1450003,0.4,0.092
1455003,0.4,0.092
1460003,0.4,0.092
1465003,0.4,0.092
1470003,0.4,0.092
1475003,0.4,0.092
1480003,0.4,0.092
1485003,0.4,0.092
1490003,0.4,0.092
1495003,0.4,0.092
1500003,0.4,0.092
1505003,0.4,0.092
1510003,0.4,0.092
1515003,0.4,0.092
1520003,0.4,0.092
1525004,0.4,0.092
1530004,0.4,0.092
1535004,0.4,0.092
1540004,0.4,0.092
1545004,0.4,0.092
1550004,0.4,0.092
1555004,0.4,0.092
1560004,0.4,0.092
1565004,0.4,0.092
