50000,0,0,43.3132
55000,0,0,42.4879
60000,0,0,42.5252
65000,0,0,44.2674
70000,0,0,43.9711
75000,0,0,43.244
80000,0,0,43.6458
85000,0,0,44.5727
90000,0,0,43.1623
95000,0,0,43.7927
100000,0,0,43.9024
105000,0,0,43.2498
110000,0,0,43.4412
114999,0,0,43.7605
119999,0,0,42.3706
124999,0,0,43.1165
129999,0,0,42.6179
134999,0,0,43.6445
139999,0,0,42.9068
144999,0,0,43.6352
149999,0,0,43.0137
154999,0,0,44.0443
159999,0,0,43.511
164999,0,0,42.6555
169999,0,0,45.6393
174999,0,0,42.7893
179999,0,0,44.0749
184999,0,0,43.0778
189999,0,0,43.56
194999,0,0,42.1551
199999,0,0,44.0835
204999,0,0,43.6756
209999,0,0,42.6181
214999,0,0,43.5558
219999,0,0,43.1373
224999,0,0,43.6839
229999,0,0,43.6848
234999,0,0,42.0853
239999,0,0,44.7163
244999,0,0,42.3114
249999,0,0,45.5362
254999,0,0,43.4363
259999,0,0,43.4902
264999,0,0,43.0834
269999,0,0,43.7106
274999,0,0,42.5794
279999,0,0,43.2762
284999,0,0,43.8106
289999,0,0,43.6829
294999,0,0,43.1609
299999,0,0,42.9172
304999,0,0,44.1204
309999,0,0,42.757
314999,0,0,42.8903
319999,0,0,44.1953
324999,0,0,42.857
329999,0,0,43.6062
334999,0,0,44.0643
339999,0,0,43.5188
344999,0,0,44.0282
349999,0,0,43.7756
354999,0,0,43.0972
359999,0,0,43.5139
364999,0,0,43.064
369999,0,0,42.1499
374999,0,0,44.1496
379999,0,0,43.1647
384999,0,0,44.2007
389999,0,0,42.6548
394999,0,0,44.0753
399999,0,0,43.6758
404999,0,0,42.489
409999,0,0,43.2946
414999,0,0,44.2138
419999,0,0,43.4112
424999,0,0,43.6953
429999,0,0,43.0809
434999,0,0,44.2237
439999,0,0,43.2465
444999,0,0,42.8814
449999,0,0,43.4835
454999,0,0,42.9492
459999,0,0,43.7446
464999,0,0,44.6766
469999,0,0,43.1366
475000,0,0,43.4977
480000,0,0,43.1824
485000,0,0,44.2283
490000,0,0,42.5799
495000,0,0,42.7551
500000,0,0,44.8608
505000,0,0,43.0127
510000,0,0,42.1818
515000,0,0,44.2049
520000,0,0,44.3161
525000,0,0,42.4581
530000,0,0,44.0415
535000,0,0,43.5697
540000,0,0,43.3232
545000,0,0,42.8905
550000,0,0,43.0054
555000,0,0,43.3006
560000,0,0,43.4196
565000,0,0,44.02
570000,0,0,43.5268
575000,0,0,44.2754
580000,0,0,43.3984
585000,0,0,42.0779
590000,0,0,43.9094
595000,0,0,42.3148
600000,0,0,43.4883
605000,0,0,44.4024
610000,0,0,44.8139
615000,0,0,43.7814
620000,0,0,43.7076
625000,0,0,42.556
630000,0,0,43.0927
635000,0,0,42.9574
640000,0,0,42.4584
645000,0,0,43.7254
650000,0,0,43.6391
655000,0,0,43.7297
660000,0,0,42.6876
665000,0,0,41.7354
670000,0,0,42.5176
675000,0,0,43.5093
680000,0,0,43.3348
685000,0,0,42.6856
690000,0,0,43.6719
695000,0,0,43.5538
700000,0,0,43.5937
705000,0,0,43.9739
710000,0,0,44.2289
715000,0,0,41.8617
720000,0,0,44.0006
725000,0,0,43.221
730000,0,0,42.4423
735000,0,0,42.9347
740001,0,0,43.3626
745001,0,0,43.4946
750001,0,0,44.4072
755001,0,0,41.6106
760001,0,0,41.9335
765001,0,0,43.3671
770001,0,0,43.736
775001,0,0,43.1464
780001,0,0,42.7789
785001,0,0,43.0336
790001,0,0,44.2642
795001,0,0,42.6276
800001,0,0,41.2729
805001,0,0,41.3327
810001,0,0,42.6894
815001,0,0,42.6255
820001,0,0,42.947
825001,0,0,43.6734
830001,0,0,43.1377
835001,0,0,42.4339
840001,0,0,43.757
845001,0,0,42.0489
850001,0,0,41.8023
855001,0,0,40.3633
860001,0,0,39.8959
865001,0,0,39.3793
870001,0,0,41.9402
875001,0,0,42.4796
880001,0,0,42.6256
885001,0,0,42.8218
890001,0,0,43.1052
895001,0,0,43.2823
900001,0,0,43.452
905001,0,0,41.0754
910001,0,0,39.9435
915001,0,0,40.3737
920001,0,0,41.3587
925001,0,0,43.1117
930001,0,0,43.3594
935001,0,0,41.4697
940001,0,0,44.1861
945001,0,0,43.0349
950001,0,0,44.9648
955001,0,0,43.2262
960001,0,0,39.9784
965001,0,0,43.6559
970001,0,0,42.4711
975001,0,0,43.6027
980001,0,0,42.1549
985001,0,0,42.9293
990001,0,0,44.8661
995001,0,0,43.0986
1000002,0,0,43.9322
1005002,0,0,43.7782
1010002,0,0,43.8328
1015002,0,0,43.5392
1020002,0,0,42.3223
1025002,0,0,42.5978
1030002,0,0,42.8419
1035002,0,0,44.2945
1040002,0,0,43.3561
1045002,0,0,43.6991
1050002,0,0,43.8284
1055002,0,0,43.5435
1060002,0,0,42.6795
1065002,0,0,42.8992
1070002,0,0,43.0527
1075002,0,0,44.0145
1080002,0,0,42.9388
1085002,0,0,44.5064
1090002,0,0,43.9121
1095002,0,0,43.4135
1100002,0,0,43.0487
1105002,0,0,43.939
1110002,0,0,42.9533
1115002,0,0,43.3164
1120002,0,0,42.3411
1125002,0,0,43.6663
1130002,0,0,43.4887
1135002,0,0,44.4865
1140002,0,0,43.1475
1145002,0,0,43.2906
1150002,0,0,43.1906
1155002,0,0,42.7656
1160002,0,0,44.0684
1165002,0,0,43.0178
1170002,0,0,44.1692
1175002,0,0,42.9711
1180002,0,0,43.9855
1185002,0,0,42.8408
1190002,0,0,44.1824
1195002,0,0,43.7014
1200002,0,0,42.8529
1205002,0,0,43.7372
1210002,0,0,43.0777
1215002,0,0,42.3426
1220002,0,0,44.0574
1225002,0,0,43.1879
1230002,0,0,43.4926
1235002,0,0,43.7124
1240002,0,0,43.5191
1245002,0,0,43.1682
1250002,0,0,42.328
1255002,0,0,45.0557
1260002,0,0,42.6322
1265003,0,0,44.503
1270003,0,0,42.8388
1275003,0,0,43.2513
1280003,0,0,43.5746
1285003,0,0,44.4337
1290003,0,0,43.9293
1295003,0,0,42.6436
1300003,0,0,44.0739
1305003,0,0,42.6405
1310003,0,0,43.352
1315003,0,0,44.4572
1320003,0,0,42.2234
1325003,0,0,42.8801
1330003,0,0,44.1429
1335003,0,0,44.4626
1340003,0,0,42.5398
1345003,0,0,43.7767
1350003,0,0,43.3398
1355003,0,0,43.2425
1360003,0,0,42.702
1365003,0,0,43.8764
1370003,0,0,43.1676
1375003,0,0,43.1642
1380003,0,0,43.6864
1385003,0,0,44.8369
1390003,0,0,42.983
1395003,0,0,43.8769
1400003,0,0,42.6824
1405003,0,0,43.4029
1410003,0,0,42.6489
1415003,0,0,43.4082
1420003,0,0,43.6627
1425003,0,0,43.7922
1430003,0,0,43.8412
1435003,0,0,43.2274
1440003,0,0,43.4412
1445003,0,0,43.5194
1450003,0,0,43.2144
1455003,0,0,43.3856
1460003,0,0,42.608
1465003,0,0,43.5391
1470003,0,0,44.0742
1475003,0,0,43.1921
1480003,0,0,43.7907
1485003,0,0,43.6689
1490003,0,0,44.2078
1495003,0,0,43.5344
1500003,0,0,42.7327
1505003,0,0,43.2645
1510003,0,0,43.5699
1515003,0,0,42.9417
1520003,0,0,43.6832
1525004,0,0,42.807
1530004,0,0,44.3502
1535004,0,0,43.2689
1540004,0,0,44.2201
1545004,0,0,43.1641
1550004,0,0,43.5619
1555004,0,0,42.5688
1560004,0,0,43.4044
1565004,0,0,42.7195
1570004,0,0,43.2476
1575004,0,0,44.8833
1580004,0,0,43.5405
1585004,0,0,43.3542
1590004,0,0,43.5163
1595004,0,0,42.8643
1600004,0,0,42.5589
1605004,0,0,44.2715
1610004,0,0,43.2197
1615003,0,0,43.806
1620003,0,0,43.4692
1625003,0,0,43.9598
1630003,0,0,42.8115
1635003,0,0,42.5317
1640003,0,0,43.57
1645003,0,0,43.1684
1650003,0,0,43.4627
1655003,0,0,44.0443
1660003,0,0,42.0251
1665003,0,0,42.8374
1670003,0,0,43.8559
1675003,0,0,43.5804
1680002,0,0,42.1457
1685002,0,0,43.36
1690002,0,0,43.6652
1695002,0,0,43.0874
1700002,0,0,43.6585
1705002,0,0,42.4815
1710002,0,0,42.7095
1715002,0,0,41.0596
1720002,0,0,43.9525
1725002,0,0,42.9532
1730002,0,0,42.3517
1735002,0,0,43.1267
1740002,0,0,43.5511
1745001,0,0,44.68
1750001,0,0,42.379
1755001,0,0,43.9193
1760001,0,0,42.6135
1765001,0,0,42.0759
1770001,0,0,41.5849
1775001,0,0,42.3973
1780001,0,0,43.5605
1785001,0,0,42.3747
1790001,0,0,43.4933
1795001,0,0,43.1062
1800001,0,0,43.63
1805001,0,0,41.5585
1810000,0,0,39.7005
1815000,0,0,41.4943
1820000,0,0,43.5776
1825000,0,0,42.5572
1830000,0,0,42.5615
1835000,0,0,43.3017
1840000,0,0,43.0463
1845000,0,0,44.0823
1850000,0,0,43.8557
1855000,0,0,43.3156
1860000,0,0,40.4646
1865000,0,0,42.9175
1870000,0,0,42.5998
1875000,0,0,42.7422
1879999,0,0,43.1814
1884999,0,0,43.4609
1889999,0,0,43.7956
1894999,0,0,43.9178
1899999,0,0,43.7321
1904999,0,0,43.4767
1909999,0,0,43.0114
1914999,0,0,43.3628
1919999,0,0,43.4187
1924999,0,0,43.5429
1929999,0,0,42.358
1934999,0,0,43.2995
1939999,0,0,44.1774
1944998,0,0,43.3412
1949998,0,0,43.2235
1954998,0,0,43.4608
1959998,0,0,43.5827
1964998,0,0,43.4974
1969998,0,0,43.345
1974998,0,0,43.3643
1979998,0,0,43.5035
1984998,0,0,43.549
1989998,0,0,43.4814
1994998,0,0,43.9138
1999998,0,0,43.8128
2004998,0,0,42.6283
2009997,0,0,43.6006
2014997,0,0,42.5722
2019997,0,0,43.9019
2024997,0,0,42.8691
2029997,0,0,44.1193
2034997,0,0,43.7954
2039997,0,0,42.7933
2044997,0,0,43.5391
2049997,0,0,43.7011
2054997,0,0,43.5435
2059997,0,0,43.2305
2064997,0,0,43.6609
2069997,0,0,42.549
2074996,0,0,43.8432
2079996,0,0,43.8946
2084996,0,0,43.3046
2089996,0,0,43.7694
2094996,0,0,43.3978
2099996,0,0,43.8136
2104996,0,0,43.2934
2109996,0,0,42.9112
2114996,0,0,42.8228
2119996,0,0,43.1736
2124996,0,0,44.18
2129996,0,0,43.0345
2134996,0,0,44.5588
2139995,0,0,43.8332
2144995,0,0,42.4799
2149995,0,0,42.933
2154995,0,0,43.5614
2159995,0,0,42.8306
2164995,0,0,43.6081
2169995,0,0,44.2375
2174995,0,0,43.8803
2179995,0,0,43.7449
2184995,0,0,43.3794
2189995,0,0,42.9065
2194995,0,0,42.8494
2199995,0,0,43.1912
2204994,0,0,43.4881
2209994,0,0,43.7651
2214994,0,0,43.3484
2219994,0,0,44.4128
2224994,0,0,43.6772
2229994,0,0,42.9869
2234994,0,0,43.0704
2239994,0,0,43.1588
2244994,0,0,42.4965
2249994,0,0,43.4579
2254994,0,0,44.5446
2259994,0,0,43.6763
2264994,0,0,43.9911
2269993,0,0,43.211
2274993,0,0,43.1697
2279993,0,0,43.4424
2284993,0,0,43.1393
2289993,0,0,42.841
2294993,0,0,43.8658
2299993,0,0,43.2189
2304993,0,0,43.3996
2309993,0,0,43.7428
2314993,0,0,43.8679
2319993,0,0,43.4345
2324993,0,0,43.2432
2329993,0,0,43.72
2334992,0,0,42.6641
2339992,0,0,42.5936
2344992,0,0,43.703
2349992,0,0,44.5113
2354992,0,0,43.7434
2359992,0,0,43.5551
2364992,0,0,44.0727
2369992,0,0,42.699
2374992,0,0,43.2508
2379992,0,0,42.9252
2384992,0,0,41.9315
2389992,0,0,44.3097
2394992,0,0,42.8066
2399991,0,0,44.7537
2404991,0,0,43.4672
2409991,0,0,44.1313
2414991,0,0,43.5476
2419991,0,0,43.113
2424991,0,0,42.361
2429991,0,0,43.0765
2434991,0,0,44.0094
2439991,0,0,43.2851
2444991,0,0,43.8133
2449991,0,0,44.241
2454991,0,0,43.3958
2459991,0,0,43.1401
2464990,0,0,43.1805
2469990,0,0,42.8062
2474990,0,0,42.7479
2479990,0,0,43.5346
2484990,0,0,44.0171
2489990,0,0,44.4597
2494990,0,0,43.469
2499990,0,0,43.3301
2504990,0,0,43.8757
2509990,0,0,42.8723
2514990,0,0,43.0721
2519990,0,0,43.8849
2524990,0,0,42.6784
2529990,0,0,43.6496
2534989,0,0,43.8058
2539989,0,0,43.4591
2544989,0,0,43.8671
2549989,0,0,42.9587
2554989,0,0,43.3129
2559989,0,0,42.4677
2564989,0,0,43.0539
2569989,0,0,44.2726
2574989,0,0,43.2463
2579989,0,0,41.851
2584989,0,0,43.961
2589989,0,0,44.7794
2594989,0,0,44.317
2599988,0,0,42.9945
2604988,0,0,43.3991
2609988,0,0,43.0442
2614988,0,0,43.2554
2619988,0,0,42.4662
2624988,0,0,44.6134
2629988,0,0,43.2121
2634988,0,0,43.9617
2639988,0,0,43.7308
2644988,0,0,43.5288
2649988,0,0,42.967
2654988,0,0,42.3536
2659988,0,0,42.8525
2664987,0,0,43.9191
2669987,0,0,42.3636
2674987,0,0,43.5213
2679987,0,0,45.4365
2684987,0,0,42.9978
2689987,0,0,44.3837
2694987,0,0,43.3893
2699987,0,0,43.1101
2704987,0,0,42.7755
2709987,0,0,43.6543
2714987,0,0,43.7591
2719987,0,0,43.7078
2724987,0,0,42.549
2729986,0,0,43.2331
2734986,0,0,43.9598
2739986,0,0,43.6815
2744986,0,0,43.1573
2749986,0,0,42.8478
2754986,0,0,43.3108
2759986,0,0,43.2827
2764986,0,0,42.6434
2769986,0,0,44.2781
2774986,0,0,43.9439
2779986,0,0,43.9733
2784986,0,0,43.1112
2789986,0,0,43.93
2794985,0,0,43.3684
2799985,0,0,42.6031
2804985,0,0,42.5986
2809985,0,0,43.8635
2814985,0,0,42.6656
2819985,0,0,43.4601
2824985,0,0,43.6025
2829985,0,0,43.1781
2834985,0,0,45.1891
2839985,0,0,42.5059
2844985,0,0,43.8186
2849985,0,0,42.4614
2854985,0,0,43.5719
2859984,0,0,44.5555
2864984,0,0,42.5429
2869984,0,0,44.1878
2874984,0,0,43.3589
2879984,0,0,42.2079
2884984,0,0,44.1597
2889984,0,0,43.5537
2894984,0,0,44.6753
2899984,0,0,42.2958
2904984,0,0,43.6972
2909984,0,0,43.3481
2914984,0,0,43.1556
2919984,0,0,42.1458
2924983,0,0,45.4486
2929983,0,0,41.862
2934983,0,0,46.1543
2939983,0,0,42.4647
2944983,0,0,43.9231
2949983,0,0,41.9232
2954983,0,0,42.949
2959983,0,0,43.965
2964983,0,0,42.8105
2969983,0,0,44.0255
2974983,0,0,43.9981
2979983,0,0,43.4007
2984983,0,0,42.8464
2989982,0,0,44.7337
2994982,0,0,42.6396
2999982,0,0,43.7322
3004982,0,0,43.9886
3009982,0,0,43.2111
3014982,0,0,42.0249
3019982,0,0,43.9224
3024982,0,0,43.6273
3029982,0,0,44.9348
3034982,0,0,42.7734
3039982,0,0,42.3771
3044982,0,0,44.7841
3049982,0,0,42.377
3054981,0,0,42.7957
3059981,0,0,44.6058
3064981,0,0,42.8297
3069981,0,0,43.3474
3074981,0,0,44.9578
3079981,0,0,42.7428
3084981,0,0,43.1707
3089981,0,0,42.8961
3094981,0,0,43.0843
3099981,0,0,43.6702
3104981,0,0,42.9461
3109981,0,0,44.5441
3114981,0,0,42.674
3119981,0,0,43.6443
3124980,0,0,44.2189
3129980,0,0,43.3218
3134980,0,0,43.2849
3139980,0,0,43.5812
3144980,0,0,43.6365
3149980,0,0,43.0511
3154980,0,0,43.3467
3159980,0,0,43.4398
3164980,0,0,42.9927
3169980,0,0,43.9233
3174980,0,0,43.0175
3179980,0,0,43.9498
3184980,0,0,42.7364
3189979,0,0,43.9514
3194979,0,0,43.8638
3199979,0,0,43.6237
3204979,0,0,43.1913
3209979,0,0,43.6006
3214979,0,0,43.9036
3219979,0,0,42.9953
3224979,0,0,43.3691
3229979,0,0,44.1266
3234979,0,0,42.8815
3239979,0,0,42.8886
3244979,0,0,43.481
3249979,0,0,42.7445
3254978,0,0,44.3015
3259978,0,0,43.3689
3264978,0,0,44.3189
3269978,0,0,42.5826
3274978,0,0,43.3651
3279978,0,0,44.0904
3284978,0,0,42.8812
3289978,0,0,43.2578
3294978,0,0,42.9349
3299978,0,0,43.1827
3304978,0,0,43.7411
3309978,0,0,44.3676
3314978,0,0,43.3263
3319977,0,0,43.8273
3324977,0,0,43.4866
3329977,0,0,42.4749
3334977,0,0,43.2458
3339977,0,0,43.7289
3344977,0,0,43.5502
3349977,0,0,43.4375
3354977,0,0,43.8975
3359977,0,0,43.1545
3364977,0,0,44.2518
3369977,0,0,42.9569
3374977,0,0,43.671
3379977,0,0,42.5593
3384976,0,0,43.497
3389976,0,0,44.31
3394976,0,0,42.6994
3399976,0,0,43.7689
3404976,0,0,43.8142
3409976,0,0,43.1881
3414976,0,0,43.7913
3419976,0,0,43.7716
3424976,0,0,42.0003
3429976,0,0,43.7125
3434976,0,0,43.3082
3439976,0,0,43.2757
3444976,0,0,43.8925
3449975,0,0,43.3203
3454975,0,0,43.6239
3459975,0,0,44.5152
3464975,0,0,43.0147
3469975,0,0,43.718
3474975,0,0,42.9846
3479975,0,0,43.1021
3484975,0,0,43.4291
3489975,0,0,43.1941
3494975,0,0,43.4226
3499975,0,0,43.4522
3504975,0,0,43.7965
3509975,0,0,43.776
3514974,0,0,42.7828
3519974,0,0,42.7486
3524974,0,0,43.9932
3529974,0,0,42.2976
3534974,0,0,44.9432
3539974,0,0,43.0447
3544974,0,0,44.1795
3549974,0,0,43.6584
3554974,0,0,43.5576
3559974,0,0,42.9469
3564974,0,0,44.042
3569974,0,0,43.717
3574974,0,0,43.0745
3579973,0,0,43.1311
3584973,0,0,42.9764
3589973,0,0,43.9982
3594973,0,0,43.6645
3599973,0,0,43.0859
3604973,0,0,43.6289
3609973,0,0,42.6124
3614973,0,0,43.5387
3619973,0,0,44.1127
3624973,0,0,43.0987
3629973,0,0,44.4008
3634973,0,0,42.6627
3639973,0,0,44.183
3644972,0,0,43.0117
3649972,0,0,43.4465
3654972,0,0,42.6839
3659972,0,0,43.9124
3664972,0,0,43.5511
3669972,0,0,43.4692
3674972,0,0,43.9219
3679972,0,0,42.9003
3684972,0,0,43.4182
3689972,0,0,44.0049
3694972,0,0,43.0839
3699972,0,0,43.166
3704972,0,0,43.8833
3709972,0,0,42.926
3714971,0,0,43.2725
3719971,0,0,44.18
3724971,0,0,43.8477
3729971,0,0,43.2564
3734971,0,0,43.6912
3739971,0,0,43.3105
3744971,0,0,42.9024
3749971,0,0,43.7468
3754971,0,0,42.9916
3759971,0,0,43.4649
3764971,0,0,43.846
3769971,0,0,43.4329
3774971,0,0,43.734
3779970,0,0,43.0882
3784970,0,0,43.1043
3789970,0,0,42.9235
3794970,0,0,43.1317
3799970,0,0,44.4607
3804970,0,0,43.5529
3809970,0,0,44.0553
3814970,0,0,43.5243
3819970,0,0,43.4635
3824970,0,0,42.8762
3829970,0,0,42.6257
3834970,0,0,43.3889
3839970,0,0,43.5051
3844969,0,0,43.6418
3849969,0,0,43.4799
3854969,0,0,43.8424
3859969,0,0,43.7047
3864969,0,0,43.7012
3869969,0,0,43.2198
3874969,0,0,43.5078
3879969,0,0,43.3072
3884969,0,0,42.7788
3889969,0,0,43.1568
3894969,0,0,44.2363
3899969,0,0,42.8891
3904969,0,0,43.3871
3909968,0,0,43.5595
3914968,0,0,43.9055
3919968,0,0,42.9395
3924968,0,0,42.9939
3929968,0,0,43.88
3934968,0,0,43.9532
3939968,0,0,43.4147
3944968,0,0,43.0214
3949968,0,0,44.0952
3954968,0,0,43.1027
3959968,0,0,43.4576
3964968,0,0,43.7876
3969968,0,0,43.5217
3974967,0,0,42.2842
3979967,0,0,43.5322
3984967,0,0,43.3465
3989967,0,0,43.7666
3994967,0,0,43.464
3999967,0,0,43.6969
4004967,0,0,42.5056
4009967,0,0,43.04
4014967,0,0,44.0868
4019967,0,0,42.5554
4024967,0,0,43.1985
4029967,0,0,42.7017
4034967,0,0,43.6179
4039966,0,0,43.989
4044966,0,0,43.58
4049966,0,0,43.5871
4054966,0,0,41.1903
4059966,0,0,42.221
4064966,0,0,41.925
4069966,0,0,43.6765
4074966,0,0,42.504
4079966,0,0,43.1705
4084966,0,0,43.9758
4089966,0,0,43.6024
4094966,0,0,40.9592
4099966,0,0,41.8435
4104965,0,0,41.1695
4109965,0,0,43.387
4114965,0,0,42.9772
4119965,0,0,43.0448
4124965,0,0,43.7176
4129965,0,0,43.7325
4134965,0,0,43.5861
4139965,0,0,43.3196
4144965,0,0,42.8535
4149965,0,0,43.8234
4154965,0,0,41.6646
4159965,0,0,42.925
4164965,0,0,42.2307
4169964,0,0,42.8183
4174964,0,0,43.4482
4179964,0,0,43.6231
4184964,0,0,43.4902
4189964,0,0,42.0834
4194964,0,0,43.5003
4199964,0,0,42.2729
4204964,0,0,42.9491
4209964,0,0,43.6997
4214964,0,0,42.916
4219964,0,0,43.8274
4224964,0,0,42.9703
4229964,0,0,43.9859
4234963,0,0,43.205
4239963,0,0,43.5916
4244963,0,0,42.6947
4249963,0,0,43.9024
4254963,0,0,42.294
4259963,0,0,43.9787
4264963,0,0,42.8842
4269963,0,0,43.0857
4274963,0,0,42.733
4279963,0,0,43.7875
4284963,0,0,43.5942
4289963,0,0,42.719
4294963,0,0,42.5785
4299962,0,0,43.1948
4304962,0,0,43.0188
4309962,0,0,43.1688
4314962,0,0,42.7425
4319962,0,0,43.7225
4324962,0,0,42.881
4329962,0,0,42.2372
4334962,0,0,41.6952
4339962,0,0,42.5991
4344962,0,0,43.5894
4349962,0,0,42.9903
4354962,0,0,43.354
4359962,0,0,44.7953
4364962,0,0,43.4576
4369961,0,0,42.4563
4374961,0,0,43.8151
4379961,0,0,40.895
4384961,0,0,43.6334
4389961,0,0,43.8602
4394961,0,0,42.6382
4399961,0,0,43.6757
4404961,0,0,44.0322
4409961,0,0,43.3994
4414961,0,0,42.7588
4419961,0,0,43.8801
4424961,0,0,43.0208
4429961,0,0,43.6084
4434960,0,0,43.9358
4439960,0,0,42.3554
4444960,0,0,44.2687
4449960,0,0,43.4312
4454960,0,0,43.5193
4459960,0,0,43.0027
4464960,0,0,43.8403
4469960,0,0,43.5153
4474960,0,0,43.297
4479960,0,0,42.6587
4484960,0,0,44.05
4489960,0,0,42.8411
4494960,0,0,43.7266
4499959,0,0,43.6375
4504959,0,0,44.5301
4509959,0,0,43.4478
4514959,0,0,43.1747
4519959,0,0,42.6063
4524959,0,0,43.2232
4529959,0,0,43.8916
4534959,0,0,43.0238
4539959,0,0,43.9356
4544959,0,0,44.1216
4549959,0,0,42.6317
4554959,0,0,43.2047
4559959,0,0,42.569
4564958,0,0,43.2438
4569958,0,0,43.4455
4574958,0,0,43.8105
4579958,0,0,43.6421
4584958,0,0,44.0498
4589958,0,0,44.1734
4594958,0,0,43.8924
4599958,0,0,42.5385
4604958,0,0,42.8311
4609958,0,0,42.7581
4614958,0,0,42.7091
4619958,0,0,43.8995
4624958,0,0,44.3257
4629957,0,0,43.8989
4634957,0,0,43.0549
4639957,0,0,42.5514
4644957,0,0,42.7003
4649957,0,0,43.2678
4654957,0,0,42.3846
4659957,0,0,42.9458
4664957,0,0,44.2266
4669957,0,0,44.4062
4674957,0,0,43.594
4679957,0,0,43.0248
4684957,0,0,42.8197
4689957,0,0,42.7646
4694956,0,0,42.2364
4699956,0,0,43.1908
4704956,0,0,44.1357
4709956,0,0,42.5562
4714956,0,0,44.5126
4719956,0,0,43.42
4724956,0,0,42.4596
4729956,0,0,41.544
4734956,0,0,43.5203
4739956,0,0,43.0023
4744956,0,0,42.285
4749956,0,0,43.5757
4754956,0,0,42.4271
4759955,0,0,45.5474
4764955,0,0,43.6655
4769955,0,0,44.2972
4774955,0,0,43.2524
4779955,0,0,43.3222
4784955,0,0,42.8152
4789955,0,0,42.1519
4794955,0,0,44.5889
4799955,0,0,42.5517
4804955,0,0,42.7062
4809955,0,0,44.0804
4814955,0,0,44.2991
4819955,0,0,43.7628
4824954,0,0,41.4474
4829954,0,0,42.7476
4834954,0,0,43.8617
4839954,0,0,41.6568
4844954,0,0,44.2581
4849954,0,0,44.1484
4854954,0,0,44.0202
4859954,0,0,43.5059
4864954,0,0,44.5032
4869954,0,0,43.3912
4874954,0,0,43.0512
4879954,0,0,42.7255
4884954,0,0,42.0013
4889953,0,0,44.2219
4894953,0,0,42.4289
4899953,0,0,45.0566
4904953,0,0,42.8407
4909953,0,0,43.3047
4914953,0,0,43.7868
4919953,0,0,43.6241
4924953,0,0,43.3535
4929953,0,0,42.0773
4934953,0,0,44.1278
4939953,0,0,42.7272
4944953,0,0,43.5339
4949953,0,0,43.8448
4954953,0,0,43.5417
4959952,0,0,44.2082
4964952,0,0,43.6023
4969952,0,0,42.7162
4974952,0,0,43.7531
4979952,0,0,42.8464
4984952,0,0,42.2325
4989952,0,0,43.8364
4994952,0,0,43.3036
4999952,0,0,44.1858
5004952,0,0,43.8045
5009952,0,0,43.6177
5014952,0,0,43.6009
5019952,0,0,42.9657
5024951,0,0,43.1139
5029951,0,0,44.2656
5034951,0,0,42.469
5039951,0,0,44.2182
5044951,0,0,43.1768
5049951,0,0,43.2529
5054951,0,0,43.761
5059951,0,0,43.41
5064951,0,0,42.6576
5069951,0,0,42.8945
5074951,0,0,43.6686
5079951,0,0,42.6539
5084951,0,0,44.3299
5089950,0,0,43.7036
5094950,0,0,44.165
5099950,0,0,43.9478
5104950,0,0,42.8848
5109950,0,0,43.8618
5114950,0,0,42.798
5119950,0,0,42.7351
5124950,0,0,43.9077
5129950,0,0,42.9802
5134950,0,0,43.4599
5139950,0,0,42.9912
5144950,0,0,42.9578
5149950,0,0,44.7336
5154949,0,0,43.8341
5159949,0,0,42.8177
5164949,0,0,43.2614
5169949,0,0,43.2914
5174949,0,0,43.638
5179949,0,0,44.4966
5184949,0,0,41.2287
5189949,0,0,44.8943
5194949,0,0,43.1507
5199949,0,0,42.9786
5204949,0,0,43.9889
5209949,0,0,44.3678
5214949,0,0,42.8953
5219948,0,0,42.7415
5224948,0,0,42.6928
5229948,0,0,42.9068
5234948,0,0,44.321
5239948,0,0,43.5188
5244948,0,0,44.365
5249948,0,0,43.8403
5254948,0,0,42.8707
5259948,0,0,43.453
5264948,0,0,43.5613
5269948,0,0,43.3823
5274948,0,0,43.7206
5279948,0,0,41.9317
5284947,0,0,44.0489
5289947,0,0,44.2791
5294947,0,0,43.9843
5299947,0,0,42.4575
5304947,0,0,43.8369
5309947,0,0,43.2708
5314947,0,0,42.7394
5319947,0,0,44.4141
5324947,0,0,42.9852
5329947,0,0,42.5103
5334947,0,0,44.5627
5339947,0,0,43.4533
5344947,0,0,43.7338
5349946,0,0,43.5933
5354946,0,0,42.5106
5359946,0,0,44.2558
5364946,0,0,42.9895
5369946,0,0,44.4112
5374946,0,0,42.9366
5379946,0,0,42.3419
5384946,0,0,44.5177
5389946,0,0,43.17
5394946,0,0,43.1064
5399946,0,0,43.4036
5404946,0,0,44.5237
5409946,0,0,42.6094
5414945,0,0,42.944
5419945,0,0,43.8868
5424945,0,0,43.2516
5429945,0,0,41.2609
5434945,0,0,45.6183
5439945,0,0,43.8815
5444945,0,0,43.3477
5449945,0,0,44.0261
5454945,0,0,42.8574
5459945,0,0,43.0325
5464945,0,0,43.4318
5469945,0,0,42.5786
5474945,0,0,43.6563
5479944,0,0,44.8561
5484944,0,0,42.454
5489944,0,0,43.8332
5494944,0,0,44.4264
5499944,0,0,43.1524
5504944,0,0,43.6697
5509944,0,0,42.4869
5514944,0,0,43.7497
5519944,0,0,42.2222
5524944,0,0,44.0772
5529944,0,0,42.6516
5534944,0,0,44.2369
5539944,0,0,44.6166
