50000,-8.15156e-311,2.65916e-310,0
55000,-1.30425e-310,4.25466e-310,0
60000,-1.7147e-310,5.17324e-310,0
65000,-1.96097e-310,5.72439e-310,0
70000,-1.81224e-310,6.14232e-310,0
75000,-1.723e-310,6.39308e-310,0
80000,-3.17992e-310,5.60497e-310,0
85000,-4.05407e-310,5.13211e-310,0
90000,-4.29968e-310,1.01795e-310,0
95000,-4.44705e-310,-1.45055e-310,0
100000,-4.74258e-310,-2.72308e-310,0
105000,-4.9199e-310,-3.4866e-310,0
110000,-5.27817e-310,-3.61652e-310,0
114999,-5.49313e-310,-3.69448e-310,0
119999,-6.07041e-310,-2.41061e-310,0
124999,-6.41678e-310,-1.64029e-310,0
129999,-6.46539e-310,-3.7761e-312,0
134999,-5.14448e-310,2.45419e-310,0
139999,-4.77358e-310,3.68386e-310,0
144999,-4.40638e-310,4.52486e-310,0
149999,-4.18606e-310,5.02947e-310,0
154999,-5.01928e-310,4.22073e-310,0
159999,-5.51922e-310,3.73549e-310,0
164999,-6.08615e-310,2.43386e-310,0
169999,-6.42632e-310,1.65288e-310,0
174999,-6.30258e-310,-3.30723e-311,0
179999,-6.22833e-310,-1.52088e-310,0
184999,-6.13382e-310,-2.32351e-310,0
189999,-6.13358e-310,-2.70445e-310,0
194999,-6.20464e-310,-2.78995e-310,0
199999,-6.43543e-310,-2.28813e-310,0
204999,-6.63833e-310,-1.21952e-310,0
209999,-6.75768e-310,-5.40057e-311,0
214999,-6.33775e-310,1.26433e-310,0
219999,-5.75207e-310,2.74238e-310,0
224999,-5.85207e-310,3.04958e-310,0
229999,-5.91207e-310,3.23391e-310,0
234999,-6.11895e-310,2.99956e-310,0
239999,-6.33932e-310,2.58565e-310,0
244999,-6.47154e-310,2.33731e-310,0
249999,-6.57921e-310,2.0848e-310,0
254999,-6.72361e-310,1.42112e-310,0
259999,-6.69935e-310,5.74147e-312,0
264999,-6.62929e-310,-9.27418e-311,0
269999,-6.07749e-310,-2.38017e-310,0
274999,-6.3432e-310,-2.10884e-310,0
279999,-6.55626e-310,-1.67914e-310,0
284999,-6.71351e-310,-1.10022e-310,0
289999,-6.76243e-310,-1.511e-311,0
294999,-6.62216e-310,9.85403e-311,0
299999,-6.37433e-310,1.99505e-310,0
304999,-6.22563e-310,2.60084e-310,0
309999,-6.30448e-310,2.62602e-310,0
314999,-6.51097e-310,2.11608e-310,0
319999,-6.63486e-310,1.81011e-310,0
324999,-6.75182e-310,1.32633e-310,0
329999,-6.77407e-310,1.36237e-310,0
334999,-6.8363e-310,1.04645e-310,0
339999,-6.85669e-310,1.0101e-310,0
344999,-6.86892e-310,9.88298e-311,0
349999,-6.59032e-310,-6.87573e-311,0
354999,-6.42316e-310,-1.6931e-310,0
359999,-6.57014e-310,-1.61392e-310,0
364999,-6.65832e-310,-1.56641e-310,0
379999,-6.76936e-310,-7.43575e-311,0
384999,-6.83598e-310,-2.49874e-311,0
389999,-5.69181e-310,2.13192e-310,0
394999,-5.00531e-310,3.561e-310,0
399999,-3.06793e-310,4.91714e-310,0
404999,-4.16107e-310,4.48384e-310,0
409999,-5.27731e-310,2.74939e-310,0
414999,-5.94238e-310,1.82138e-310,0
419999,-6.34142e-310,1.26457e-310,0
424999,-6.58615e-310,7.54545e-311,0
429999,-6.72824e-310,6.15248e-311,0
434999,-6.75449e-310,9.61235e-311,0
439999,-6.82707e-310,3.80566e-311,0
444999,-6.87061e-310,3.21646e-312,0
449999,-6.90268e-310,-5.46686e-312,0
454999,-6.91781e-310,-2.01137e-311,0
469999,-6.92869e-310,1.46837e-312,0
475000,-6.92755e-310,2.55553e-311,0
480000,-6.7761e-310,1.08793e-310,0
485000,-4.14526e-310,3.43292e-310,0
490000,-4.84681e-310,3.53205e-310,0
495000,-5.68162e-310,2.32689e-310,0
500000,-6.18251e-310,1.6038e-310,0
505000,-6.4908e-310,9.63966e-311,0
510000,-6.67578e-310,5.80068e-311,0
515000,-6.77733e-310,5.76947e-311,0
520000,-6.84264e-310,5.13893e-311,0
525000,-3.13276e-310,2.91395e-310,0
530000,-7.46229e-311,4.28825e-310,0
535000,6.85689e-311,5.11283e-310,0
540000,1.37257e-310,5.67764e-310,0
545000,-1.95766e-310,3.43006e-310,0
550000,-3.95587e-310,2.06881e-310,0
555000,-5.1548e-310,1.25207e-310,0
560000,-5.87262e-310,8.44551e-311,0
565000,-6.23444e-310,1.12868e-310,0
570000,-4.28448e-310,3.40482e-310,0
575000,-1.28589e-311,3.37397e-310,0
580000,1.90643e-310,3.97401e-310,0
585000,3.12744e-310,4.33403e-310,0
590000,-7.21538e-311,3.5934e-310,0
595000,-3.18823e-310,2.53538e-310,0
600000,-4.6226e-310,2.1484e-310,0
605000,-5.51278e-310,1.77104e-310,0
610000,-5.98854e-310,1.80326e-310,0
615000,-1.00114e-310,7.3372e-312,0
620000,2.14651e-310,-3.90182e-311,0
625000,3.92604e-310,-1.11494e-310,0
630000,4.99376e-310,-1.5498e-310,0
635000,9.57156e-311,-2.82136e-310,0
640000,-2.19124e-310,-1.98854e-310,0
645000,-4.08219e-310,-9.15848e-311,0
650000,-5.22656e-310,-3.99352e-311,0
655000,-5.26425e-310,1.55089e-310,0
660000,-1.06923e-310,2.76639e-310,0
665000,2.07542e-310,2.25463e-310,0
670000,3.94385e-310,2.02597e-310,0
675000,5.03481e-310,1.99963e-310,0
680000,5.68938e-310,1.98383e-310,0
685000,7.05384e-311,5.57034e-311,0
690000,-2.28502e-310,-2.99046e-311,0
695000,-3.64016e-310,-1.78771e-310,0
700000,-4.45325e-310,-2.6809e-310,0
705000,1.08214e-311,-1.68794e-310,0
710000,2.84603e-310,-9.79593e-311,0
715000,1.72097e-310,-5.54587e-311,0
720000,3.77739e-310,1.16325e-311,0
725000,4.80593e-310,1.20408e-310,0
730000,5.42305e-310,1.85673e-310,0
735000,1.23375e-310,3.02582e-310,0
740001,-1.27983e-310,3.72727e-310,0
745001,1.20003e-310,4.20178e-310,0
750001,2.68795e-310,4.48649e-310,0
755001,4.32147e-310,3.32319e-310,0
760001,5.37157e-310,2.11457e-310,0
765001,5.98602e-310,9.50907e-311,0
770001,6.36003e-310,3.0317e-311,0
775001,6.59113e-310,-3.47684e-313,0
780001,3.95804e-310,-2.27265e-313,0
785001,-1.81294e-311,1.09495e-310,0
790001,2.26825e-310,2.10105e-310,0
795001,3.73798e-310,2.70471e-310,0
800001,4.99589e-310,2.01784e-310,0
805001,5.75064e-310,1.60572e-310,0
810001,6.21922e-310,1.22644e-310,0
815001,6.51227e-310,6.79935e-311,0
820001,6.67943e-310,6.34411e-311,0
825001,6.78289e-310,5.6418e-311,0
830001,6.825e-310,7.18191e-311,0
835001,6.85026e-310,8.10597e-311,0
840001,6.71612e-310,1.45824e-310,0
845001,6.63564e-310,1.84683e-310,0
850001,6.74047e-310,1.45895e-310,0
855001,6.82556e-310,8.85142e-311,0
860001,6.87662e-310,5.40857e-311,0
865001,6.89785e-310,5.53271e-311,0
870001,6.90488e-310,6.21663e-311,0
875001,6.92256e-310,2.76754e-311,0
880001,6.93317e-310,6.98095e-312,0
885001,1.42312e-310,5.37509e-311,0
890001,-1.88291e-310,8.18129e-311,0
895001,-3.9053e-310,6.69583e-311,0
900001,4.29065e-311,6.25998e-311,0
905001,3.02968e-310,5.99847e-311,0
910001,4.59208e-310,1.6234e-311,0
915001,5.52952e-310,-1.00165e-311,0
920001,6.09334e-310,1.17431e-311,0
925001,6.42778e-310,3.00492e-311,0
930001,1.45117e-310,1.57644e-310,0
935001,-1.53479e-310,2.34201e-310,0
940001,-3.60484e-310,2.13456e-310,0
945001,-4.91712e-310,1.66796e-310,0
950001,-1.2183e-310,3.17699e-310,0
955001,2.01966e-310,2.31804e-310,0
960001,3.99289e-310,1.42469e-310,0
965001,5.1337e-310,1.34384e-310,0
970001,5.84951e-310,1.06445e-310,0
975001,1.18936e-310,2.17216e-310,0
980001,-1.60674e-310,2.83678e-310,0
985001,-3.57647e-310,2.65645e-310,0
990001,-4.0471e-310,3.62389e-310,0
995001,-4.32948e-310,4.20436e-310,0
1000002,1.77412e-311,2.70823e-310,0
1005002,2.88155e-310,1.81055e-310,0
1010002,4.50751e-310,1.20914e-310,0
1015002,5.47572e-310,4.88777e-311,0
1020002,5.10717e-311,1.01971e-311,0
1025002,-2.46828e-310,-1.30112e-311,0
1030002,-4.26103e-310,-1.61161e-311,0
1035002,-5.30793e-310,3.1061e-311,0
1040002,-5.91358e-310,7.2408e-311,0
1045002,-4.80009e-310,2.91805e-310,0
1050002,-1.88722e-311,2.4525e-310,0
1055002,2.5781e-310,2.17318e-310,0
1060002,2.2986e-310,3.98169e-310,0
1065002,2.13091e-310,5.06679e-310,0
1070002,-3.61851e-311,5.28612e-310,0
1075002,-2.78223e-310,4.24676e-310,0
1080002,-4.23445e-310,3.62314e-310,0
1085002,-5.3151e-310,2.36932e-310,0
1090002,-5.96348e-310,1.61702e-310,0
1095002,-1.30995e-310,2.57993e-310,0
1100002,1.94692e-310,2.0646e-310,0
1105002,3.92687e-310,1.59243e-310,0
1110002,4.61605e-310,2.57669e-310,0
1115002,-1.06679e-312,1.47129e-310,0
1120002,-2.7867e-310,8.08045e-311,0
1125002,-4.45321e-310,5.0944e-311,0
1130002,-5.4415e-310,5.60795e-311,0
1135002,-2.74406e-310,3.06857e-310,0
1140002,5.86052e-311,3.49994e-310,0
1145002,2.58412e-310,3.75877e-310,0
1150002,2.32322e-310,4.92705e-310,0
1155002,-3.68532e-311,5.10782e-310,0
1160002,-2.82878e-310,4.03203e-310,0
1165002,-4.44072e-310,2.8765e-310,0
1170002,-5.44531e-310,1.67755e-310,0
1175002,-6.04806e-310,9.58173e-311,0
1180002,-6.37607e-310,1.00889e-310,0
1185002,-5.22834e-310,3.00701e-310,0
1190002,-4.5397e-310,4.20589e-310,0
1195002,-3.34705e-310,5.23411e-310,0
1200002,-4.34191e-310,4.6536e-310,0
1205002,-5.36634e-310,3.12596e-310,0
1210002,-5.981e-310,2.20937e-310,0
1215002,-6.36203e-310,1.53465e-310,0
1220002,-3.83408e-310,9.22376e-311,0
1225002,-5.06601e-310,8.48921e-311,0
1230002,-5.80516e-310,8.04848e-311,0
1235002,-6.20941e-310,1.03321e-310,0
1240002,-5.64869e-310,2.62929e-310,0
1245002,-5.31226e-310,3.58693e-310,0
1250002,-5.87761e-310,2.85798e-310,0
1255002,-6.21681e-310,2.42061e-310,0
1260002,-6.50037e-310,1.69968e-310,0
1265003,-6.6705e-310,1.26713e-310,0
1280003,-6.75582e-310,1.15237e-310,0
1285003,-6.7249e-310,1.46552e-310,0
1290003,-6.70634e-310,1.65341e-310,0
1295003,-6.4031e-310,2.43239e-310,0
1300003,-6.40445e-310,2.54053e-310,0
1305003,-6.16033e-310,3.06187e-310,0
1310003,-6.01386e-310,3.37468e-310,0
1315003,-6.36233e-310,2.41347e-310,0
1320003,-6.59766e-310,1.52383e-310,0
1335003,-6.67802e-310,1.49769e-310,0
1340003,-3.77042e-310,3.66985e-310,0
1345003,1.09937e-311,3.65392e-310,0
1350003,2.29947e-310,3.84978e-310,0
1355003,-1.02033e-310,3.7154e-310,0
1360003,-3.34454e-310,2.74881e-310,0
1365003,-4.73906e-310,2.16886e-310,0
1370003,-5.62163e-310,1.43275e-310,0
1375003,-6.15117e-310,9.91079e-311,0
1380003,-6.43031e-310,1.07441e-310,0
1385003,-6.59779e-310,1.12441e-310,0
1390003,-1.19361e-310,9.74735e-311,0
1395003,2.03315e-310,1.0054e-310,0
1400003,3.96921e-310,1.02379e-310,0
1405003,4.78448e-310,2.0148e-310,0
1410003,3.30263e-311,2.34108e-310,0
1415003,-2.56234e-310,1.74415e-310,0
1420003,-4.305e-310,1.3223e-310,0
1425003,-5.3641e-310,8.26438e-311,0
1430003,-5.87916e-310,1.306e-310,0
1435003,-8.63423e-311,1.58257e-310,0
1440003,2.14602e-310,1.74851e-310,0
1445003,4.01388e-310,1.59965e-310,0
1450003,5.13459e-310,1.51033e-310,0
1455003,5.16648e-310,2.74614e-310,0
1460003,1.39476e-310,3.845e-310,0
1465003,-1.794e-310,3.20935e-310,0
1470003,-3.73982e-310,2.72675e-310,0
1475003,-4.90955e-310,2.4297e-310,0
1480003,-5.23943e-310,3.03089e-310,0
1485003,-7.54927e-311,3.24317e-310,0
1490003,2.31832e-310,2.18181e-310,0
1495003,4.16901e-310,1.17412e-310,0
1500003,4.86401e-310,2.17204e-310,0
1505003,5.281e-310,2.77079e-310,0
1510003,5.71427e-311,2.65762e-310,0
1515003,-2.25432e-310,2.58972e-310,0
1520003,-3.05588e-310,3.75257e-310,0
1525004,1.9191e-311,4.15765e-310,0
1530004,2.71011e-310,3.49549e-310,0
1535004,4.23021e-310,3.07406e-310,0
1540004,5.14226e-310,2.8212e-310,0
1545004,5.85596e-310,1.93649e-310,0
1550004,6.28417e-310,1.40566e-310,0
1555004,6.40884e-310,1.72363e-310,0
1560004,6.48068e-310,1.92322e-310,0
1565004,4.52044e-310,3.86247e-310,0
1570004,2.00107e-310,5.00631e-310,0
1575004,3.92475e-310,3.56491e-310,0
1580004,5.07896e-310,2.70007e-310,0
1585004,5.81353e-310,1.9099e-310,0
1590004,6.25427e-310,1.4358e-310,0
1595004,6.39842e-310,1.71885e-310,0
1600004,5.97294e-310,2.81517e-310,0
1605004,6.28261e-310,2.3613e-310,0
1610004,6.46841e-310,2.08898e-310,0
1615003,6.65675e-310,1.42968e-310,0
1620003,6.74458e-310,1.27038e-310,0
1625003,6.79261e-310,1.20479e-310,0
1630003,6.85566e-310,8.04747e-311,0
1635003,6.86081e-310,9.15674e-311,0
1640003,6.80239e-310,1.27159e-310,0
1645003,6.8173e-310,1.26361e-310,0
1650003,6.8436e-310,1.15241e-310,0
1655003,6.85937e-310,1.08569e-310,0
1660003,6.87972e-310,9.60242e-311,0
1665003,6.89194e-310,8.84972e-311,0
1670003,6.9112e-310,7.0203e-311,0
1675003,6.92275e-310,5.92265e-311,0
1680002,6.92236e-310,6.19665e-311,0
1685002,6.62823e-310,1.64103e-310,0
1690002,6.45175e-310,2.25385e-310,0
1695002,6.62723e-310,1.72521e-310,0
1700002,6.73253e-310,1.40803e-310,0
1705002,6.79589e-310,1.21632e-310,0
1710002,6.83391e-310,1.10129e-310,0
1715002,6.86398e-310,9.7373e-311,0
1720002,4.13304e-310,5.8619e-311,0
1725002,5.24386e-310,6.61155e-311,0
1730002,5.90518e-310,7.4925e-311,0
1735002,5.8029e-310,2.07096e-310,0
1740002,5.74153e-310,2.86398e-310,0
1745001,6.17677e-310,2.24053e-310,0
1750001,6.43791e-310,1.86646e-310,0
1755001,6.64379e-310,1.08198e-310,0
1760001,6.76731e-310,6.11294e-311,0
1765001,6.82649e-310,6.57134e-311,0
1770001,6.862e-310,6.84638e-311,0
1775001,6.88162e-310,7.16688e-311,0
1780001,6.85994e-310,9.56758e-311,0
1785001,6.84693e-310,1.1008e-310,0
1790001,6.01495e-310,2.68527e-310,0
1795001,5.51577e-310,3.63595e-310,0
1800001,6.03506e-310,2.73539e-310,0
1805001,6.34664e-310,2.19506e-310,0
1810000,6.58925e-310,1.30399e-310,0
1815000,6.73453e-310,8.2462e-311,0
1820000,6.81971e-310,3.81511e-311,0
1825000,6.87082e-310,1.15645e-311,0
1830000,6.90182e-310,1.74093e-311,0
1835000,1.38315e-310,4.64127e-311,0
1840000,-1.92806e-310,6.38147e-311,0
1845000,1.62356e-310,4.53814e-311,0
1850000,3.75453e-310,3.43214e-311,0
1855000,5.03055e-310,3.44739e-311,0
1860000,5.79616e-310,3.45655e-311,0
1865000,6.25774e-310,2.91125e-311,0
1870000,6.53468e-310,2.58407e-311,0
1875000,6.43562e-310,1.34304e-310,0
1879999,6.37619e-310,1.99382e-310,0
1884999,4.70017e-310,3.83655e-310,0
1889999,3.69456e-310,4.94219e-310,0
1894999,4.92646e-310,3.59222e-310,0
1899999,5.66824e-310,2.77072e-310,0
1904999,6.11331e-310,2.27782e-310,0
1909999,6.4492e-310,1.3453e-310,0
1914999,6.65074e-310,7.85782e-311,0
1919999,6.76738e-310,3.15719e-311,0
1924999,6.83052e-310,-5.99424e-312,0
1929999,6.87954e-310,-5.57933e-312,0
1934999,6.60538e-310,1.23019e-310,0
1939999,6.44088e-310,2.00179e-310,0
1944998,6.56131e-310,1.8815e-310,0
1949998,6.63357e-310,1.80932e-310,0
1954998,6.64644e-310,1.87709e-310,0
1959998,6.65417e-310,1.91775e-310,0
1964998,6.44152e-310,2.46896e-310,0
1969998,6.49187e-310,2.39499e-310,0
1974998,6.51384e-310,2.374e-310,0
1979998,6.18562e-310,3.0211e-310,0
1984998,6.34393e-310,2.71001e-310,0
1989998,6.57373e-310,1.90407e-310,0
1994998,6.7116e-310,1.4205e-310,0
1999998,6.79007e-310,5.34704e-311,0
2004998,6.84033e-310,6.0941e-311,0
2009997,6.8821e-310,2.28217e-311,0
2014997,4.13439e-310,1.36609e-311,0
2019997,5.12697e-310,9.37845e-311,0
2024997,5.50397e-310,1.91972e-310,0
2029997,5.17492e-310,3.20834e-310,0
2034997,5.7791e-310,2.68956e-310,0
2039997,6.15395e-310,2.33372e-310,0
2044997,6.41384e-310,1.97401e-310,0
2049997,6.55424e-310,1.82747e-310,0
2054997,6.55978e-310,2.0093e-310,0
2059997,3.94261e-310,1.20794e-310,0
2064997,5.0332e-310,1.51176e-310,0
2069997,5.68756e-310,1.69405e-310,0
2074996,5.25852e-310,3.0968e-310,0
2079996,5.82123e-310,2.65018e-310,0
2084996,6.14951e-310,2.41304e-310,0
2089996,6.43766e-310,1.87721e-310,0
2094996,6.61055e-310,1.55571e-310,0
2099996,6.65065e-310,1.66148e-310,0
2104996,6.66726e-310,1.75188e-310,0
2109996,4.21281e-310,3.8243e-310,0
2114996,2.74013e-310,5.06775e-310,0
2119996,6.30584e-312,5.32888e-310,0
2124996,4.54613e-311,5.94722e-310,0
2129996,2.93171e-310,4.3842e-310,0
2134996,4.49391e-310,3.13655e-310,0
2139995,5.43304e-310,2.37801e-310,0
2144995,5.99653e-310,1.92289e-310,0
2149995,3.49091e-310,3.93297e-310,0
2154995,-3.59121e-311,3.66942e-310,0
2159995,-2.66914e-310,3.51129e-310,0
2164995,-4.08499e-310,3.35891e-310,0
2169995,-3.16445e-310,4.70358e-310,0
2174995,8.57025e-311,3.19869e-310,0
2179995,3.24149e-310,2.46473e-310,0
2184995,4.69518e-310,1.89304e-310,0
2189995,5.56739e-310,1.55003e-310,0
2194995,6.52461e-311,1.64446e-310,0
2199995,-2.35931e-310,1.39755e-310,0
2204994,-4.16637e-310,1.2494e-310,0
2209994,-5.21494e-310,1.35275e-310,0
2214994,-1.45745e-310,3.03464e-310,0
2219994,1.83135e-310,2.46433e-310,0
2224994,3.84091e-310,1.9439e-310,0
2229994,5.01767e-310,1.7784e-310,0
2234994,4.02324e-310,3.65744e-310,0
2239994,3.75553e-311,4.08671e-310,0
2244994,-1.81306e-310,4.34427e-310,0
2249994,-3.64984e-310,3.68905e-310,0
2254994,-4.8096e-310,3.14766e-310,0
2259994,-2.48332e-311,2.77154e-310,0
2264994,2.48843e-310,2.54587e-310,0
2269993,4.25349e-310,1.86755e-310,0
2274993,5.1968e-310,1.98144e-310,0
2279993,5.76278e-310,2.04978e-310,0
2284993,7.55592e-311,1.88896e-310,0
2289993,-2.24872e-310,1.79247e-310,0
2294993,-4.10012e-310,1.48567e-310,0
2299993,-5.21096e-310,1.30159e-310,0
2304993,-5.13618e-310,2.70374e-310,0
2309993,-4.38624e-311,2.48811e-310,0
2314993,2.48112e-310,1.94504e-310,0
2319993,4.18701e-310,1.84129e-310,0
2324993,4.87981e-310,2.56425e-310,0
2329993,4.92549e-311,2.88196e-310,0
2334992,-2.28843e-310,2.75816e-310,0
2339992,-3.95701e-310,2.68387e-310,0
2344992,-5.03399e-310,2.42344e-310,0
2349992,-5.56729e-310,2.57164e-310,0
2354992,-6.00162e-310,2.3513e-310,0
2359992,-9.52945e-311,2.26141e-310,0
2364992,2.16382e-310,1.85906e-310,0
2369992,1.30792e-310,1.11704e-310,0
2374992,2.8272e-311,3.40584e-310,0
2379992,1.69072e-311,2.04667e-310,0
2384992,-2.62598e-310,1.77276e-310,0
2389992,-4.30302e-310,1.60841e-310,0
2394992,-4.59729e-310,2.88168e-310,0
2399991,-4.77385e-310,3.64564e-310,0
2404991,-2.23031e-311,3.05875e-310,0
2409991,2.63889e-310,2.0537e-310,0
2414991,4.2669e-310,5.01405e-311,0
2419991,5.24371e-310,-4.29974e-311,0
2424991,7.86225e-311,-1.72973e-310,0
2429991,-2.30936e-310,-1.00378e-310,0
2434991,-4.16235e-310,-4.42969e-311,0
2439991,-5.24811e-310,1.45613e-311,0
2444991,-5.91973e-310,3.2807e-311,0
2449991,-1.59648e-310,2.17477e-310,0
2454991,1.74207e-310,1.9726e-310,0
2459991,3.74519e-310,1.8513e-310,0
2464990,4.75372e-310,2.31599e-310,0
2469990,1.63805e-310,3.89187e-310,0
2474990,-1.70278e-310,3.05841e-310,0
2479990,-3.70727e-310,2.55834e-310,0
2484990,-4.88349e-310,2.35027e-310,0
2489990,-5.58922e-310,2.22543e-310,0
2494990,-5.32452e-310,3.29761e-310,0
2499990,-6.15127e-311,3.01845e-310,0
2504990,2.40634e-310,1.63028e-310,0
2509990,4.21922e-310,7.97382e-311,0
2514990,-2.43216e-311,2.87663e-311,0
2519990,-2.92068e-310,-1.81688e-312,0
2524990,-4.53299e-310,-7.40864e-312,0
2529990,-5.5e-310,3.3466e-312,0
2534989,-5.83227e-310,1.1704e-310,0
2539989,-2.42067e-310,3.26584e-310,0
2544989,-1.45004e-310,1.9649e-310,0
2549989,1.86329e-310,1.69334e-310,0
2554989,3.70734e-310,2.0313e-310,0
2559989,4.81376e-310,2.23408e-310,0
2564989,1.45028e-311,1.79905e-310,0
2569989,-2.65621e-310,1.53804e-310,0
2574989,-4.35676e-310,1.24103e-310,0
2579989,-5.32331e-310,1.37359e-310,0
2584989,-5.67671e-310,2.07783e-310,0
2589989,-4.36749e-310,3.85652e-310,0
2594989,-3.7242e-311,3.95153e-310,0
2599988,2.42961e-310,3.20571e-310,0
2604988,4.19677e-310,2.40663e-310,0
2609988,-2.49939e-311,1.71563e-310,0
2614988,-2.91797e-310,1.30102e-310,0
2619988,-4.53024e-310,8.81675e-311,0
2629988,-5.49668e-310,4.05138e-311,0
2634988,-5.95808e-311,9.01661e-311,0
2639988,2.34472e-310,1.19957e-310,0
2644988,3.89636e-310,1.95986e-310,0
2649988,2.34358e-310,1.1788e-310,0
2654988,-1.23275e-310,1.58582e-310,0
2659988,-3.37855e-310,1.83003e-310,0
2664987,-4.77186e-310,1.54755e-310,0
2669987,-5.60785e-310,1.37806e-310,0
2679987,-6.12109e-310,1.19831e-310,0
2684987,-5.84857e-310,2.45132e-310,0
2689987,-8.72289e-311,2.35545e-310,0
2694987,-5.14069e-311,1.41648e-310,0
2699987,-2.43491e-310,2.64258e-310,0
2704987,-1.4693e-310,1.59286e-310,0
2729986,-3.64933e-310,1.22997e-310,0
2734986,3.18775e-311,1.93952e-310,0
2739986,2.69964e-310,2.36525e-310,0
2744986,4.13835e-310,2.59916e-310,0
2749986,4.60272e-310,3.36018e-310,0
2754986,9.91941e-311,4.16176e-310,0
2759986,-2.14533e-310,2.97173e-310,0
2774986,-4.06422e-310,1.93724e-310,0
2779986,-5.21555e-310,1.31654e-310,0
2784986,-4.57779e-311,1.56351e-310,0
2789986,2.39689e-310,1.71169e-310,0
2794985,3.99909e-310,2.11196e-310,0
2799985,-1.13903e-311,2.45825e-310,0
2804985,-2.5817e-310,2.66602e-310,0
2809985,-4.29111e-310,2.06498e-310,0
2814985,-5.33629e-310,1.56924e-310,0
2824985,-5.94623e-310,1.39273e-310,0
2829985,-6.12634e-310,1.92613e-310,0
2834985,-5.76602e-310,2.99052e-310,0
2839985,-5.00491e-310,4.10681e-310,0
2844985,-3.81192e-310,5.12514e-310,0
2849985,-4.96577e-310,3.82384e-310,0
2854985,-5.75828e-310,2.41179e-310,0
2859984,-6.22316e-310,1.71675e-310,0
2864984,-6.50784e-310,1.23216e-310,0
2869984,-6.66859e-310,1.05004e-310,0
2874984,-6.76504e-310,9.40762e-311,0
2879984,-6.73726e-310,1.31459e-310,0
2884984,-6.72058e-310,1.53889e-310,0
2889984,-6.34503e-310,2.46837e-310,0
2894984,-6.1197e-310,3.02605e-310,0
2899984,-5.68206e-310,3.73776e-310,0
2904984,-6.17419e-310,2.54379e-310,0
2909984,-6.46946e-310,1.82741e-310,0
2919984,-6.64828e-310,1.38194e-310,0
2924983,-6.75558e-310,1.11466e-310,0
2929983,-6.71408e-310,1.47881e-310,0
2934983,-6.72432e-310,1.57131e-310,0
2939983,-6.7225e-310,1.65748e-310,0
2944983,-6.65464e-310,1.92469e-310,0
2949983,-6.74972e-310,1.52213e-310,0
2954983,-6.80677e-310,1.28059e-310,0
2959983,-6.82876e-310,1.21809e-310,0
2964983,-6.86505e-310,1.00456e-310,0
2969983,-6.89154e-310,8.23715e-311,0
2974983,-6.89221e-310,8.58948e-311,0
2979983,-6.89261e-310,8.80087e-311,0
2984983,-6.73362e-310,1.5209e-310,0
2989982,-6.63823e-310,1.90538e-310,0
2994982,-6.22824e-310,2.78464e-310,0
2999982,-6.50289e-310,1.96262e-310,0
3004982,-6.66768e-310,1.46941e-310,0
3009982,-6.77892e-310,1.01052e-310,0
3014982,-6.84351e-310,7.75333e-311,0
3019982,-6.80518e-310,1.13648e-310,0
3024982,-6.78219e-310,1.35317e-310,0
3029982,-6.79365e-310,1.37189e-310,0
3034982,-6.80053e-310,1.38312e-310,0
3039982,-6.26364e-310,2.55288e-310,0
3044982,-5.9415e-310,3.25473e-310,0
3049982,-5.24773e-310,4.16728e-310,0
3054981,-5.77286e-310,3.42181e-310,0
3059981,-6.23634e-310,2.27264e-310,0
3074981,-6.52118e-310,1.46694e-310,0
3079981,-6.68756e-310,1.06941e-310,0
3084981,-6.49672e-310,1.89243e-310,0
3089981,-4.88843e-310,3.73445e-310,0
3094981,-5.48412e-310,3.34868e-310,0
3099981,-5.84154e-310,3.11722e-310,0
3104981,-6.22749e-310,2.4389e-310,0
3109981,-6.47998e-310,1.9204e-310,0
3114981,-6.636e-310,1.58128e-310,0
3119981,-6.7072e-310,1.50258e-310,0
3124980,-6.62068e-310,1.89881e-310,0
3129980,-6.56877e-310,2.13655e-310,0
3134980,-6.45213e-310,2.47825e-310,0
3139980,-6.38214e-310,2.68326e-310,0
3144980,-6.59919e-310,1.86143e-310,0
3149980,-6.72942e-310,1.36833e-310,0
3154980,-6.81798e-310,8.94734e-311,0
3159980,-6.87168e-310,5.84495e-311,0
3164980,-6.87402e-310,7.60051e-311,0
3169980,-6.65217e-310,1.61622e-310,0
3174980,-6.51906e-310,2.12993e-310,0
3179980,-4.00064e-310,4.05782e-310,0
3184980,-2.48959e-310,5.21456e-310,0
3189979,-3.06562e-310,5.42327e-310,0
3194979,-4.56959e-310,3.78455e-310,0
3199979,-5.47198e-310,2.80131e-310,0
3204979,-6.06444e-310,1.69587e-310,0
3209979,-6.41992e-310,1.03261e-310,0
3214979,-6.62571e-310,8.24288e-311,0
3219979,-5.99272e-310,2.40929e-310,0
3224979,-5.61293e-310,3.36029e-310,0
3229979,-4.42622e-310,4.5882e-310,0
3234979,-3.71419e-310,5.32494e-310,0
3239979,-4.73059e-310,4.40956e-310,0
3244979,-5.35887e-310,3.82159e-310,0
3249979,-5.889e-310,3.05915e-310,0
3254978,-6.15039e-310,2.7773e-310,0
3259978,-6.24444e-310,2.76713e-310,0
3264978,-6.30087e-310,2.76103e-310,0
3269978,-6.17954e-310,3.06387e-310,0
3274978,-4.26353e-310,4.56352e-310,0
