50000,-0.00692828,0.0226011,0
55000,-0.00833879,0.0303551,0
60000,-0.00922523,0.0259338,0
65000,-0.00720866,0.0171986,0
70000,-0.00456066,0.0194269,0
75000,-0.00792687,0.0130304,0
80000,-0.00526711,0.00434187,0
85000,-0.0083978,-0.000903399,0
90000,-0.0104511,-0.0115373,0
95000,-0.018333,-0.0114408,0
100000,-0.0175584,-0.0156827,0
105000,-0.019129,-0.0182663,0
110000,-0.0189721,-0.0124339,0
114999,-0.0179792,-0.0104346,0
119999,-0.0230717,-0.00161259,0
124999,-0.0116821,0.00422742,0
129999,-0.00622209,0.0121804,0
134999,-0.0120541,0.0158017,0
139999,-0.00967518,0.0206693,0
144999,-0.013212,0.0198283,0
149999,-0.0236359,0.0153555,0
154999,-0.0208475,0.0100017,0
159999,-0.0231289,0.00503263,0
164999,-0.0227131,0.00157632,0
169999,-0.0124122,-0.00250916,0
174999,-0.012919,-0.0069825,0
179999,-0.0153846,-0.00905673,0
184999,-0.014404,-0.00769347,0
189999,-0.0183601,-0.0084894,0
194999,-0.0277146,-0.00627477,0
199999,-0.0251062,0.00138649,0
204999,-0.0198343,0.00137,0
209999,-0.0147196,0.0102403,0
214999,-0.0156749,0.0159512,0
219999,-0.0136725,0.0125498,0
224999,-0.0194166,0.0113561,0
229999,-0.0317987,0.0130971,0
234999,-0.0282524,0.0113126,0
239999,-0.0254146,0.00748653,0
244999,-0.0266328,0.00674066,0
249999,-0.0215682,0.00132262,0
254999,-0.0154937,-0.00462311,0
259999,-0.0154806,-0.00570577,0
264999,-0.0139209,-0.0120899,0
269999,-0.0285997,-0.00721953,0
274999,-0.0413395,-0.00622014,0
279999,-0.0411423,-0.00137257,0
284999,-0.0238086,0.0044323,0
289999,-0.0206509,0.00866442,0
294999,-0.0116499,0.00506442,0
299999,-0.0177968,0.0104052,0
304999,-0.0225579,0.0149357,0
309999,-0.0300638,0.0124686,0
314999,-0.0335455,0.00664528,0
319999,-0.0479785,0.00416025,0
324999,-0.0342244,0.00712101,0
329999,-0.0369732,0.00305494,0
334999,-0.0286652,0.00574242,0
339999,-0.0134024,0.00185954,0
344999,-0.0124303,-0.00388061,0
349999,-0.0133756,-0.00693736,0
354999,-0.0171565,-0.00590358,0
359999,-0.0303993,-0.0066933,0
364999,-0.0485198,-0.00863212,0
369999,-0.0506814,-0.00406087,0
374999,-0.0516152,0.000104294,0
379999,-0.0463874,0.00328165,0
384999,-0.0236379,0.00411569,0
389999,-0.0086581,0.0124237,0
394999,-0.0002736,0.01175,0
399999,-0.00929137,0.00614092,0
404999,-0.0365212,0.00077598,0
409999,-0.0542468,0.00219039,0
414999,-0.0579064,0.00358254,0
419999,-0.050893,-7.68036e-05,0
424999,-0.0353696,0.00207031,0
429999,-0.0250188,0.00545098,0
434999,-0.0235061,-4.77433e-05,0
439999,-0.0238341,-0.0016853,0
444999,-0.0352171,-0.000936914,0
449999,-0.0503055,-0.0030503,0
454999,-0.059745,-0.00341221,0
459999,-0.0577872,0.0018911,0
464999,-0.050787,0.00247474,0
469999,-0.0342948,0.00305451,0
475000,-0.0140138,0.00499979,0
480000,-0.000109341,0.00381906,0
485000,-0.00720251,0.00449399,0
490000,-0.0165169,0.00119715,0
495000,-0.0350603,0.00262505,0
500000,-0.0457587,-0.000684979,0
505000,-0.0519675,3.15433e-05,0
510000,-0.0549245,0.00453577,0
515000,-0.0313577,0.00189446,0
520000,-0.00781374,0.00130941,0
525000,0.00272789,0.00730638,0
530000,0.0024559,0.00550339,0
535000,0.000437977,0.00118929,0
540000,-0.0185365,0.000156452,0
545000,-0.0401038,0.000396927,0
550000,-0.0436678,0.000169252,0
555000,-0.0432632,0.00145226,0
560000,-0.0222978,0.00511576,0
565000,-0.00130005,0.00652062,0
570000,0.0164183,0.0089489,0
575000,0.0264945,0.00857175,0
580000,0.00943335,0.00927185,0
585000,-0.0176247,0.00673634,0
590000,-0.041216,0.00567447,0
595000,-0.0470218,0.0108836,0
600000,-0.040414,0.0071113,0
605000,-0.0148575,0.00410463,0
610000,0.0111488,-0.0043382,0
615000,0.0307454,-0.00485944,0
620000,0.0321046,-0.00297966,0
625000,0.0174999,-0.00584294,0
630000,-0.00486486,-0.00451266,0
635000,-0.0248262,-0.00265478,0
640000,-0.0438659,0.00439505,0
645000,-0.0326654,0.00176611,0
650000,-0.00803594,0.00676043,0
655000,0.0138229,0.0121459,0
660000,0.0322919,0.0137667,0
665000,0.034127,0.00747108,0
670000,0.0273433,0.00682102,0
675000,0.0123705,0.00363469,0
680000,-0.00771804,0.00206091,0
685000,-0.0210945,-0.0049325,0
690000,-0.0180097,-0.00226535,0
695000,-0.0065535,-0.00464484,0
700000,0.0138563,-0.0027498,0
705000,0.0316942,-0.000905094,0
710000,0.0404621,0.000482574,0
715000,0.0396463,0.00152386,0
720000,0.0236402,0.00386776,0
725000,0.00768956,0.0034346,0
730000,-0.00392682,0.00932788,0
735000,-0.0126159,0.0119395,0
740001,-0.0108425,0.00730575,0
745001,0.01319,0.0131732,0
750001,0.0304154,0.00708874,0
755001,0.0418478,0.00181713,0
760001,0.0380342,-0.0027179,0
765001,0.0458973,-0.00527956,0
770001,0.0410635,-0.00396592,0
775001,0.0187028,-0.00124936,0
780001,0.0017158,-0.00448186,0
785001,-0.002796,0.0011992,0
790001,0.00136791,0.000831023,0
795001,0.0265973,0.00364839,0
800001,0.0486843,0.00698519,0
805001,0.0543982,0.00516732,0
810001,0.0475894,-0.000957203,0
815001,0.0391453,0.00319777,0
820001,0.0331359,0.00219137,0
825001,0.0148745,0.00303624,0
830001,0.0161423,0.00222445,0
835001,0.0163727,0.0063687,0
840001,0.0270681,0.010095,0
845001,0.0404766,0.00514711,0
850001,0.0521252,0.000462171,0
855001,0.0595211,0.000209125,0
860001,0.0620403,0.00512006,0
865001,0.0573984,0.00601131,0
870001,0.0531461,-0.00203038,0
875001,0.0361274,-0.00125089,0
880001,-0.00348817,0.00252529,0
885001,-0.0101687,0.00184153,0
890001,-0.0101722,0.000654944,0
895001,0.00968258,0.00270657,0
900001,0.0341426,0.00276181,0
905001,0.0485274,-0.00301692,0
910001,0.0580041,-0.00413073,0
915001,0.0607448,0.00388525,0
920001,0.0435266,0.00361234,0
925001,0.0127555,0.00755361,0
930001,-0.00847321,0.00491785,0
935001,-0.0193463,0.00525723,0
940001,-0.0146415,0.0020585,0
945001,0.00465624,0.00585057,0
950001,0.0345244,0.00516919,0
955001,0.055532,0.000676233,0
960001,0.0435411,0.00777685,0
965001,0.0347702,0.0032412,0
970001,0.014375,-0.00121721,0
975001,-0.00613694,0.00405582,0
980001,-0.0231021,0.0105496,0
985001,-0.0215988,0.00789054,0
990001,-0.00384463,0.0041051,0
995001,0.0141696,0.00299698,0
1000002,0.0246677,0.00164991,0
1005002,0.0367202,0.00162301,0
1010002,0.0300724,-0.00256871,0
1015002,0.0210361,-0.000572108,0
1020002,-0.00719035,-0.000495718,0
1025002,-0.0279951,-0.000836756,0
1030002,-0.0222426,0.00329282,0
1035002,-0.0176602,0.00347994,0
1040002,-0.00226387,0.00449105,0
1045002,0.0203993,0.0072282,0
1050002,0.0289141,0.00753838,0
1055002,0.0186129,0.005487,0
1060002,0.00289074,0.0102971,0
1065002,-0.0103227,0.0141339,0
1070002,-0.019692,0.0102932,0
1075002,-0.0232623,0.00974964,0
1080002,-0.0188746,0.00218433,0
1085002,-0.01744,0.00122849,0
1090002,0.00575606,0.00408512,0
1095002,0.0125186,0.00236657,0
1100002,0.0110854,0.00142117,0
1105002,0.00548514,0.00393495,0
1110002,-0.00977342,0.00304422,0
1115002,-0.0287165,-0.000771818,0
1120002,-0.0429368,0.000379977,0
1125002,-0.0405444,0.00373492,0
1130002,-0.015621,0.0050479,0
1135002,0.00117974,0.00618846,0
1140002,0.00648099,0.00481555,0
1145002,0.00241463,0.00834865,0
1150002,-0.00682568,0.00833269,0
1155002,-0.0237086,0.0087949,0
1160002,-0.0355543,0.00592628,0
1165002,-0.0450247,0.00730698,0
1170002,-0.0396219,-0.00068896,0
1175002,-0.0272036,0.00429739,0
1180002,-0.0238356,0.00591561,0
1185002,-0.00423202,0.00724603,0
1190002,-0.00127135,0.00552938,0
1195002,-0.00784894,0.00508919,0
1200002,-0.0272633,0.00361114,0
1205002,-0.0429528,0.00519252,0
1210002,-0.0454293,-0.00198776,0
1215002,-0.0538137,0.0040557,0
1220002,-0.0464196,9.56597e-05,0
1225002,-0.0321929,0.00343977,0
1230002,-0.0276739,0.00558597,0
1235002,-0.0185454,0.00295854,0
1240002,-0.0101673,0.0106236,0
1245002,-0.0224566,0.00661458,0
1250002,-0.0353772,0.00928163,0
1255002,-0.0505367,-0.000427824,0
1260002,-0.0583257,0.00520708,0
1265003,-0.0598215,-0.000671347,0
1270003,-0.06482,0.00600026,0
1275003,-0.0588106,0.00722058,0
1280003,-0.0453989,0.00646472,0
1285003,-0.0231514,0.00670865,0
1290003,-0.00788875,0.00477555,0
1295003,-0.00760798,0.00320964,0
1300003,-0.00415327,0.000886178,0
1305003,-0.0108624,0.00720618,0
1310003,-0.0307039,0.00433311,0
1315003,-0.0487557,0.00132834,0
1320003,-0.0612721,-0.00214203,0
1325003,-0.0646649,-0.00292909,0
1330003,-0.0311297,0.0066782,0
1335003,0.000169365,0.00198548,0
1340003,0.00772086,0.00472591,0
1345003,0.0117133,0.00869206,0
1350003,0.00435364,0.010771,0
1355003,-0.0172289,0.0100899,0
1360003,-0.0375023,0.00713128,0
1365003,-0.0473966,0.00777624,0
1370003,-0.0485262,0.00229569,0
1375003,-0.0397919,0.00709458,0
1380003,-0.0147929,0.00259053,0
1385003,0.0102442,0.00338175,0
1390003,0.0278415,0.00302163,0
1395003,0.0268422,0.00410598,0
1400003,0.0110624,0.00644753,0
1405003,-0.0139775,0.00622942,0
1410003,-0.0429289,0.00527957,0
1415003,-0.0446169,0.00444649,0
1420003,-0.0311462,0.000370202,0
1425003,-0.0141954,0.00432227,0
1430003,0.00217547,0.00450702,0
1435003,0.0194213,0.00582456,0
1440003,0.0270308,0.00346969,0
1445003,0.0222134,0.00448578,0
1450003,0.00468714,0.00413481,0
1455003,-0.00792831,0.0102168,0
1460003,-0.0188032,0.00644927,0
1465003,-0.017769,0.00534478,0
1470003,-0.0107853,0.00321111,0
1475003,-0.00188267,0.00129118,0
1480003,0.010257,0.00611724,0
1485003,0.0248065,0.00211169,0
1490003,0.0269438,-0.00130908,0
1495003,0.028055,0.00550139,0
1500003,0.00586573,0.0036436,0
1505003,-0.00115346,0.00391017,0
1510003,-0.01153,0.00441788,0
1515003,-0.00477219,0.00616033,0
1520003,0.00848776,0.0079877,0
1525004,0.0226771,0.00874678,0
1530004,0.0182995,0.00619512,0
1535004,0.0256136,0.00960722,0
1540004,0.0289189,0.00131032,0
1545004,0.0297732,0.00261956,0
1550004,0.0149738,0.00499573,0
1555004,0.00621002,0.00209493,0
1560004,0.00183784,0.00787603,0
1565004,-0.00162548,0.00614552,0
1570004,0.0145829,0.00631927,0
1575004,0.033276,0.00685433,0
1580004,0.0383553,0.00301935,0
1585004,0.0431547,0.00452205,0
1590004,0.0367694,0.00673713,0
1595004,0.0229816,0.007447,0
1600004,0.01157,0.00967216,0
1605004,0.0174835,0.00435458,0
1610004,0.0197561,0.00125476,0
1615003,0.0335223,0.00502821,0
1620003,0.037438,0.0060341,0
1625003,0.0459714,0.00135383,0
1630003,0.0344795,0.00543186,0
1635003,0.0201943,0.00542984,0
1640003,0.0137078,0.00250847,0
1645003,0.014358,0.00119276,0
1650003,0.0279717,0.00400541,0
1655003,0.0405939,0.00490809,0
1660003,0.0430463,0.00480947,0
1665003,0.0396006,0.00194315,0
1670003,0.0361892,0.00222982,0
1675003,0.0309018,0.00222581,0
1680002,0.0201644,0.00192492,0
1685002,0.0144317,0.00740143,0
1690002,0.0212907,0.0029495,0
1695002,0.0331212,0.00448119,0
1700002,0.0385359,0.00524667,0
1705002,0.0409239,0.00551563,0
1710002,0.0511132,0.00806813,0
1715002,0.0451443,0.00511218,0
1720002,0.0419929,0.00470122,0
1725002,0.0411955,0.00526441,0
1730002,0.0174201,0.00455349,0
1735002,0.0131195,0.00941326,0
1740002,0.0186588,0.00647676,0
1745001,0.032273,0.00616842,0
1750001,0.0441226,0.0029728,0
1755001,0.043311,-0.000590172,0
1760001,0.0536899,-0.000638864,0
1765001,0.0570516,0.00598871,0
1770001,0.0589107,0.00651893,0
1775001,0.0404012,-0.00237889,0
1780001,0.0106523,0.00205461,0
1785001,-0.00383675,0.00611055,0
1790001,0.00613873,0.00651859,0
1795001,0.0183493,0.00444538,0
1800001,0.046709,0.00949097,0
1805001,0.0647521,0.00743755,0
1810000,0.057502,-0.000269672,0
1815000,0.0510399,0.000774956,0
1820000,0.0449542,-0.00183216,0
1825000,0.0205894,0.000775666,0
1830000,0.00121349,0.0040047,0
1835000,-0.00329344,0.000429506,0
1840000,0.00386437,0.000450008,0
1845000,0.0233731,0.000596231,0
1850000,0.0447805,0.00693581,0
1855000,0.0555251,0.00277464,0
1860000,0.0555932,0.00473076,0
1865000,0.0428772,0.00129142,0
1870000,0.030593,0.0116564,0
1875000,0.0186657,0.00881765,0
1879999,0.00938058,0.00656622,0
1884999,0.00327577,0.00989055,0
1889999,0.00729375,0.00824679,0
1894999,0.0308458,0.00713635,0
1899999,0.0406196,0.00921584,0
1904999,0.050307,0.000604609,0
1909999,0.0418486,-0.000321932,0
1914999,0.029225,-0.00163914,0
1919999,0.0232926,-0.00209689,0
1924999,0.0229773,-0.000163809,0
1929999,0.0119446,0.00617503,0
1934999,0.00582279,0.00296978,0
1939999,0.021674,0.00612244,0
1944998,0.0275017,0.00693893,0
1949998,0.0256133,0.00811166,0
1954998,0.0324008,0.00961824,0
1959998,0.0277419,0.0149335,0
1964998,0.0274872,0.00955963,0
1969998,0.0248106,0.0088775,0
1974998,0.0115361,0.00808836,0
1979998,0.00668818,0.00227976,0
1984998,0.0201999,-0.00041488,0
1989998,0.021885,0.00219899,0
1994998,0.0243079,-0.00279402,0
1999998,0.0252021,0.00262917,0
2004998,0.0209354,0.00324634,0
2009997,0.0161215,-0.000797566,0
2014997,0.0234279,0.00757707,0
2019997,0.0150928,0.00843612,0
2024997,0.00852708,0.00936488,0
2029997,0.0139294,0.00398252,0
2034997,0.0235548,0.00631266,0
2039997,0.0223484,0.00471183,0
2044997,0.0218952,0.00520336,0
2049997,0.0185942,0.00485458,0
2054997,0.020407,0.00709034,0
2059997,0.0171318,0.00494773,0
2064997,0.0115458,0.00340618,0
2069997,0.00486283,0.00548029,0
2074996,0.0130141,0.00386648,0
2079996,0.0180709,0.00559744,0
2084996,0.0227043,0.00589416,0
2089996,0.022866,0.00357294,0
2094996,0.0261947,0.00710469,0
2099996,0.0171108,0.00482593,0
2104996,0.00651184,0.00119321,0
2109996,0.000233349,0.00304596,0
2114996,-0.00356379,0.00515791,0
2119996,0.00160101,0.0105634,0
2124996,0.0148215,0.00465096,0
2129996,0.0216762,0.00665107,0
2134996,0.0372905,0.00689987,0
2139995,0.0287934,0.00521938,0
2144995,0.0118892,0.00517036,0
2149995,-0.00041477,0.0107725,0
2154995,-0.0132901,0.00709358,0
2159995,-0.0154377,0.0077834,0
2164995,-0.00126088,0.00475088,0
2169995,0.0175162,0.00239343,0
2174995,0.0351209,0.00702494,0
2179995,0.0335608,0.00501769,0
2184995,0.0264966,0.00399054,0
2189995,0.00514582,0.00353853,0
2194995,-0.0103368,0.00274744,0
2199995,-0.0162176,0.00242235,0
2204994,-0.0162075,0.00360019,0
2209994,0.00311038,0.00413656,0
2214994,0.0190924,0.00454094,0
2219994,0.0277189,0.00470353,0
2224994,0.0346198,0.0033241,0
2229994,0.0217261,0.00490122,0
2234994,0.00414268,0.0105973,0
2239994,-0.00698809,0.00648706,0
2244994,-0.0203886,0.00861451,0
2249994,-0.019782,0.00705458,0
2254994,-0.00259912,0.00824051,0
2259994,0.0146132,0.00489211,0
2264994,0.0272279,0.000120835,0
2269993,0.0316744,0.00390158,0
2274993,0.0152375,0.00496016,0
2279993,0.00433361,0.00262621,0
2284993,-0.00660518,0.00161114,0
2289993,-0.0191027,0.0041274,0
2294993,-0.025749,0.00383947,0
2299993,-0.00975775,0.00933616,0
2304993,0.00323946,0.0067938,0
2309993,0.0182463,0.00597742,0
2314993,0.0255219,0.00420527,0
2319993,0.0199436,0.00498353,0
2324993,0.00842509,0.00519351,0
2329993,-0.00286011,0.00157773,0
2334992,-0.0184664,0.00735369,0
2339992,-0.0269586,0.00824142,0
2344992,-0.0194749,0.00854554,0
2349992,-0.00740095,0.00224793,0
2354992,0.00375025,0.0012047,0
2359992,0.022336,0.000680474,0
2364992,0.0296052,0.00543505,0
2369992,0.0155618,0.00125494,0
2374992,-0.00106448,0.0058005,0
2379992,-0.0241498,0.00431585,0
2384992,-0.0357348,0.00713742,0
2389992,-0.0239079,0.00693478,0
2394992,-0.0100837,0.00958915,0
2399991,0.00419583,0.00836651,0
2404991,0.0249948,0.00824582,0
2409991,0.0236586,0.00186401,0
2414991,0.0135731,-0.00369637,0
2419991,-0.00549246,-0.00342521,0
2424991,-0.0242023,0.000296345,0
2429991,-0.0387182,0.00222126,0
2434991,-0.0417224,0.00623998,0
2439991,-0.0229574,0.00199429,0
2444991,0.00507335,0.00513191,0
2449991,0.0326763,0.00593381,0
2454991,0.0329282,0.00814361,0
2459991,0.0129658,0.00623413,0
2464990,-0.00481586,0.00992484,0
2469990,-0.0321621,0.0109368,0
2474990,-0.0445507,0.0119985,0
2479990,-0.0428399,0.00919587,0
2484990,-0.0253563,0.00777403,0
2489990,-0.00587535,0.00584962,0
2494990,0.0214516,0.00864758,0
2499990,0.0299577,0.00414322,0
2504990,0.0195134,-0.00127109,0
2509990,-0.00127984,-0.00221462,0
2514990,-0.0333128,-0.00229028,0
2519990,-0.048238,-0.00109615,0
2524990,-0.0420254,0.0011778,0
2529990,-0.0354655,0.00737142,0
2534989,-0.0114802,0.00521505,0
2539989,0.00229103,0.00544478,0
2544989,0.0172886,0.00325364,0
2549989,0.0189716,0.00413255,0
2554989,0.00809006,0.00317215,0
2559989,-0.0136573,0.00614973,0
2564989,-0.0356613,0.00596175,0
2569989,-0.0405951,0.00467514,0
2574989,-0.037651,0.00874093,0
2579989,-0.0360246,0.0181909,0
2584989,-0.00744332,0.0202044,0
2589989,0.0186064,0.0135539,0
2594989,0.0239185,0.00752602,0
2599988,0.0157982,0.00278706,0
2604988,-0.0122923,0.00385278,0
2609988,-0.0368993,0.00362126,0
2614988,-0.0469451,0.0017069,0
2619988,-0.0566547,0.000327027,0
2624988,-0.043954,-0.00195945,0
2629988,-0.0149875,0.00147643,0
2634988,0.0131987,0.00321676,0
2639988,0.0271657,0.00485184,0
2644988,0.0180671,0.00899984,0
2649988,-0.00101995,0.00646792,0
2654988,-0.0277853,0.00925022,0
2659988,-0.0470128,0.0143937,0
2664987,-0.0573218,0.00938821,0
2669987,-0.0619841,0.00549831,0
2674987,-0.0428887,0.00577996,0
2679987,-0.0122933,0.00978723,0
2684987,0.0128707,0.00800748,0
2689987,0.0284361,0.00954027,0
2694987,0.0219742,0.0061748,0
2699987,-0.00829297,0.00699129,0
2704987,-0.0395322,-0.000981443,0
2709987,-0.0621486,-0.00241406,0
2714987,-0.0668048,0.00144462,0
2719987,-0.0558604,-0.00432871,0
2724987,-0.0441662,0.00437629,0
2729986,-0.0110929,0.00711201,0
2734986,0.0158653,0.00759964,0
2739986,0.0234571,0.0109902,0
2744986,0.00991318,0.00842124,0
2749986,-0.0115099,0.0139551,0
2754986,-0.0418052,0.00724102,0
2759986,-0.0578345,0.00411124,0
2764986,-0.060637,0.00538168,0
2769986,-0.0595283,-0.000183491,0
2774986,-0.0483779,0.00268621,0
2779986,-0.0150786,0.00141234,0
2784986,0.00270293,0.000782668,0
2789986,0.00902689,0.0063273,0
2794985,0.00979647,0.00415026,0
2799985,-0.0155888,0.00738748,0
2804985,-0.0446871,0.00758398,0
2809985,-0.0566078,0.0067695,0
2814985,-0.0640791,0.0101099,0
2819985,-0.0460996,0.00757864,0
2824985,-0.0294341,0.012545,0
2829985,-0.0141993,0.0124645,0
2834985,-0.00629079,0.00941402,0
2839985,-0.00267037,0.00878399,0
2844985,-0.0168812,0.00471882,0
2849985,-0.0429944,0.00181773,0
2854985,-0.0401707,0.00391338,0
2859984,-0.0435032,0.00316967,0
2864984,-0.0491173,0.00552566,0
2869984,-0.0414473,0.00465987,0
2874984,-0.0423055,0.00767481,0
2879984,-0.0349706,0.0097948,0
2884984,-0.0220706,0.00940008,0
2889984,-0.0102712,0.00686183,0
2894984,-0.00997768,0.00954035,0
2899984,-0.0123079,0.0128655,0
2904984,-0.0355407,0.00387079,0
2909984,-0.053538,0.00290041,0
2914984,-0.0629709,0.00234987,0
2919984,-0.054167,0.00558965,0
2924983,-0.0349563,0.0106418,0
2929983,-0.0291579,0.00739825,0
2934983,-0.0318335,0.00846433,0
2939983,-0.0206645,0.00733346,0
2944983,-0.0264187,0.00642113,0
2949983,-0.0364095,0.00485094,0
2954983,-0.0434475,0.00711914,0
2959983,-0.0449119,0.0044413,0
2964983,-0.0551547,0.00439604,0
2969983,-0.0442844,0.00263113,0
2974983,-0.0413203,0.00546563,0
2979983,-0.0310378,0.00455397,0
2984983,-0.0181862,0.00694985,0
2989982,-0.00954121,0.00697505,0
2994982,-0.0203294,0.0104099,0
2999982,-0.0318842,0.00336408,0
3004982,-0.0451679,0.00209522,0
3009982,-0.054667,0.00332827,0
3014982,-0.0492697,0.00890265,0
3019982,-0.0511563,0.012723,0
3024982,-0.0451084,0.00597014,0
3029982,-0.0175198,0.00360118,0
3034982,-0.0123191,0.00963062,0
3039982,-0.0156338,0.0123377,0
3044982,-0.00479973,0.00631597,0
3049982,-0.0235733,0.00827726,0
3054981,-0.0441,0.00349207,0
3059981,-0.0505481,-0.00197036,0
3064981,-0.0588186,-0.000519244,0
3069981,-0.0473019,0.00175909,0
3074981,-0.0218628,0.00149103,0
3079981,-0.00991524,0.00499231,0
3084981,-0.00163657,0.0042793,0
3089981,-0.00268593,0.00704841,0
3094981,-0.0219771,0.00954539,0
3099981,-0.0371013,0.00774802,0
3104981,-0.0487847,0.00812743,0
3109981,-0.0485884,0.00758604,0
3114981,-0.0425145,0.00863842,0
3119981,-0.0236289,0.00633923,0
3124980,-0.0131339,0.00504474,0
3129980,-0.00148799,0.01001,0
3134980,-0.00631992,0.00301116,0
3139980,-0.0249055,0.00459227,0
3144980,-0.0289915,0.00263205,0
3149980,-0.0394577,0.00104646,0
3154980,-0.0436268,0.000747611,0
3159980,-0.0336489,0.005007,0
3164980,-0.0239659,0.00854853,0
3169980,-0.0158706,0.00728427,0
3174980,-0.00881678,0.0139448,0
3179980,-0.000532103,0.0165817,0
3184980,-0.00869952,0.0126992,0
3189979,-0.0194011,0.00453165,0
3194979,-0.0280184,0.00544501,0
3199979,-0.045763,0.00308395,0
3204979,-0.0444702,0.000241214,0
3209979,-0.0250462,0.00184859,0
3214979,-0.0199102,0.00175111,0
3219979,-0.00748641,0.00710573,0
3224979,0.0047646,0.0071808,0
3229979,-0.00340442,0.00827264,0
3234979,-0.016514,0.00801643,0
3239979,-0.024754,0.0115481,0
3244979,-0.0353197,0.0101215,0
3249979,-0.0348884,0.011074,0
3254978,-0.0275239,0.00990541,0
3259978,-0.0189418,0.0081631,0
3264978,-0.0112686,0.00661014,0
3269978,-0.00130709,0.00640885,0
3274978,0.00409266,0.00698924,0
3279978,-0.00455467,0.00268563,0
3284978,-0.0139177,0.00388388,0
3289978,-0.030014,0.00178519,0
3294978,-0.0346843,0.00630968,0
3299978,-0.0301607,0.00489246,0
3304978,-0.0237457,0.00361783,0
3309978,-0.00219141,0.0105448,0
3314978,0.013789,0.0065869,0
3319977,0.00545749,0.00766613,0
3324977,-0.00109726,0.00453103,0
3329977,-0.0166275,0.00807062,0
3334977,-0.0327021,0.00976783,0
3339977,-0.034061,0.0118271,0
3344977,-0.0269876,0.0074927,0
3349977,-0.0145349,0.00987582,0
3354977,-0.000880666,0.00800207,0
3359977,0.00581455,0.0101915,0
3364977,0.00283051,0.00611445,0
3369977,3.62433e-05,0.00352122,0
3374977,-0.00635048,0.00397607,0
3379977,-0.0215802,0.00389814,0
3384976,-0.0209606,0.00534337,0
3389976,-0.0170939,0.000199745,0
3394976,-0.0199254,0.00353546,0
3399976,-0.0118313,0.00809957,0
3404976,0.00184995,0.00349208,0
3409976,0.00274804,0.00466654,0
3414976,0.00123647,0.00436475,0
3419976,-0.00296282,0.00562741,0
3424976,-0.00491231,0.00846816,0
3429976,-0.0130852,0.0110934,0
3434976,-0.013277,0.0116381,0
3439976,-0.0208652,0.0081341,0
3444976,-0.0168608,0.0122927,0
3449975,-0.00469987,0.0101204,0
3454975,0.00356215,0.00643271,0
3459975,0.0118737,0.00591062,0
3464975,0.0128122,0.00678901,0
3469975,0.000257131,0.00281643,0
3474975,-0.0106954,-0.00212263,0
3479975,-0.0185829,0.000961542,0
3484975,-0.0213311,0.00410519,0
3489975,-0.0147894,0.00110251,0
3494975,-0.00496822,0.0079537,0
3499975,0.00530377,0.0106465,0
3504975,0.0139618,0.0101744,0
3509975,0.0179351,0.00561431,0
3514974,0.0038806,0.010716,0
3519974,-0.00534088,0.0136655,0
3524974,-0.0125912,0.0123603,0
3529974,-0.0162088,0.0147164,0
3534974,-0.012603,0.0147592,0
3539974,0.00188996,0.0115874,0
3544974,0.00482652,0.00361716,0
3549974,0.0129184,0.0034805,0
3554974,0.0172559,0.00612397,0
3559974,0.00570312,0.00428761,0
3564974,-0.00475702,0.0043603,0
3569974,-0.00863569,-0.00354279,0
3574974,-0.0131693,-0.00198252,0
3579973,-0.00327494,0.000293567,0
3584973,0.00647555,0.00688718,0
3589973,0.0100713,0.00722525,0
3594973,0.0134066,0.0080114,0
3599973,0.013553,0.0120721,0
3604973,0.00129141,0.0106654,0
3609973,-0.000928631,0.0189326,0
3614973,-0.00485111,0.0145776,0
3619973,-0.0075417,0.0045726,0
3624973,0.000632405,0.00390586,0
3629973,0.0103377,0.00104319,0
3634973,0.0204653,0.00462904,0
3639973,0.0170253,0.00290615,0
3644972,0.0141065,0.00409333,0
3649972,-0.000833371,0.00494817,0
3654972,-0.00531922,0.00662471,0
3659972,-0.00433802,0.00627132,0
3664972,-0.000957646,0.00929397,0
3669972,0.0094755,0.00926398,0
3674972,0.0166175,0.00816557,0
3679972,0.0160043,0.00847463,0
3684972,0.0195169,0.013826,0
3689972,0.0166023,0.01016,0
3694972,0.00375859,0.00769076,0
3699972,-0.00338389,0.0105218,0
3704972,-0.00230463,0.00562409,0
3709972,3.75899e-05,0.01184,0
3714971,0.0119553,0.00801237,0
3719971,0.0194027,0.00513189,0
3724971,0.0192703,0.00458269,0
3729971,0.0227824,0.00266922,0
3734971,0.0162075,0.00431811,0
3739971,0.00539288,-0.000497312,0
3744971,0.00294226,0.00691777,0
3749971,0.000574495,0.00593469,0
3754971,0.00230686,0.00766356,0
3759971,0.0116151,0.00781388,0
3764971,0.0176115,0.00710883,0
3769971,0.0215028,0.0125827,0
3774971,0.0234248,0.00727872,0
3779970,0.0245169,0.007206,0
3784970,0.0121348,0.0106345,0
3789970,-0.000293545,0.0111552,0
3794970,0.00519732,0.00834072,0
3799970,0.00978589,0.00398164,0
3804970,0.019527,0.00577132,0
3809970,0.0234795,0.000302777,0
3814970,0.0238668,0.00323189,0
3819970,0.0269937,0.00639216,0
3824970,0.0207406,0.00615691,0
3829970,0.00750238,0.00902866,0
3834970,0.00848589,0.00647483,0
3839970,0.014232,0.00719513,0
3844969,0.0148043,0.0095028,0
3849969,0.0209855,0.00710904,0
3854969,0.0247739,0.00741843,0
3859969,0.021756,0.00680186,0
