45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00709687,-0.000361854,0.327286
65000,-0.00700764,-0.000692469,0.32746
70000,-0.00837465,-0.00136961,0.327526
75000,-0.00986198,-0.00128829,0.327422
80000,-0.0108187,-0.00355664,0.327244
85000,-0.0125246,-0.00387811,0.327416
90000,-0.0129284,-0.00327457,0.327245
95000,-0.0151962,-0.00389226,0.327115
100000,-0.0158451,-0.00444173,0.327283
105000,-0.0154145,-0.00273501,0.327342
110000,-0.0157908,-0.00307246,0.327364
114999,-0.0152347,-0.00217832,0.327223
119999,-0.0147411,-0.00167996,0.327275
124999,-0.0155356,-0.000902653,0.327433
129999,-0.0162742,-0.000868035,0.327509
134999,-0.0176162,-0.000743541,0.327278
139999,-0.0191445,-0.000380257,0.327289
144999,-0.0187234,-0.000499329,0.327456
149999,-0.0198717,-0.00101423,0.327343
154999,-0.0175668,-0.00230321,0.327428
159999,-0.0177892,-0.00285805,0.327524
164999,-0.0167329,-0.0021078,0.327477
169999,-0.0171546,-0.00315147,0.327588
174999,-0.0202264,-0.00202799,0.327232
179999,-0.0206016,-0.00228084,0.327459
184999,-0.0226063,-0.00198796,0.327228
189999,-0.0236475,-0.00262219,0.327105
194999,-0.0233257,-0.00190864,0.327259
199999,-0.0216857,-0.0015517,0.32742
204999,-0.0205894,-0.00186248,0.327649
209999,-0.0190255,-0.000752504,0.327521
214999,-0.0215273,-0.0012223,0.327575
219999,-0.0229602,-0.000641632,0.327319
224999,-0.0245232,-0.00113962,0.327384
229999,-0.0258975,-0.00174167,0.327234
234999,-0.0271484,-0.00289305,0.327224
239999,-0.0264662,-0.00189405,0.327327
244999,-0.0247645,-0.00225375,0.327336
249999,-0.0247876,-0.00270645,0.32732
254999,-0.0243547,-0.00258854,0.327434
259999,-0.0252366,-0.00222564,0.327408
264999,-0.0270292,-0.00243034,0.327327
269999,-0.0269134,-0.0023479,0.327413
274999,-0.0280214,-0.00229961,0.327293
279999,-0.0288006,-0.00200201,0.327282
284999,-0.0290404,-0.00149065,0.327358
289999,-0.0306997,-0.00101447,0.327213
294999,-0.0285366,-0.00083417,0.327331
299999,-0.0276491,-0.00154406,0.32751
304999,-0.0279762,-0.000756076,0.327383
309999,-0.0278933,-0.00208501,0.327582
314999,-0.0298192,-0.00225639,0.327399
319999,-0.0304719,-0.00135977,0.327241
324999,-0.031601,-0.00160414,0.327394
329999,-0.0315439,-0.00164975,0.327138
334999,-0.0320367,-0.00180637,0.327372
339999,-0.03263,-0.00302321,0.327345
344999,-0.0315665,-0.00221105,0.327239
349999,-0.0308891,-0.0024165,0.327608
354999,-0.033206,-0.00181151,0.32737
359999,-0.0330124,-0.00147457,0.327208
364999,-0.03237,-0.00172543,0.327517
369999,-0.0336735,-0.00147369,0.327372
374999,-0.0351495,-0.00242146,0.327218
379999,-0.0343606,-0.00214526,0.327327
384999,-0.0352922,-0.00195512,0.327512
389999,-0.0358891,-0.00266941,0.327199
394999,-0.0348381,-0.00208482,0.327458
399999,-0.0344711,-0.00162584,0.327473
404999,-0.0355727,-0.00204299,0.327454
409999,-0.0360093,-0.00201108,0.327341
414999,-0.0370179,-0.0017618,0.327514
419999,-0.0376241,-0.00137622,0.327223
424999,-0.0381821,-0.001392,0.327479
429999,-0.0390115,-0.00150638,0.327369
434999,-0.0410037,-0.0010977,0.327351
439999,-0.0407651,-0.00163872,0.327206
444999,-0.0390519,-0.00240624,0.327421
449999,-0.0355177,-0.00297581,0.327548
454999,-0.0365021,-0.00259208,0.327191
459999,-0.0341883,-0.00236094,0.327429
464999,-0.0322906,-0.00248564,0.327398
469999,-0.0323022,-0.00164053,0.327358
475000,-0.0307991,-0.00209007,0.327542
480000,-0.0322846,-0.00174884,0.327318
485000,-0.031675,-0.00232172,0.327264
490000,-0.0296829,-0.00167685,0.327243
495000,-0.0303219,-0.00160689,0.327152
500000,-0.0260641,-0.00141788,0.327493
505000,-0.0240011,-0.00274387,0.327401
510000,-0.0235122,-0.00115989,0.327517
515000,-0.0228862,-0.00227481,0.327289
520000,-0.0224199,-0.00134895,0.327442
525000,-0.0229728,-0.00101137,0.327363
530000,-0.022875,-0.00269705,0.326998
535000,-0.021387,-0.00295893,0.327364
540000,-0.0194829,-0.0028461,0.327272
545000,-0.0169941,-0.0024941,0.327477
550000,-0.0147397,-0.00256269,0.32725
555000,-0.0141397,-0.0020753,0.327353
560000,-0.0141219,-0.00178025,0.327466
565000,-0.0134117,-0.00181763,0.327341
570000,-0.014114,-0.00225881,0.327237
575000,-0.0131676,-0.00172494,0.327215
580000,-0.013075,-0.00171492,0.32737
585000,-0.01112,-0.00198983,0.327351
590000,-0.00830889,-0.00307018,0.32724
595000,-0.0065181,-0.00263658,0.327395
600000,-0.00570306,-0.0024628,0.327215
605000,-0.00546391,-0.0028827,0.327242
610000,-0.00535165,-0.00239864,0.327281
615000,-0.00414631,-0.00242984,0.327386
620000,-0.00359189,-0.00218175,0.3273
625000,-0.00404898,-0.00270966,0.327315
630000,-0.00120866,-0.00206744,0.327421
635000,0.00030719,-0.00206789,0.327175
640000,0.00254288,-0.00242386,0.327361
645000,0.0030054,-0.00220446,0.327396
650000,0.0030064,-0.00276961,0.327169
655000,0.00371329,-0.00235895,0.327371
660000,0.00484211,-0.00215339,0.32743
665000,0.00471779,-0.00211866,0.327302
670000,0.00656717,-0.00192234,0.327296
675000,0.00734008,-0.00251865,0.327336
680000,0.00882829,-0.00230372,0.327254
685000,0.010167,-0.00247168,0.327242
690000,0.0115974,-0.00279659,0.32736
695000,0.0128878,-0.00307818,0.327173
700000,0.0131218,-0.00265679,0.327358
705000,0.0138829,-0.00223656,0.327453
710000,0.0148279,-0.00199822,0.327296
715000,0.0163655,-0.0025262,0.327201
720000,0.0170189,-0.00267057,0.327386
725000,0.0184605,-0.00247107,0.327131
730000,0.0197422,-0.00268659,0.327413
735000,0.0207878,-0.00243132,0.327168
740001,0.0214844,-0.00169949,0.327343
745001,0.0219691,-0.00237012,0.327383
750001,0.0219142,-0.00263734,0.327389
755001,0.0231132,-0.00231837,0.32745
760001,0.024326,-0.0023624,0.327264
765001,0.0265234,-0.00250352,0.327337
770001,0.0276245,-0.00248496,0.32726
775001,0.0295312,-0.00254346,0.327192
780001,0.0285567,-0.00274968,0.327304
785001,0.0307662,-0.0024804,0.327416
790001,0.0295407,-0.002587,0.327449
795001,0.0317547,-0.00276614,0.327323
800001,0.0325372,-0.00295501,0.327371
805001,0.0337233,-0.00244942,0.327262
810001,0.034213,-0.00236932,0.327497
815001,0.0363799,-0.00267197,0.327277
820001,0.0372661,-0.00255908,0.327313
825001,0.0389662,-0.00230845,0.327396
830001,0.0399458,-0.00171916,0.327335
835001,0.0403388,-0.00285183,0.327389
840001,0.0401377,-0.00262773,0.327266
845001,0.0392779,-0.00194213,0.327464
850001,0.0350571,-0.00231109,0.327446
855001,0.0340536,-0.00219935,0.327446
860001,0.0341617,-0.00258149,0.327549
865001,0.0319606,-0.00249211,0.327438
870001,0.033151,-0.00209765,0.327281
875001,0.0325419,-0.00238319,0.327335
880001,0.0330338,-0.00259755,0.327089
885001,0.0315294,-0.00207943,0.327189
890001,0.0304827,-0.00275333,0.32735
895001,0.0267037,-0.00257132,0.327356
900001,0.0243872,-0.00216188,0.327506
905001,0.0246303,-0.0023433,0.327333
910001,0.023687,-0.0024729,0.327423
915001,0.023383,-0.00283246,0.327423
920001,0.0226062,-0.00268195,0.327201
925001,0.0231962,-0.00272871,0.327332
930001,0.0225152,-0.00271164,0.327268
935001,0.021413,-0.00193316,0.327268
940001,0.0195282,-0.00243629,0.327149
945001,0.017715,-0.00183661,0.327344
950001,0.0156198,-0.00237789,0.327432
955001,0.013681,-0.00193587,0.32725
960001,0.0144509,-0.00259742,0.327277
965001,0.0132786,-0.00232887,0.327333
970001,0.0139967,-0.00226577,0.32735
975001,0.0139861,-0.00281965,0.327123
980001,0.0125959,-0.00209554,0.327151
985001,0.0104076,-0.003505,0.327207
990001,0.00876876,-0.00298259,0.327319
995001,0.00620924,-0.00231766,0.327321
1000002,0.00548629,-0.00221509,0.327427
1005002,0.00442494,-0.0019535,0.327151
1010002,0.00560559,-0.00198726,0.327461
1015002,0.00533519,-0.00151835,0.327251
1020002,0.00498764,-0.00149648,0.327314
1025002,0.00288096,-0.00202284,0.327172
1030002,0.000795812,-0.00222305,0.327345
1035002,-0.00126614,-0.0017463,0.327353
1040002,-0.00277723,-0.00223349,0.327314
1045002,-0.00222819,-0.00142167,0.327386
1050002,-0.00210767,-0.0030095,0.327279
1055002,-0.00225156,-0.00343877,0.327162
1060002,-0.00304325,-0.00250742,0.327386
1065002,-0.00391858,-0.00293635,0.327137
1070002,-0.00471947,-0.00236507,0.327318
1075002,-0.00770182,-0.00227453,0.32735
1080002,-0.00942157,-0.00252999,0.327144
1085002,-0.0110162,-0.00203355,0.327324
1090002,-0.0115585,-0.00240383,0.327178
1095002,-0.0111186,-0.00208868,0.327141
1100002,-0.0114322,-0.00223853,0.327369
1105002,-0.0110444,-0.00175267,0.327476
1110002,-0.0130185,-0.00193814,0.327315
1115002,-0.0139736,-0.00170121,0.327334
1120002,-0.015851,-0.00294251,0.327198
1125002,-0.0185546,-0.00195568,0.327341
1130002,-0.0203513,-0.00245916,0.327061
1135002,-0.0193594,-0.00240559,0.327386
1140002,-0.0201865,-0.00252419,0.327211
1145002,-0.0202016,-0.00238481,0.327248
1150002,-0.0208663,-0.00234238,0.327524
1155002,-0.0211524,-0.00185926,0.327438
1160002,-0.0228702,-0.00158482,0.327457
1165002,-0.0243814,-0.00248418,0.32734
1170002,-0.0268006,-0.00220742,0.327328
1175002,-0.0286685,-0.00189014,0.327225
1180002,-0.0284001,-0.00207962,0.327264
1185002,-0.0310862,-0.00195051,0.327177
1190002,-0.0296752,-0.00146222,0.327308
1195002,-0.0314201,-0.00184392,0.327512
1200002,-0.0293143,-0.00186155,0.327454
1205002,-0.0311577,-0.00206398,0.327536
1210002,-0.0315131,-0.0015959,0.327648
1215002,-0.0348226,-0.00222671,0.327363
1220002,-0.0360952,-0.00195872,0.327288
1225002,-0.0388246,-0.00211538,0.327053
1230002,-0.0393766,-0.0016973,0.327332
1235002,-0.0399947,-0.00201201,0.327177
1240002,-0.039927,-0.00229298,0.327591
1245002,-0.0404719,-0.00188714,0.327345
1250002,-0.03556,-0.00117071,0.327759
1255002,-0.0360698,-0.00200968,0.327591
1260002,-0.0330421,-0.00247097,0.327502
1265003,-0.033456,-0.00182322,0.327551
1270003,-0.0321346,-0.00167851,0.327451
1275003,-0.0328927,-0.00121705,0.327281
1280003,-0.0325896,-0.00218302,0.327363
1285003,-0.0334716,-0.00261602,0.32709
1290003,-0.0313085,-0.00156975,0.327347
1295003,-0.0299882,-0.00222625,0.327121
1300003,-0.0285518,-0.00300337,0.327404
1305003,-0.0248675,-0.00261025,0.327411
1310003,-0.024074,-0.0019189,0.327402
1315003,-0.0234264,-0.0019982,0.327239
1320003,-0.0228778,-0.00215533,0.327537
1325003,-0.023669,-0.00242368,0.327197
1330003,-0.0228744,-0.00210821,0.32712
1335003,-0.022202,-0.00199868,0.327323
1340003,-0.0207443,-0.00186802,0.32715
1345003,-0.0190371,-0.00233167,0.327389
1350003,-0.0175741,-0.00197635,0.327097
1355003,-0.014572,-0.00199897,0.327433
1360003,-0.0141655,-0.00178247,0.327349
1365003,-0.0143964,-0.0018349,0.327325
1370003,-0.0139808,-0.00244391,0.32731
1375003,-0.0136167,-0.00183924,0.327205
1380003,-0.0133694,-0.00245562,0.327203
1385003,-0.0111812,-0.00229299,0.327294
1390003,-0.0100404,-0.00225461,0.327151
1395003,-0.00720113,-0.00223514,0.327341
1400003,-0.0064477,-0.00266244,0.32726
1405003,-0.00582542,-0.00212885,0.327294
1410003,-0.00499935,-0.00259733,0.327141
1415003,-0.00554347,-0.00179404,0.32733
1420003,-0.00475117,-0.00135479,0.327332
1425003,-0.0046202,-0.00226492,0.327299
1430003,-0.00299665,-0.00198544,0.327243
1435003,-0.00111145,-0.00118372,0.327347
1440003,0.000141899,-0.00134507,0.327301
1445003,0.00360555,-0.00138186,0.327122
1450003,0.00366926,-0.00151047,0.327204
1455003,0.00346992,-0.00134788,0.32739
1460003,0.00315902,-0.00190013,0.327125
1465003,0.00396678,-0.00291586,0.327453
1470003,0.00428357,-0.00298697,0.327162
1475003,0.00605475,-0.0028758,0.327332
1480003,0.00777579,-0.0036751,0.327164
1485003,0.010382,-0.00336975,0.327169
1490003,0.0123095,-0.00279358,0.327201
1495003,0.0135094,-0.00211829,0.327233
1500003,0.0121951,-0.00202881,0.327242
1505003,0.0129977,-0.00199749,0.327267
1510003,0.01273,-0.00144532,0.327394
1515003,0.013575,-0.00185415,0.327145
1520003,0.0143963,-0.00205973,0.327438
1525004,0.016743,-0.00182231,0.327346
1530004,0.0188785,-0.00201333,0.327276
1535004,0.0200441,-0.00190898,0.327224
1540004,0.0216477,-0.0020881,0.327051
1545004,0.0210006,-0.00305929,0.327219
1550004,0.022497,-0.00302231,0.327319
1555004,0.0222146,-0.0019851,0.327327
1560004,0.0221977,-0.00342759,0.32746
1565004,0.0229592,-0.00289546,0.327241
1570004,0.0246311,-0.00265558,0.327407
1575004,0.0270047,-0.00199587,0.327289
1580004,0.0289278,-0.00205954,0.327337
1585004,0.031235,-0.00185818,0.327116
1590004,0.0312355,-0.00149751,0.327106
1595004,0.0310006,-0.0019163,0.327334
1600004,0.0321731,-0.00183546,0.327313
1605004,0.0317875,-0.00132484,0.327257
1610004,0.0327253,-0.002509,0.327404
1615003,0.0305221,-0.00317584,0.32751
1620003,0.0325233,-0.00216425,0.327454
1625003,0.0331208,-0.00236545,0.327394
1630003,0.033775,-0.00251461,0.327352
1635003,0.0351064,-0.00219334,0.327179
1640003,0.0361766,-0.00235755,0.327291
1645003,0.0353946,-0.00253818,0.327272
1650003,0.0352532,-0.00256321,0.327148
1655003,0.0349957,-0.00291425,0.327398
1660003,0.036726,-0.00197572,0.327372
1665003,0.0350237,-0.00205425,0.327491
1670003,0.0359855,-0.00296192,0.327359
1675003,0.0367762,-0.00192387,0.327411
1680002,0.0363321,-0.0022614,0.327489
1685002,0.0377378,-0.00178219,0.327332
1690002,0.037395,-0.00139459,0.32737
1695002,0.0396519,-0.00203207,0.327245
1700002,0.0393515,-0.00222316,0.327285
1705002,0.0402801,-0.00183604,0.32723
1710002,0.0389171,-0.0024277,0.3275
1715002,0.0397182,-0.00278343,0.327341
1720002,0.0394284,-0.00209603,0.327253
1725002,0.0380526,-0.00291985,0.327519
1730002,0.0390783,-0.00228703,0.327255
1735002,0.0369185,-0.0019811,0.327678
1740002,0.0382787,-0.00256441,0.327332
1745001,0.0388236,-0.00239369,0.327215
1750001,0.0383899,-0.00191652,0.327339
1755001,0.0387777,-0.00242538,0.327273
1760001,0.0388926,-0.00254061,0.327065
1765001,0.0371116,-0.00173695,0.327377
1770001,0.0368782,-0.0022502,0.327295
1775001,0.0343777,-0.00180105,0.327591
1780001,0.0334106,-0.0021411,0.327488
1785001,0.0340955,-0.00280258,0.327547
1790001,0.0352506,-0.00272463,0.32726
1795001,0.035725,-0.00229522,0.327075
1800001,0.0355941,-0.00266213,0.327299
1805001,0.0353748,-0.00298453,0.327179
1810000,0.0348974,-0.00253971,0.327273
1815000,0.0337204,-0.0021568,0.32724
1820000,0.033456,-0.00236724,0.327323
1825000,0.0318002,-0.00171136,0.327254
1830000,0.0326296,-0.00177714,0.327428
1835000,0.0322362,-0.00205653,0.327175
1840000,0.031526,-0.0015852,0.327363
1845000,0.0315547,-0.00154501,0.327393
1850000,0.0310789,-0.00197917,0.327301
1855000,0.030603,-0.00148837,0.327328
1860000,0.0312569,-0.00220053,0.327408
1865000,0.0298106,-0.00354372,0.327269
1870000,0.0314848,-0.00286874,0.327032
1875000,0.0296266,-0.00294935,0.327357
1879999,0.029898,-0.00274872,0.327286
1884999,0.0281285,-0.00192481,0.327175
1889999,0.0283755,-0.00263091,0.327249
1894999,0.0285813,-0.00206558,0.327159
1899999,0.0272572,-0.00226482,0.327193
1904999,0.0276411,-0.00227831,0.327303
1909999,0.0274107,-0.00172711,0.327264
1914999,0.0261168,-0.00149257,0.32732
1919999,0.0280651,-0.00200398,0.327218
1924999,0.0265817,-0.00242713,0.327196
1929999,0.0261981,-0.00263471,0.327403
1934999,0.0259406,-0.00201897,0.327231
1939999,0.0255369,-0.00211889,0.327258
1944998,0.0235254,-0.00257222,0.327467
1949998,0.0241592,-0.00269046,0.32728
1954998,0.0232368,-0.00277281,0.327307
1959998,0.0233557,-0.00243283,0.327204
1964998,0.0238212,-0.00314069,0.327409
1969998,0.0241396,-0.00233164,0.327147
1974998,0.0234052,-0.001859,0.327269
1979998,0.0236225,-0.00168571,0.327333
1984998,0.0225194,-0.000996792,0.327239
1989998,0.0214044,-0.00102057,0.327361
1994998,0.0199756,-0.00112601,0.327282
1999998,0.0201474,-0.00259946,0.327424
2004998,0.0199575,-0.00231028,0.327436
2009997,0.0213214,-0.00193121,0.327345
2014997,0.0216183,-0.00257068,0.327139
2019997,0.0208655,-0.00310341,0.327221
2024997,0.0199655,-0.0023845,0.327151
2029997,0.0194112,-0.00277224,0.327215
2034997,0.0182602,-0.00178866,0.327508
2039997,0.0175557,-0.00265097,0.327258
2044997,0.0170364,-0.00181911,0.327282
2049997,0.0175418,-0.00200902,0.327388
2054997,0.0181812,-0.00188243,0.327214
2059997,0.0172833,-0.00170408,0.327182
2064997,0.018413,-0.00198217,0.327267
2069997,0.0162303,-0.001194,0.327431
2074996,0.0159412,-0.00220651,0.327333
2079996,0.0147599,-0.00180635,0.327224
2084996,0.0149602,-0.00231966,0.327239
2089996,0.0150452,-0.00242214,0.327417
2094996,0.0152785,-0.00209942,0.327118
2099996,0.0155235,-0.00227481,0.327187
2104996,0.014798,-0.00225952,0.327237
2109996,0.0138344,-0.00228868,0.327345
2114996,0.0138572,-0.00246507,0.327279
2119996,0.01327,-0.00307144,0.327231
2124996,0.0120782,-0.00220959,0.327332
2129996,0.0121543,-0.00229663,0.327323
2134996,0.0125008,-0.00149783,0.327341
2139995,0.01218,-0.00189541,0.327273
2144995,0.0121597,-0.00228035,0.327146
2149995,0.0123071,-0.00233561,0.327354
2154995,0.0118601,-0.00185341,0.327261
2159995,0.0107695,-0.00198475,0.327082
2164995,0.0102457,-0.00230608,0.327306
2169995,0.00961581,-0.00233225,0.327283
2174995,0.00958447,-0.00202747,0.327302
2179995,0.00862245,-0.00255653,0.327221
2184995,0.00876978,-0.00246258,0.327288
2189995,0.00868499,-0.00184529,0.327304
2194995,0.00846618,-0.00219321,0.327268
2199995,0.00842838,-0.00219754,0.327228
2204994,0.00851719,-0.00236998,0.32731
2209994,0.00744151,-0.00245896,0.327147
2214994,0.00726526,-0.00206409,0.327302
2219994,0.00597785,-0.00131802,0.327343
2224994,0.00553245,-0.00177144,0.327343
2229994,0.00603532,-0.00233061,0.327386
2234994,0.00531556,-0.00200232,0.327301
2239994,0.00572898,-0.00191248,0.327297
2244994,0.00566371,-0.00201241,0.327275
2249994,0.00552138,-0.00221168,0.327312
2254994,0.00488508,-0.0025015,0.32711
2259994,0.00332399,-0.00274135,0.327281
2264994,0.00275357,-0.00210628,0.327406
2269993,0.00281537,-0.00163653,0.327233
2274993,0.00208696,-0.00266025,0.327251
2279993,0.00208781,-0.00227331,0.327359
2284993,0.00222333,-0.00199499,0.327373
2289993,0.00270345,-0.00165071,0.327207
2294993,0.00314282,-0.00172916,0.327272
2299993,0.00226943,-0.00173582,0.327344
2304993,0.000373663,-0.00211572,0.327171
2309993,-0.000291153,-0.000846714,0.327396
2314993,-0.000328151,-0.00235771,0.327158
2319993,-0.00095752,-0.00228415,0.327383
2324993,-0.000265594,-0.00290284,0.327258
2329993,0.000638588,-0.00270004,0.327235
2334992,0.00118362,-0.00282853,0.32725
2339992,0.000342991,-0.00230199,0.327247
2344992,-2.80007e-05,-0.00297185,0.327195
2349992,-0.00227633,-0.00266223,0.327371
2354992,-0.004262,-0.00242744,0.327216
2359992,-0.00309327,-0.00276177,0.327175
2364992,-0.00376232,-0.00170065,0.327283
2369992,-0.00308308,-0.00162174,0.327325
2374992,-0.00232978,-0.0010565,0.327303
2379992,-0.00269522,-0.00180633,0.327249
2384992,-0.00291405,-0.00219184,0.327364
2389992,-0.00339048,-0.00172138,0.327198
2394992,-0.00422589,-0.00269181,0.327353
2399991,-0.00573828,-0.0022775,0.327074
2404991,-0.00669377,-0.00237923,0.327399
2409991,-0.00702287,-0.00219722,0.327131
2414991,-0.00633316,-0.00234827,0.327293
2419991,-0.0060018,-0.00229615,0.327205
2424991,-0.00580694,-0.00280108,0.327334
2429991,-0.00623179,-0.00227174,0.327345
2434991,-0.00670589,-0.00189548,0.327236
2439991,-0.00743229,-0.00307205,0.327263
2444991,-0.00872965,-0.00244484,0.327159
2449991,-0.00947089,-0.00231842,0.327371
2454991,-0.0092978,-0.00206388,0.32716
2459991,-0.00957668,-0.00171121,0.327386
2464990,-0.00957651,-0.00155149,0.327325
2469990,-0.00880802,-0.00157275,0.327231
2474990,-0.0101892,-0.00252697,0.327275
2479990,-0.00985547,-0.00221289,0.327227
2484990,-0.0109707,-0.00202679,0.327271
2489990,-0.0112675,-0.00203496,0.32722
2494990,-0.0115957,-0.00212157,0.327337
2499990,-0.0121687,-0.00220658,0.327251
2504990,-0.0123821,-0.00193505,0.327248
2509990,-0.0120936,-0.0019447,0.327165
2514990,-0.0124349,-0.0021377,0.327298
2519990,-0.0131063,-0.00188787,0.327266
2524990,-0.0125004,-0.00205531,0.327457
2529990,-0.0135599,-0.00190625,0.327231
2534989,-0.0144473,-0.00161449,0.327306
2539989,-0.0145164,-0.00169801,0.327412
2544989,-0.0145363,-0.0018524,0.327276
2549989,-0.0156154,-0.00167421,0.327288
2554989,-0.0152264,-0.00177384,0.327194
2559989,-0.0153683,-0.00287122,0.32725
2564989,-0.0155319,-0.00263265,0.327416
2569989,-0.0154529,-0.00185704,0.327223
2574989,-0.0165721,-0.00250393,0.327172
2579989,-0.017768,-0.00216313,0.327396
2584989,-0.0173043,-0.00161586,0.327175
2589989,-0.0180711,-0.00229562,0.327352
2594989,-0.0179727,-0.00190277,0.327344
2599988,-0.0178138,-0.00166337,0.32719
2604988,-0.0184258,-0.00154034,0.32729
2609988,-0.0193281,-0.00194656,0.327201
2614988,-0.0191774,-0.00201919,0.327347
2619988,-0.0200647,-0.00150588,0.327212
2624988,-0.0209567,-0.0010014,0.327373
2629988,-0.020836,-0.00275541,0.327286
2634988,-0.0205288,-0.00287644,0.327159
2639988,-0.0207007,-0.00281625,0.327255
2644988,-0.0207386,-0.002323,0.327245
2649988,-0.0204542,-0.00233158,0.32749
2654988,-0.0219518,-0.00202842,0.327088
2659988,-0.0217221,-0.00261727,0.327442
2664987,-0.0241707,-0.00165807,0.327224
2669987,-0.0242105,-0.00183892,0.327081
2674987,-0.0241586,-0.00171245,0.327172
2679987,-0.0232139,-0.000959739,0.327512
2684987,-0.0232638,-0.001605,0.327324
2689987,-0.0236298,-0.00204722,0.327227
2694987,-0.0228897,-0.0017308,0.327502
2699987,-0.0248183,-0.00144212,0.327449
2704987,-0.0253219,-0.00178907,0.327364
2709987,-0.0260175,-0.00273196,0.327333
2714987,-0.0265849,-0.00210922,0.327226
2719987,-0.0269507,-0.0023391,0.327328
2724987,-0.0261236,-0.00227563,0.327287
2729986,-0.0260841,-0.00184213,0.327516
2734986,-0.026155,-0.00177935,0.327359
2739986,-0.025762,-0.00181145,0.327516
2744986,-0.0278563,-0.00150965,0.327285
2749986,-0.0287401,-0.000785355,0.327407
2754986,-0.029824,-0.00269563,0.327244
2759986,-0.0306272,-0.0019556,0.327114
2764986,-0.0309355,-0.00196911,0.327213
2769986,-0.0288313,-0.00227593,0.327333
2774986,-0.0294611,-0.000931106,0.327551
2779986,-0.0286493,-0.00160855,0.327355
2784986,-0.0287983,-0.00159182,0.327459
2789986,-0.0301483,-0.000892231,0.327349
2794985,-0.030702,-0.00175496,0.327513
2799985,-0.0320666,-0.00201416,0.327346
2804985,-0.0330587,-0.00126867,0.327197
2809985,-0.0343219,-0.00220306,0.327256
2814985,-0.0343434,-0.00295405,0.327037
2819985,-0.0329377,-0.00261799,0.327473
2824985,-0.0330667,-0.00231221,0.327272
2829985,-0.0321001,-0.00266084,0.32758
2834985,-0.032937,-0.00173144,0.327349
2839985,-0.0339486,-0.00157043,0.327306
2844985,-0.0339213,-0.00146362,0.327461
2849985,-0.0359053,-0.00152412,0.327258
2854985,-0.0353436,-0.00114995,0.327366
2859984,-0.0367856,-0.00121755,0.32731
2864984,-0.0367088,-0.00224112,0.327294
2869984,-0.0342237,-0.00130265,0.327664
2874984,-0.0371444,-0.00184875,0.327308
2879984,-0.0350823,-0.00216102,0.327712
2884984,-0.0377537,-0.00151843,0.327144
2889984,-0.0376487,-0.00228152,0.327499
2894984,-0.0391291,-0.00233503,0.327236
2899984,-0.0388492,-0.00219705,0.327213
2904984,-0.0382907,-0.00199003,0.32742
2909984,-0.0384095,-0.000985813,0.327449
2914984,-0.03911,-0.00243671,0.327434
2919984,-0.0390346,-0.00182173,0.327449
2924983,-0.0395436,-0.00234305,0.327579
2929983,-0.0390627,-0.00154578,0.327288
2934983,-0.0400101,-0.00180536,0.327374
2939983,-0.0398835,-0.00208151,0.327288
2944983,-0.037424,-0.00171086,0.32744
2949983,-0.0396589,-0.00128404,0.32718
2954983,-0.0366913,-0.00191423,0.327557
2959983,-0.0379386,-0.00187295,0.327214
2964983,-0.0376271,-0.00167217,0.327342
2969983,-0.0373755,-0.00158062,0.327227
2974983,-0.0367605,-0.00198239,0.327512
2979983,-0.0363228,-0.00172029,0.327179
2984983,-0.0348785,-0.00149864,0.327492
2989982,-0.035473,-0.00210767,0.32742
2994982,-0.0349355,-0.0017889,0.327469
2999982,-0.0354338,-0.00218949,0.327259
3004982,-0.0348538,-0.00183803,0.327366
3009982,-0.0353577,-0.00122965,0.327179
3014982,-0.0342813,-0.00173767,0.327304
3019982,-0.0336356,-0.00186188,0.327563
3024982,-0.0332126,-0.00119239,0.327288
3029982,-0.0336142,-0.00134755,0.327246
3034982,-0.0317971,-0.00214386,0.327479
3039982,-0.0334011,-0.00210119,0.327139
3044982,-0.0324735,-0.00201724,0.327353
3049982,-0.0327781,-0.00156498,0.327459
3054981,-0.0304932,-0.00223126,0.327375
3059981,-0.0298504,-0.00232135,0.327471
3064981,-0.0303225,-0.00216247,0.327337
3069981,-0.0309617,-0.00223937,0.327169
3074981,-0.0310861,-0.00267608,0.327137
3079981,-0.0312652,-0.00229458,0.327345
3084981,-0.0299524,-0.00141547,0.327309
3089981,-0.0298354,-0.00205636,0.327159
3094981,-0.0281908,-0.00175938,0.327484
3099981,-0.0266201,-0.00146557,0.327398
3104981,-0.0269698,-0.00226489,0.327505
3109981,-0.0260361,-0.00224585,0.327377
3114981,-0.0274788,-0.00133295,0.327246
3119981,-0.0281177,-0.00181742,0.327403
3124980,-0.0276836,-0.00202023,0.327175
3129980,-0.0270875,-0.00161144,0.327325
3134980,-0.0258553,-0.00175036,0.327495
3139980,-0.0258849,-0.00195773,0.327344
3144980,-0.0231332,-0.00170623,0.327262
3149980,-0.024161,-0.00197732,0.327377
3154980,-0.0241611,-0.0026421,0.327473
3159980,-0.0247073,-0.00258042,0.327155
3164980,-0.0240566,-0.00222871,0.327307
3169980,-0.0249053,-0.0023726,0.327298
3174980,-0.0247721,-0.00250922,0.327033
3179980,-0.0227016,-0.00258568,0.327304
3184980,-0.0222173,-0.00230039,0.327466
3189979,-0.0211303,-0.00204247,0.327227
3194979,-0.0207338,-0.00224047,0.327384
3199979,-0.0197917,-0.00195101,0.327531
