55000,0,0,43.3202
60000,0,0,44.1243
65000,0,0,43.3953
70000,0,0,43.4304
75000,0,0,43.6221
80000,0,0,43.8538
85000,0,0,44.8214
90000,0,0,43.028
95000,0,0,43.2126
100000,0,0,44.3984
105000,0,0,44.0778
110000,0,0,42.123
114999,0,0,44.3386
119999,0,0,42.3737
124999,0,0,42.9641
129999,0,0,43.9562
134999,0,0,43.2304
139999,0,0,43.2481
144999,0,0,42.831
149999,0,0,41.9614
154999,0,0,44.1069
159999,0,0,43.3749
164999,0,0,45.0305
169999,0,0,43.1991
174999,0,0,44.7554
179999,0,0,43.4305
184999,0,0,42.9172
189999,0,0,43.1795
194999,0,0,43.3916
199999,0,0,42.8865
204999,0,0,43.9623
209999,0,0,42.3513
214999,0,0,44.0129
219999,0,0,44.0656
224999,0,0,42.8661
229999,0,0,43.7779
234999,0,0,43.0987
239999,0,0,42.9053
244999,0,0,43.545
249999,0,0,43.1957
254999,0,0,45.1126
259999,0,0,43.5983
264999,0,0,43.1852
269999,0,0,43.8512
274999,0,0,42.8651
279999,0,0,43.3864
284999,0,0,43.4295
289999,0,0,42.6995
294999,0,0,42.7888
299999,0,0,43.4126
304999,0,0,42.4321
309999,0,0,44.2009
314999,0,0,45.1474
319999,0,0,43.1003
324999,0,0,43.0625
329999,0,0,43.9495
334999,0,0,42.0391
339999,0,0,44.0387
344999,0,0,43.9312
349999,0,0,42.6701
354999,0,0,44.5667
359999,0,0,43.8299
364999,0,0,42.8954
369999,0,0,42.8674
374999,0,0,44.3499
379999,0,0,42.305
384999,0,0,43.1448
389999,0,0,44.4364
394999,0,0,43.5607
399999,0,0,43.424
404999,0,0,42.6247
409999,0,0,43.7943
414999,0,0,43.6561
419999,0,0,43.5782
424999,0,0,43.9486
429999,0,0,42.1824
434999,0,0,43.4377
439999,0,0,44.4919
444999,0,0,43.3796
449999,0,0,42.5275
454999,0,0,45.0824
459999,0,0,41.709
464999,0,0,44.7026
469999,0,0,43.754
475000,0,0,43.8149
480000,0,0,43.1028
485000,0,0,43.2207
490000,0,0,42.5765
495000,0,0,43.5244
500000,0,0,43.0274
505000,0,0,43.1323
510000,0,0,44.1824
515000,0,0,43.6405
520000,0,0,43.934
525000,0,0,43.5514
530000,0,0,43.1069
535000,0,0,42.9978
540000,0,0,43.7303
545000,0,0,44.4477
550000,0,0,42.0109
555000,0,0,43.9716
560000,0,0,43.604
565000,0,0,43.1904
570000,0,0,43.5617
575000,0,0,43.796
580000,0,0,42.9034
585000,0,0,43.255
590000,0,0,42.7705
595000,0,0,43.5819
600000,0,0,43.7744
605000,0,0,44.2002
610000,0,0,43.549
615000,0,0,43.7322
620000,0,0,42.9083
625000,0,0,43.866
630000,0,0,43.0272
635000,0,0,43.004
640000,0,0,43.4066
645000,0,0,43.6956
650000,0,0,43.9367
655000,0,0,43.3837
660000,0,0,43.2721
665000,0,0,43.6934
670000,0,0,43.1153
675000,0,0,43.4593
680000,0,0,43.7684
685000,0,0,43.3636
690000,0,0,43.3513
695000,0,0,43.5443
700000,0,0,43.9247
705000,0,0,42.8358
710000,0,0,43.3887
715000,0,0,43.1571
720000,0,0,43.4547
725000,0,0,43.2062
730000,0,0,42.7715
735000,0,0,44.0203
740001,0,0,44.3016
745001,0,0,43.1109
750001,0,0,43.752
755001,0,0,43.2968
760001,0,0,43.0195
765001,0,0,43.1995
770001,0,0,44.2571
775001,0,0,43.1952
780001,0,0,44.2044
785001,0,0,43.1236
790001,0,0,43.8885
795001,0,0,42.8511
800001,0,0,43.6333
805001,0,0,43.517
810001,0,0,43.3602
815001,0,0,43.1576
820001,0,0,43.0036
825001,0,0,43.5554
830001,0,0,44.1864
835001,0,0,43.9453
840001,0,0,44.3679
845001,0,0,42.8594
850001,0,0,43.259
855001,0,0,43.0913
860001,0,0,43.427
865001,0,0,43.2394
870001,0,0,42.6148
875001,0,0,42.5946
880001,0,0,43.7603
885001,0,0,43.9792
890001,0,0,44.2601
895001,0,0,43.9398
900001,0,0,43.4648
905001,0,0,43.3232
910001,0,0,43.3459
915001,0,0,41.6455
920001,0,0,44.2912
925001,0,0,42.8361
930001,0,0,44.4179
935001,0,0,42.7491
940001,0,0,44.8429
945001,0,0,43.0985
950001,0,0,43.4156
955001,0,0,42.8398
960001,0,0,42.7035
965001,0,0,43.6519
970001,0,0,42.7848
975001,0,0,44.1633
980001,0,0,43.7751
985001,0,0,43.7164
990001,0,0,43.8659
995001,0,0,43.4367
1000002,0,0,43.0645
1005002,0,0,43.0935
1010002,0,0,42.47
1015002,0,0,43.6393
1020002,0,0,43.1793
1025002,0,0,43.9746
1030002,0,0,43.7381
1035002,0,0,43.8344
1040002,0,0,43.0441
1045002,0,0,43.1757
1050002,0,0,42.2327
1055002,0,0,44.4129
1060002,0,0,43.0634
1065002,0,0,43.9125
1070002,0,0,44.4056
1075002,0,0,43.3091
1080002,0,0,43.5359
1085002,0,0,42.735
1090002,0,0,43.7581
1095002,0,0,42.7653
1100002,0,0,42.9852
1105002,0,0,43.205
1110002,0,0,44.6259
1115002,0,0,43.0955
1120002,0,0,43.686
1125002,0,0,43.2617
1130002,0,0,43.4405
1135002,0,0,42.5457
1140002,0,0,43.6919
1145002,0,0,43.5211
1150002,0,0,43.6945
1155002,0,0,42.5646
1160002,0,0,43.9741
1165002,0,0,43.6778
1170002,0,0,43.5134
1175002,0,0,43.5135
1180002,0,0,43.488
1185002,0,0,43.3178
1190002,0,0,42.8077
1195002,0,0,42.8888
1200002,0,0,44.6125
1205002,0,0,42.9885
1210002,0,0,43.6429
1215002,0,0,43.4329
1220002,0,0,44.3187
1225002,0,0,43.6246
1230002,0,0,42.4065
1235002,0,0,42.1104
1240002,0,0,44.1657
1245002,0,0,44.9551
1250002,0,0,43.299
1255002,0,0,42.7963
1260002,0,0,43.8278
1265003,0,0,43.0193
1270003,0,0,43.4335
1275003,0,0,43.3835
1280003,0,0,43.9378
1285003,0,0,43.688
1290003,0,0,43.7389
1295003,0,0,40.921
1300003,0,0,45.4059
1305003,0,0,42.6606
1310003,0,0,44.0072
1315003,0,0,43.1051
1320003,0,0,44.0487
1325003,0,0,43.5085
1330003,0,0,43.0587
1335003,0,0,44.1013
1340003,0,0,43.3237
1345003,0,0,41.4237
1350003,0,0,44.9529
1355003,0,0,43.2429
1360003,0,0,44.0315
1365003,0,0,43.2984
1370003,0,0,43.6864
1375003,0,0,43.6283
1380003,0,0,43.0913
1385003,0,0,43.0119
1390003,0,0,43.9683
1395003,0,0,42.3153
1400003,0,0,44.5473
1405003,0,0,43.0686
1410003,0,0,44.0959
1415003,0,0,43.5808
1420003,0,0,43.1858
1425003,0,0,43.4026
1430003,0,0,43.1821
1435003,0,0,42.0433
1440003,0,0,44.526
1445003,0,0,42.5513
1450003,0,0,44.187
1455003,0,0,43.6146
1460003,0,0,44.1734
1465003,0,0,43.3525
1470003,0,0,43.6515
1475003,0,0,42.5532
1480003,0,0,43.4935
1485003,0,0,43.5012
1490003,0,0,44.1803
1495003,0,0,42.7256
1500003,0,0,44.4601
1505003,0,0,43.1268
1510003,0,0,43.5367
1515003,0,0,43.3309
1520003,0,0,43.0067
1525004,0,0,42.3382
1530004,0,0,43.8209
1535004,0,0,43.1699
1540004,0,0,43.5514
1545004,0,0,44.4286
1550004,0,0,44.0917
1555004,0,0,42.998
1560004,0,0,43.1186
1565004,0,0,43.6771
1570004,0,0,43.2067
1575004,0,0,43.425
1580004,0,0,43.9637
1585004,0,0,42.8673
1590004,0,0,43.1389
1595004,0,0,44.3882
1600004,0,0,43.0476
1605004,0,0,44.492
1610004,0,0,42.299
1615003,0,0,44.0609
1620003,0,0,43.2786
1625003,0,0,43.232
1630003,0,0,43.0219
1635003,0,0,43.5721
1640003,0,0,42.941
1645003,0,0,44.8695
1650003,0,0,43.1484
1655003,0,0,43.1224
1660003,0,0,43.4929
1665003,0,0,43.0894
1670003,0,0,43.985
1675003,0,0,43.3977
1680002,0,0,43.915
1685002,0,0,42.6912
1690002,0,0,43.5223
1695002,0,0,42.5748
1700002,0,0,43.0257
1705002,0,0,44.6984
1710002,0,0,44.4769
1715002,0,0,43.863
1720002,0,0,41.9745
1725002,0,0,44.3056
1730002,0,0,43.1295
1735002,0,0,43.4144
1740002,0,0,43.7225
1745001,0,0,42.5243
1750001,0,0,43.6226
1755001,0,0,43.1667
1760001,0,0,44.4109
1765001,0,0,43.317
1770001,0,0,43.6174
1775001,0,0,43.7387
1780001,0,0,43.2629
1785001,0,0,43.54
1790001,0,0,42.8354
1795001,0,0,42.3944
1800001,0,0,44.0015
1805001,0,0,44.1619
1810000,0,0,43.4934
1815000,0,0,43.4895
1820000,0,0,44.1362
1825000,0,0,42.117
1830000,0,0,43.3786
1835000,0,0,43.6165
1840000,0,0,42.9595
1845000,0,0,43.5164
1850000,0,0,44.053
1855000,0,0,42.9971
1860000,0,0,42.4416
1865000,0,0,44.6739
1870000,0,0,43.4965
1875000,0,0,43.6171
1879999,0,0,43.4943
1884999,0,0,43.117
1889999,0,0,43.3951
1894999,0,0,44.1034
1899999,0,0,43.1497
1904999,0,0,43.0772
1909999,0,0,43.3398
1914999,0,0,43.386
1919999,0,0,42.2995
1924999,0,0,43.6276
1929999,0,0,43.9945
1934999,0,0,43.9581
1939999,0,0,43.1558
1944998,0,0,43.9819
1949998,0,0,43.3872
1954998,0,0,42.8027
1959998,0,0,43.4763
1964998,0,0,43.3749
1969998,0,0,43.8274
1974998,0,0,43.3485
1979998,0,0,43.4511
1984998,0,0,44.2284
1989998,0,0,42.7018
1994998,0,0,42.9532
1999998,0,0,43.9375
2004998,0,0,43.5679
2009997,0,0,42.0922
2014997,0,0,43.7572
2019997,0,0,43.9109
2024997,0,0,43.4753
2029997,0,0,44.221
2034997,0,0,43.5751
2039997,0,0,43.0464
2044997,0,0,43.3127
2049997,0,0,43.378
2054997,0,0,43.1662
2059997,0,0,43.7704
2064997,0,0,43.2788
2069997,0,0,43.0437
2074996,0,0,43.8856
2079996,0,0,43.2228
2084996,0,0,43.7233
2089996,0,0,43.0172
2094996,0,0,43.1849
2099996,0,0,43.5044
2104996,0,0,43.8379
2109996,0,0,43.6453
2114996,0,0,43.3888
2119996,0,0,43.5828
2124996,0,0,43.5613
2129996,0,0,43.7412
2134996,0,0,43.0737
2139995,0,0,43.061
2144995,0,0,43.1788
2149995,0,0,43.1788
2154995,0,0,43.9552
2159995,0,0,43.1926
2164995,0,0,43.4109
2169995,0,0,43.8606
2174995,0,0,43.5784
2179995,0,0,44.1538
2184995,0,0,42.5849
2189995,0,0,42.9701
2194995,0,0,43.4733
2199995,0,0,43.8368
2204994,0,0,43.9302
2209994,0,0,43.7459
2214994,0,0,42.9618
2219994,0,0,43.0602
2224994,0,0,43.7826
2229994,0,0,42.941
2234994,0,0,43.8942
2239994,0,0,42.6506
2244994,0,0,43.6459
2249994,0,0,43.4194
2254994,0,0,43.6335
2259994,0,0,43.8953
2264994,0,0,43.3823
2269993,0,0,43.2264
2274993,0,0,43.1358
2279993,0,0,43.4112
2284993,0,0,43.5362
2289993,0,0,43.6511
2294993,0,0,43.4497
2299993,0,0,43.1248
2304993,0,0,44.1244
2309993,0,0,43.0018
2314993,0,0,43.4434
2319993,0,0,43.6467
2324993,0,0,43.3267
2329993,0,0,42.8998
2334992,0,0,44.3089
2339992,0,0,43.1063
2344992,0,0,44.1929
2349992,0,0,43.2518
2354992,0,0,44.0284
2359992,0,0,42.7202
2364992,0,0,41.7942
2369992,0,0,43.5506
2374992,0,0,43.8123
2379992,0,0,43.3652
2384992,0,0,43.5851
2389992,0,0,43.8296
2394992,0,0,43.6091
2399991,0,0,43.7184
2404991,0,0,43.5594
2409991,0,0,43.1374
2414991,0,0,43.0784
2419991,0,0,43.2777
2424991,0,0,43.2012
2429991,0,0,44.1336
2434991,0,0,43.242
2439991,0,0,43.9319
2444991,0,0,43.5938
2449991,0,0,43.3778
2454991,0,0,43.3202
2459991,0,0,43.0534
2464990,0,0,42.9183
2469990,0,0,43.8888
2474990,0,0,43.5631
2479990,0,0,43.4527
2484990,0,0,43.7154
2489990,0,0,43.6387
2494990,0,0,43.1776
2499990,0,0,43.5822
2504990,0,0,42.9396
2509990,0,0,43.3034
2514990,0,0,43.1763
2519990,0,0,44.0959
2524990,0,0,43.5679
2529990,0,0,43.2288
2534989,0,0,43.9917
2539989,0,0,42.835
2544989,0,0,43.3234
2549989,0,0,42.9466
2554989,0,0,44.0223
2559989,0,0,43.177
2564989,0,0,43.0327
2569989,0,0,44.1731
2574989,0,0,43.6346
2579989,0,0,43.4194
2584989,0,0,43.4146
2589989,0,0,43.3618
2594989,0,0,43.5103
2599988,0,0,43.8631
2604988,0,0,42.797
2609988,0,0,43.1785
2614988,0,0,43.2659
2619988,0,0,43.7357
2624988,0,0,43.5834
2629988,0,0,43.8278
2634988,0,0,43.4375
2639988,0,0,42.7231
2644988,0,0,43.8916
2649988,0,0,43.5936
2654988,0,0,43.6319
2659988,0,0,43.2622
2664987,0,0,42.7427
2669987,0,0,44.6901
2674987,0,0,42.4856
2679987,0,0,43.2881
2684987,0,0,43.4942
2689987,0,0,43.3367
2694987,0,0,43.7047
2699987,0,0,43.6948
2704987,0,0,43.3484
2709987,0,0,42.9394
2714987,0,0,43.5669
2719987,0,0,43.4964
2724987,0,0,43.5105
2729986,0,0,43.3962
2734986,0,0,43.5352
2739986,0,0,44.1623
2744986,0,0,43.4996
2749986,0,0,42.8422
2754986,0,0,44.0329
2759986,0,0,43.5023
2764986,0,0,42.3588
2769986,0,0,44.3869
2774986,0,0,42.37
2779986,0,0,43.4096
2784986,0,0,43.2485
2789986,0,0,44.3341
2794985,0,0,43.0258
2799985,0,0,43.9028
2804985,0,0,42.919
2809985,0,0,43.4148
2814985,0,0,43.4151
2819985,0,0,43.1732
2824985,0,0,43.5115
2829985,0,0,44.5651
2834985,0,0,43.1916
2839985,0,0,43.0576
2844985,0,0,43.6735
2849985,0,0,43.8818
2854985,0,0,42.4233
2859984,0,0,43.4732
2864984,0,0,43.6879
2869984,0,0,42.5822
2874984,0,0,43.9499
2879984,0,0,44.4294
2884984,0,0,42.382
2889984,0,0,43.7472
2894984,0,0,43.8922
2899984,0,0,43.2676
2904984,0,0,43.3258
2909984,0,0,43.0773
2914984,0,0,42.6739
2919984,0,0,44.5122
2924983,0,0,44.3301
2929983,0,0,43.0875
2934983,0,0,43.1635
2939983,0,0,43.269
2944983,0,0,42.9832
2949983,0,0,43.7763
2954983,0,0,43.2763
2959983,0,0,43.5954
2964983,0,0,43.1874
2969983,0,0,44.2759
2974983,0,0,43.0477
2979983,0,0,44.256
2984983,0,0,42.2504
2989982,0,0,43.6609
2994982,0,0,44.1896
2999982,0,0,42.7922
3004982,0,0,43.8227
3009982,0,0,42.2261
3014982,0,0,43.9259
3019982,0,0,43.8438
3024982,0,0,43.8529
3029982,0,0,42.6072
3034982,0,0,44.0792
3039982,0,0,43.5726
3044982,0,0,43.0805
3049982,0,0,42.703
3054981,0,0,44.4045
3059981,0,0,43.2882
3064981,0,0,43.66
3069981,0,0,43.7731
3074981,0,0,43.8236
3079981,0,0,43.3519
3084981,0,0,42.6297
3089981,0,0,43.5681
3094981,0,0,43.9336
3099981,0,0,42.9674
3104981,0,0,43.5877
3109981,0,0,43.8169
3114981,0,0,43.2106
3119981,0,0,43.3387
3124980,0,0,43.6849
3129980,0,0,42.6159
3134980,0,0,43.5081
3139980,0,0,42.4148
3144980,0,0,44.6568
3149980,0,0,43.8212
3154980,0,0,43.0681
3159980,0,0,44.2193
3164980,0,0,43.1429
3169980,0,0,43.0594
3174980,0,0,43.3169
3179980,0,0,43.3565
3184980,0,0,44.2061
3189979,0,0,43.513
3194979,0,0,43.3714
3199979,0,0,42.72
3204979,0,0,43.7641
3209979,0,0,43.7516
3214979,0,0,43.649
3219979,0,0,42.9998
3224979,0,0,43.2407
3229979,0,0,43.2607
3234979,0,0,43.546
3239979,0,0,43.7991
3244979,0,0,43.6555
3249979,0,0,44.2065
3254978,0,0,43.0685
3259978,0,0,43.042
3264978,0,0,43.0115
3269978,0,0,43.4679
3274978,0,0,43.8836
3279978,0,0,43.3393
3284978,0,0,43.2717
3289978,0,0,43.5086
3294978,0,0,43.1773
3299978,0,0,43.8889
3304978,0,0,43.0506
3309978,0,0,44.2385
3314978,0,0,43.7704
3319977,0,0,42.6526
3324977,0,0,43.8119
3329977,0,0,42.6555
3334977,0,0,43.7903
3339977,0,0,43.5364
3344977,0,0,43.7145
3349977,0,0,42.947
3354977,0,0,43.1119
3359977,0,0,43.8348
3364977,0,0,43.6956
3369977,0,0,43.396
3374977,0,0,42.6691
3379977,0,0,44.455
3384976,0,0,43.259
3389976,0,0,43.0541
3394976,0,0,44.3041
3399976,0,0,42.6062
3404976,0,0,43.1957
3409976,0,0,43.6787
3414976,0,0,42.9291
3419976,0,0,44.4536
3424976,0,0,43.342
3429976,0,0,43.3924
3434976,0,0,43.8627
3439976,0,0,42.9873
3444976,0,0,43.1548
3449975,0,0,43.3433
3454975,0,0,43.3621
3459975,0,0,43.5624
3464975,0,0,42.9125
3469975,0,0,44.1518
3474975,0,0,43.9183
3479975,0,0,43.6491
3484975,0,0,42.957
3489975,0,0,42.7186
3494975,0,0,44.403
3499975,0,0,42.8367
3504975,0,0,43.6408
3509975,0,0,42.9962
3514974,0,0,43.8645
3519974,0,0,43.5624
3524974,0,0,44.3546
3529974,0,0,42.8664
3534974,0,0,43.0074
3539974,0,0,42.8248
3544974,0,0,43.0605
3549974,0,0,44.2566
3554974,0,0,43.5229
3559974,0,0,43.4446
3564974,0,0,43.9596
3569974,0,0,43.9267
3574974,0,0,42.8062
3579973,0,0,42.8716
3584973,0,0,43.3961
3589973,0,0,43.74
3594973,0,0,43.2345
3599973,0,0,43.2276
3604973,0,0,43.9858
3609973,0,0,44.6738
3614973,0,0,43.6154
3619973,0,0,42.6173
3624973,0,0,42.3419
3629973,0,0,43.4858
3634973,0,0,42.8096
3639973,0,0,43.636
3644972,0,0,44.2493
3649972,0,0,43.5009
3654972,0,0,44.4313
3659972,0,0,43.3895
3664972,0,0,43.5129
3669972,0,0,42.8972
3674972,0,0,43.2609
3679972,0,0,43.1477
3684972,0,0,42.7016
3689972,0,0,44.3517
3694972,0,0,43.9369
3699972,0,0,43.0974
3704972,0,0,44.2327
3709972,0,0,42.9612
3714971,0,0,42.9612
3719971,0,0,42.914
3724971,0,0,43.753
3729971,0,0,43.084
3734971,0,0,43.8438
3739971,0,0,44.1808
3744971,0,0,43.8461
3749971,0,0,44.0138
3754971,0,0,43.5052
3759971,0,0,43.0328
3764971,0,0,43.0143
3769971,0,0,43.0857
3774971,0,0,42.3945
3779970,0,0,43.9925
3784970,0,0,43.7745
3789970,0,0,43.634
3794970,0,0,44.7136
3799970,0,0,42.8111
3804970,0,0,43.4389
3809970,0,0,42.7747
3814970,0,0,42.739
3819970,0,0,43.7207
3824970,0,0,42.8649
3829970,0,0,44.2449
3834970,0,0,44.6754
3839970,0,0,43.8007
3844969,0,0,43.8104
3849969,0,0,42.7594
3854969,0,0,43.083
3859969,0,0,42.3598
3864969,0,0,43.0863
3869969,0,0,42.0556
3874969,0,0,45.0999
3879969,0,0,44.3152
3884969,0,0,44.8715
3889969,0,0,43.2774
3894969,0,0,42.8562
3899969,0,0,42.4573
3904969,0,0,43.7199
3909968,0,0,42.0226
3914968,0,0,43.5908
3919968,0,0,43.0517
3924968,0,0,44.3755
3929968,0,0,44.3136
3934968,0,0,44.8771
3939968,0,0,42.3813
3944968,0,0,43.6273
3949968,0,0,42.8398
3954968,0,0,43.2652
3959968,0,0,42.8788
3964968,0,0,42.8725
3969968,0,0,43.7378
3974967,0,0,42.5805
3979967,0,0,45.1885
3984967,0,0,43.9407
3989967,0,0,43.4439
3994967,0,0,43.3144
3999967,0,0,42.5626
4004967,0,0,43.328
4009967,0,0,43.4575
4014967,0,0,42.8103
4019967,0,0,44.2796
4024967,0,0,44.0315
4029967,0,0,43.6433
4034967,0,0,43.6953
4039966,0,0,42.6881
4044966,0,0,43.9456
4049966,0,0,42.6192
4054966,0,0,43.1633
4059966,0,0,43.2667
4064966,0,0,42.9914
4069966,0,0,43.1121
4074966,0,0,45.2267
4079966,0,0,44.5669
4084966,0,0,43.0696
4089966,0,0,42.8989
4094966,0,0,43.5907
4099966,0,0,43.3699
4104965,0,0,42.4555
4109965,0,0,42.6024
4114965,0,0,43.6129
4119965,0,0,44.1573
4124965,0,0,43.5779
4129965,0,0,44.2364
4134965,0,0,43.8477
4139965,0,0,43.2944
4144965,0,0,43.5296
4149965,0,0,41.7365
4154965,0,0,44.3768
4159965,0,0,41.9363
4164965,0,0,44.035
4169964,0,0,43.5294
4174964,0,0,44.326
4179964,0,0,44.4157
4184964,0,0,43.637
4189964,0,0,42.8422
4194964,0,0,43.9129
4199964,0,0,42.4195
4204964,0,0,42.7452
4209964,0,0,42.9226
4214964,0,0,42.9249
4219964,0,0,43.9251
4224964,0,0,44.5899
4229964,0,0,43.6607
4234963,0,0,43.4045
4239963,0,0,43.4799
4244963,0,0,42.8647
4249963,0,0,43.1426
4254963,0,0,43.1873
4259963,0,0,43.0806
4264963,0,0,43.8287
4269963,0,0,43.866
4274963,0,0,45.3662
4279963,0,0,42.5229
4284963,0,0,43.2368
4289963,0,0,43.3704
4294963,0,0,42.2174
4299962,0,0,42.9822
4304962,0,0,43.4133
4309962,0,0,43.2384
4314962,0,0,44.6447
4319962,0,0,43.731
4324962,0,0,43.0949
4329962,0,0,43.4638
4334962,0,0,43.8334
4339962,0,0,42.8515
4344962,0,0,43.0319
4349962,0,0,43.4875
4354962,0,0,43.7044
4359962,0,0,43.8741
4364962,0,0,43.7518
4369961,0,0,43.7201
4374961,0,0,43.0299
4379961,0,0,42.8793
4384961,0,0,43.4357
4389961,0,0,43.078
4394961,0,0,43.4147
4399961,0,0,43.4297
4404961,0,0,43.6018
4409961,0,0,44.1631
4414961,0,0,43.1968
4419961,0,0,43.1619
4424961,0,0,43.5008
4429961,0,0,43.0488
4434960,0,0,43.327
4439960,0,0,43.3364
4444960,0,0,43.7509
4449960,0,0,43.7144
4454960,0,0,42.8912
4459960,0,0,44.3605
4464960,0,0,43.2188
4469960,0,0,44.1528
4474960,0,0,42.8737
4479960,0,0,42.5057
4484960,0,0,43.0761
4489960,0,0,43.8795
4494960,0,0,43.949
4499959,0,0,43.5369
4504959,0,0,44.0211
4509959,0,0,43.2994
4514959,0,0,43.0684
4519959,0,0,43.0753
4524959,0,0,43.1531
4529959,0,0,42.6103
4534959,0,0,43.8786
4539959,0,0,43.6133
4544959,0,0,43.61
4549959,0,0,43.6048
4554959,0,0,44.1243
4559959,0,0,43.4687
4564958,0,0,43.8644
4569958,0,0,43.4342
4574958,0,0,41.953
4579958,0,0,43.9735
4584958,0,0,42.6521
4589958,0,0,44.3941
4594958,0,0,43.8526
4599958,0,0,43.0537
4604958,0,0,42.8418
4609958,0,0,43.786
4614958,0,0,43.5421
4619958,0,0,43.194
4624958,0,0,43.3352
4629957,0,0,43.6691
4634957,0,0,44.2609
4639957,0,0,42.8988
4644957,0,0,43.8962
4649957,0,0,43.6182
4654957,0,0,42.7282
4659957,0,0,43.8255
4664957,0,0,43.1953
4669957,0,0,42.7645
4674957,0,0,43.3162
4679957,0,0,43.8899
4684957,0,0,43.4257
4689957,0,0,43.7819
4694956,0,0,43.3903
4699956,0,0,43.0227
4704956,0,0,42.7222
4709956,0,0,44.1762
4714956,0,0,42.6931
4719956,0,0,43.8089
4724956,0,0,44.3666
4729956,0,0,43.653
4734956,0,0,43.2933
4739956,0,0,42.8427
4744956,0,0,42.9969
4749956,0,0,43.0277
4754956,0,0,44.5262
4759955,0,0,43.067
4764955,0,0,43.5077
4769955,0,0,43.5077
4774955,0,0,42.9321
4779955,0,0,43.4532
4784955,0,0,43.9606
4789955,0,0,42.5969
4794955,0,0,44.5833
4799955,0,0,42.9138
4804955,0,0,43.0661
4809955,0,0,43.7146
4814955,0,0,44.1159
4819955,0,0,42.8766
4824954,0,0,43.2763
4829954,0,0,43.2172
4834954,0,0,43.4402
4839954,0,0,43.5424
4844954,0,0,42.3216
4849954,0,0,44.276
4854954,0,0,43.8244
4859954,0,0,43.119
4864954,0,0,44.4934
4869954,0,0,43.9368
4874954,0,0,42.5306
4879954,0,0,43.025
4884954,0,0,43.4575
4889953,0,0,43.7335
4894953,0,0,42.552
4899953,0,0,44.2873
4904953,0,0,43.1501
4909953,0,0,44.2889
4914953,0,0,42.7768
4919953,0,0,43.1415
4924953,0,0,43.3042
4929953,0,0,43.6873
4934953,0,0,43.0566
4939953,0,0,43.908
4944953,0,0,43.9967
4949953,0,0,43.1173
4954953,0,0,43.5966
4959952,0,0,43.0931
4964952,0,0,42.3863
4969952,0,0,44.377
4974952,0,0,42.3116
4979952,0,0,44.3933
4984952,0,0,43.4948
4989952,0,0,44.1115
4994952,0,0,43.8975
4999952,0,0,42.9464
5004952,0,0,43.4031
5009952,0,0,42.7124
5014952,0,0,43.6233
5019952,0,0,42.6895
5024951,0,0,43.7943
5029951,0,0,43.6566
5034951,0,0,43.245
5039951,0,0,44.2532
5044951,0,0,43.8282
5049951,0,0,43.0654
5054951,0,0,43.1589
5059951,0,0,42.4192
5064951,0,0,44.2277
5069951,0,0,43.244
5074951,0,0,43.1562
5079951,0,0,44.2573
5084951,0,0,43.6085
5089950,0,0,43.4001
5094950,0,0,43.3528
5099950,0,0,43.172
5104950,0,0,43.178
5109950,0,0,44.1139
5114950,0,0,42.7064
5119950,0,0,43.6387
5124950,0,0,42.7145
5129950,0,0,43.5455
5134950,0,0,43.9134
5139950,0,0,43.8179
5144950,0,0,43.1845
5149950,0,0,43.4458
5154949,0,0,43.0107
5159949,0,0,43.971
5164949,0,0,42.3979
5169949,0,0,43.2093
5174949,0,0,44.3246
5179949,0,0,43.8769
5184949,0,0,43.4767
5189949,0,0,43.5028
5194949,0,0,42.7853
5199949,0,0,43.4639
5204949,0,0,43.3119
5209949,0,0,43.2148
5214949,0,0,43.257
5219948,0,0,44.3657
5224948,0,0,43.3041
5229948,0,0,43.341
5234948,0,0,43.7725
5239948,0,0,43.8383
5244948,0,0,42.6837
5249948,0,0,43.5159
5254948,0,0,43.6061
5259948,0,0,43.8846
5264948,0,0,43.2856
5269948,0,0,43.1881
5274948,0,0,43.6086
5279948,0,0,43.7321
5284947,0,0,42.2011
5289947,0,0,44.3257
5294947,0,0,44.385
5299947,0,0,42.4014
5304947,0,0,43.4788
5309947,0,0,43.6371
5314947,0,0,43.4941
5319947,0,0,44.5319
5324947,0,0,42.785
5329947,0,0,43.339
5334947,0,0,42.945
5339947,0,0,42.7566
5344947,0,0,43.7547
5349946,0,0,44.7195
5354946,0,0,44.7195
5359946,0,0,43.3029
5364946,0,0,42.5627
5369946,0,0,43.5278
5374946,0,0,42.9732
5379946,0,0,43.678
5384946,0,0,43.3787
5389946,0,0,43.6414
5394946,0,0,42.9069
5399946,0,0,43.4128
5404946,0,0,43.7723
5409946,0,0,44.402
5414945,0,0,42.8551
5419945,0,0,43.4437
5424945,0,0,43.4364
5429945,0,0,43.1305
5434945,0,0,44.8105
5439945,0,0,43.1463
5444945,0,0,43.0626
5449945,0,0,43.5752
5454945,0,0,42.9106
5459945,0,0,43.0276
5464945,0,0,43.725
5469945,0,0,43.0102
5474945,0,0,43.5206
5479944,0,0,43.5556
5484944,0,0,43.5095
5489944,0,0,43.1557
5494944,0,0,44.7037
5499944,0,0,42.2676
5504944,0,0,44.2427
5509944,0,0,43.1317
5514944,0,0,44.1736
5519944,0,0,43.375
5524944,0,0,43.3598
5529944,0,0,43.0485
5534944,0,0,42.6365
5539944,0,0,44.5905
5544944,0,0,43.125
5549943,0,0,43.0516
