55000,-0.0647098,0.150281,0.225994,-0.0280232,0.0709104,0.49895,-0.00629143,0.331306,-0.142021,-0.0230211,0.154778,0.638847
60000,-0.0877238,0.170617,0.111544,-0.0679557,0.047156,0.455046,-0.00587508,0.475621,-0.358982,-0.0384804,0.168291,0.546841
65000,0.0615155,0.0603142,0.21808,-0.100466,0.116223,0.522948,-0.00651756,0.336756,-0.134494,0.0694594,0.155215,0.594257
70000,0.0704302,0.251348,0.103493,0.0125757,0.0716317,0.435422,-0.00610877,0.277124,-0.127715,0.1317,0.256585,0.418496
75000,-0.103978,0.166982,0.153678,0.106044,0.156433,0.468075,-0.0063266,0.187623,-0.123299,0.0352818,0.228203,0.468196
80000,0.029754,0.192047,0.00869615,0.0770899,0.35215,0.175765,-0.00620849,0.0728226,-0.113718,0.0724526,0.303874,0.30984
85000,0.0661607,0.0588368,0.0299489,0.0506677,0.440279,0.0711101,-0.006143,0.0308147,-0.0816476,0.149967,0.497808,-0.00508751
90000,-0.0622425,-0.0740141,0.150472,0.0224855,0.507349,-0.0161094,-0.00609226,0.0636973,-0.163073,0.0671139,0.581504,-0.0982444
95000,-0.0334742,-0.198126,0.16144,-0.0527744,0.588636,-0.18575,-0.00610804,0.0744352,-0.210412,0.0363941,0.645528,-0.113037
100000,0.0930443,-0.186327,0.20335,-0.0924851,0.631196,-0.413147,-0.00591315,-0.0895263,-0.350893,0.121727,0.837341,-0.245717
105000,-0.0405412,-0.236963,0.339484,-0.147401,0.545502,-0.272361,-0.00613016,-0.0695157,-0.352835,0.0374446,0.968105,-0.445257
110000,-0.0526071,-0.216049,0.342044,-0.166986,0.46403,-0.208283,-0.00611011,0.0306537,-0.384494,-0.00698681,0.85641,-0.262359
114999,0.0330403,-0.185483,0.195555,-0.224348,0.460652,-0.13908,-0.00608521,0.0577253,-0.468068,0.0276249,0.805243,-0.235249
119999,0.068168,-0.140153,0.31919,-0.251466,0.349807,-0.0750817,-0.00610733,0.0202315,-0.495213,0.0325352,0.80576,-0.124111
124999,-0.133978,-0.00406803,0.116147,-0.0016028,0.403308,-0.00176778,-0.00606454,0.00828132,-0.395791,-0.047928,0.585704,-0.00991158
129999,0.047189,0.121803,0.115764,-0.0415539,0.405914,0.135524,-0.0062814,0.0151415,-0.030358,0.0147881,0.400909,0.0990039
134999,0.0806503,0.198887,0.0723676,-0.0523561,0.329454,0.278948,-0.00593999,0.105211,-0.0173971,0.0197375,0.245166,0.257249
139999,-0.0425925,0.133947,0.0342921,0.0556366,0.286508,0.29628,-0.00626784,0.0747738,-0.0930235,0.0120447,0.317456,0.263415
144999,-0.0221494,0.162679,0.219755,-0.000941095,0.129294,0.334257,-0.00618147,0.199025,-0.359693,0.0679926,0.33411,0.349663
149999,0.0458273,0.0893195,0.29116,-0.0619055,-0.00483294,0.372716,-0.00636443,0.232567,-0.440178,0.124508,0.412754,0.457341
154999,-0.0508034,0.0816997,0.307746,-0.0126924,-0.0186718,0.230542,-0.00605786,0.306105,-0.936987,0.152883,0.458495,0.432767
159999,-0.0626087,-0.0434326,0.289886,-0.0466426,0.0674505,0.0875414,-0.00621395,0.248215,-0.922875,0.091456,0.53955,0.433247
164999,0.062112,0.0409345,0.242691,-0.121377,0.110539,0.0803771,-0.00604667,0.175799,-0.784399,0.108286,0.556855,0.286082
169999,0.0738345,0.083378,0.151009,-0.0517918,0.319272,0.0239436,-0.00618438,-0.0850644,-0.431844,0.103138,0.611376,0.0354998
174999,-0.0978844,0.149338,-0.0212915,0.080443,0.512606,-0.0541068,-0.00614075,-0.069377,-0.187327,-0.037029,0.507208,-0.104267
179999,-0.0257428,0.110367,-0.0606393,0.0191057,0.543339,0.00879794,-0.00607766,-0.139568,-0.0975242,-0.0528439,0.444986,-0.00416226
184999,0.120125,0.174411,-0.103983,-0.0224487,0.501454,-0.0604608,-0.00608948,-0.175451,-0.047719,0.00236085,0.480407,0.0126606
189999,-0.0256854,0.0393697,0.209921,-0.0322201,0.419216,-0.10012,-0.00633929,-0.134826,-0.301088,-0.00360938,0.677322,-0.0518069
194999,-0.0839301,-0.0561696,0.42431,-0.0778261,0.253582,-0.120104,-0.00599932,0.0622452,-0.619121,0.051452,0.811936,-0.113708
199999,0.0482081,-0.128935,0.489811,-0.165632,0.126438,-0.0731056,-0.00611221,0.08009,-0.848584,0.164716,0.867061,0.0344165
204999,0.0569241,-0.00756944,0.660864,-0.106084,0.0755928,-0.0408798,-0.00595563,0.0125563,-0.727994,0.212297,0.837407,0.00792971
209999,-0.10302,0.0934258,0.611535,0.0126675,0.129494,0.0811202,-0.00621259,-0.00865852,-0.377666,0.0639116,0.692836,0.0439288
214999,-0.0355157,0.093078,0.253089,-0.0306592,0.283121,0.123686,-0.00614348,0.0413848,-0.297003,-0.000514939,0.454828,0.173316
219999,0.13942,0.313533,0.000545493,-0.0865907,0.260367,0.267761,-0.00606774,0.040978,-0.133142,0.00496222,0.258684,0.215118
224999,-0.0729219,0.116372,-0.0332055,0.00843329,0.309184,0.312052,-0.00604503,0.0743663,-0.212255,-0.057332,0.246943,0.271239
229999,-0.00510572,0.145683,0.106583,-0.0462317,0.225291,0.329297,-0.00641982,0.0749813,-0.179229,-0.00788687,0.330526,0.219645
234999,0.0925769,0.115692,0.219412,-0.078635,0.224997,0.0796201,-0.00618756,0.0941877,-0.348334,0.0618748,0.427532,0.250483
239999,-0.095928,-0.037187,0.580713,-0.0409993,0.139186,0.0477813,-0.00612437,0.223059,-0.669939,0.0890063,0.55813,0.231108
244999,0.0277434,-0.0183497,0.621314,-0.0569868,0.119664,-0.00347528,-0.00612549,0.0542111,-0.573358,0.191033,0.727716,0.0952789
249999,0.0392581,-0.0451102,0.395155,0.0178768,0.178895,-0.0167535,-0.00603258,0.242726,-0.716196,0.234069,0.484083,0.343164
254999,-0.102295,-0.155821,0.573422,-0.0259765,0.193655,-0.0124873,-0.00609413,0.164931,-0.669781,0.156314,0.712528,-0.0206134
259999,0.0354793,-0.108086,0.216022,-0.0934503,0.336786,-0.0588021,-0.00613266,0.134341,-0.662015,0.109467,0.519469,0.129263
264999,0.0409839,-0.0549306,0.223227,-0.0794632,0.512804,-0.116473,-0.00620091,0.0220272,-0.193661,0.0404196,0.494669,-0.0376571
269999,-0.0131422,-0.00202958,0.114572,-0.0244847,0.490341,-0.060087,-0.00607798,-0.0343692,-0.259018,0.0252684,0.502635,-0.0582083
274999,-0.0192715,-0.0232114,0.0915057,-0.00704165,0.484132,-0.090368,-0.00617419,-0.00146053,-0.305649,0.0304329,0.488997,0.000576853
279999,0.0112129,-0.0550593,0.199388,-0.0291178,0.449533,-0.135048,-0.00601744,0.0595036,-0.402193,0.0769602,0.502221,0.0318693
284999,0.0117185,-0.0477739,0.313264,-0.0756716,0.255243,-0.0245593,-0.00617887,0.0665483,-0.608901,0.126133,0.651096,-0.0329855
289999,0.0143996,-0.0530402,0.431235,-0.0210711,0.182898,0.0267425,-0.00614188,0.131011,-0.607412,0.185763,0.587146,0.110811
294999,-0.0850043,-0.101964,0.414518,-0.052378,0.166881,0.113755,-0.00614875,0.278548,-0.788241,0.109721,0.467204,0.222319
299999,0.0202908,-0.11979,0.390262,-0.127674,0.064119,0.0791212,-0.00609356,0.243473,-1.05056,0.172306,0.584819,0.245037
304999,0.0270881,0.0315738,0.31408,-0.0799294,0.0762815,0.112485,-0.00611251,0.242136,-0.807627,0.101115,0.40741,0.377634
309999,-0.0199277,0.167215,0.344896,0.011658,0.185864,0.170008,-0.00626897,-0.0154676,-0.394914,0.0314776,0.381111,0.335032
314999,0.046121,0.22632,0.220553,0.0322028,0.183345,0.11646,-0.00615707,-0.0201433,-0.426884,0.116224,0.465295,0.130521
319999,-0.027693,0.204126,0.191005,0.0699607,0.193471,0.108883,-0.00602107,-0.0700466,-0.444828,0.0747401,0.499802,0.147769
324999,0.0189687,0.17769,0.197784,0.039733,0.254725,0.0491317,-0.00622878,-0.00593847,-0.376037,0.0659169,0.398479,0.203645
329999,0.00559853,0.170909,0.368623,-0.00929445,0.152092,0.0606754,-0.005984,-0.022613,-0.569564,0.0989723,0.565472,0.0980284
334999,-0.00348625,0.122564,0.469005,-0.0344081,0.0847807,0.0315955,-0.00617267,-0.00757612,-0.533328,0.0313916,0.549888,0.291426
339999,0.0123683,0.0600207,0.375915,-0.0512578,0.129034,-0.00676192,-0.00622506,0.030637,-0.820098,0.128241,0.630004,0.0923268
344999,-0.00922088,0.0427761,0.396029,-0.0322139,0.140025,-0.0386986,-0.0060417,0.037532,-0.868835,0.124145,0.618133,0.11504
349999,-0.0469784,0.0197857,0.56824,-0.0464002,0.084099,-0.0380164,-0.00606692,0.00604494,-0.902024,0.123061,0.704926,0.0582281
354999,0.0117137,0.0336077,0.159171,-0.0291784,0.173706,-0.0644002,-0.00619524,-0.0269082,-0.96672,0.149713,0.707658,-0.072694
359999,-0.0245203,-0.0131437,0.223254,-0.109067,0.287359,-0.000600531,-0.00601736,0.0412267,-0.621913,0.00679067,0.547509,0.00479384
364999,0.0751313,0.036508,0.161237,-0.189508,0.256088,0.0289072,-0.00624619,0.0632473,-0.762429,0.0113743,0.458998,0.121168
369999,-0.0376963,0.0445691,0.0347059,-0.0720663,0.219379,0.10813,-0.00617014,0.0809201,-0.637263,-0.0275593,0.423346,0.13737
374999,-0.018804,0.0636166,0.217828,-0.0429074,0.217676,0.0944996,-0.00612064,0.0259219,-0.62718,0.0568213,0.478206,0.0751673
379999,0.0354431,0.0814427,0.278575,-0.0560798,0.137083,0.037061,-0.00612181,0.052053,-0.748367,0.103793,0.518664,0.1361
384999,-0.00939687,-0.0286635,0.137254,-0.0250746,0.157031,0.0301127,-0.00612758,0.165724,-1.03658,0.119587,0.427006,0.256662
389999,-0.0370861,-0.0327613,0.395206,-0.0484309,0.134387,-0.0371571,-0.00612653,0.160599,-1.00802,0.116498,0.538272,0.155545
394999,0.0144387,-0.0353473,0.558119,-0.0966076,0.17617,-0.0175375,-0.00614552,0.124664,-0.581374,0.0907746,0.509538,0.116222
399999,0.0435265,0.0053863,0.323222,-0.10843,0.179119,0.0567555,-0.00608158,0.104005,-0.756063,0.0965506,0.443381,0.116773
404999,-0.0574107,-0.0687407,0.167697,-0.0462141,0.164595,0.0452502,-0.00622202,0.141701,-1.08573,0.09728,0.495988,0.138287
409999,0.0162716,0.00743549,0.289939,-0.0518113,0.171715,0.0053238,-0.0060281,0.0774221,-0.754295,0.12991,0.538972,0.00309356
414999,0.0343074,0.0702895,0.069474,-0.00795325,0.16234,0.033704,-0.00615955,0.0128154,-1.02985,0.156123,0.503859,0.096427
419999,-0.0236913,0.0426294,0.297495,0.0547605,0.195236,0.0654437,-0.00609553,0.0928219,-0.558144,0.137663,0.408509,0.126043
424999,-0.0393176,-0.00990292,0.325237,0.0460198,0.181141,0.0745143,-0.00614763,0.132625,-0.812541,0.185291,0.418092,0.112396
429999,0.0353949,0.0307217,0.174516,-0.0146885,0.0944153,0.075173,-0.00623631,0.130966,-1.03953,0.17859,0.44114,0.149971
434999,0.0264875,0.0600436,0.221137,-0.0373061,0.11579,0.157681,-0.00605207,0.104746,-0.740432,0.0949541,0.325312,0.204048
439999,-0.0524353,0.0303203,0.471566,-0.0536081,0.0853207,0.146792,-0.0062782,0.172239,-0.770049,0.0558462,0.36997,0.216909
444999,0.0377342,-0.0283245,0.467969,-0.0749692,0.00645022,0.0415612,-0.0060577,0.200201,-1.10187,0.158786,0.435409,0.300859
449999,-0.040002,-0.101407,0.339195,-0.0504467,0.0551969,-0.032757,-0.00612436,0.160078,-1.39504,0.177805,0.599658,0.145207
454999,0.0328111,-0.0912082,0.471577,-0.086854,0.0858379,-0.0576299,-0.00605865,0.205994,-1.10934,0.195861,0.573154,0.135566
459999,0.0676884,-0.17268,0.658635,0.000113134,0.154534,-0.0127791,-0.0061838,0.209247,-0.901506,0.384775,0.566066,0.0533573
464999,-0.148304,-0.198245,0.739494,0.0306851,0.245856,-0.00102022,-0.00611307,0.249041,-0.502779,0.178182,0.56052,-0.0455052
469999,0.0158109,-0.127363,0.214675,0.0336911,0.357189,0.0302575,-0.00614369,0.167357,-0.530493,0.226246,0.403651,0.0352869
475000,0.0302973,-0.144368,0.0357232,0.00581069,0.447779,-0.00730116,-0.00607817,0.190741,-0.601531,0.207547,0.368777,0.00424734
480000,0.018385,-0.18062,0.0399762,-0.0148007,0.475628,0.0367059,-0.00619246,0.22601,-0.342349,0.135213,0.296253,0.0985612
485000,0.00616611,-0.206387,0.227025,-0.0235843,0.483243,0.000387173,-0.00615534,0.266311,-0.322054,0.164384,0.330777,0.0531541
490000,0.0218307,-0.19435,0.250225,-0.00693589,0.350375,-0.00749785,-0.00599965,0.275958,-0.648932,0.257098,0.472383,0.0632152
495000,-0.0639078,-0.231052,0.416984,-0.0332673,0.224576,0.0106828,-0.00628066,0.319985,-0.761394,0.183117,0.534086,0.145175
500000,0.0723002,-0.256861,0.316821,-0.107789,0.17913,-0.00207436,-0.00631258,0.346224,-1.12364,0.301191,0.54507,0.178917
505000,-0.02532,-0.25388,0.307113,-0.00578747,0.249174,-0.0149275,-0.00597816,0.283054,-0.936325,0.278199,0.59113,0.0849531
510000,-0.115815,-0.148392,0.0744944,-0.0404699,0.245781,0.149923,-0.00615831,0.372174,-0.826112,0.0694742,0.371301,0.223832
515000,0.0789292,-0.119917,-0.106905,-0.0978891,0.39832,0.161076,-0.00612837,0.243861,-0.522582,0.120593,0.303997,0.192064
520000,0.105236,0.0356128,-0.18759,-0.0118198,0.398994,0.216794,-0.00629563,0.221715,-0.376282,0.161502,0.22041,0.172901
525000,-0.135644,-0.0441132,-0.328645,0.0932461,0.400638,0.319421,-0.00591647,0.287587,-0.429083,0.0512672,0.201098,0.157461
530000,-0.0128076,-0.0775122,-0.161956,0.00831176,0.403477,0.173658,-0.00648245,0.174945,-0.480104,0.0986976,0.327782,0.20888
535000,0.15632,-0.0265588,0.0741641,-0.0691548,0.239847,0.0523717,-0.00598355,0.183862,-0.703378,0.255186,0.53808,0.155873
540000,-0.0978063,-0.200781,0.256266,-0.0152818,0.205622,-0.00676659,-0.00608292,0.271866,-0.880797,0.184443,0.705622,0.0199392
545000,-0.0751212,-0.294328,0.393696,-0.0698283,0.318275,-0.0471781,-0.0060761,0.300585,-0.711005,0.193461,0.681931,-0.0427686
550000,0.093239,-0.244544,0.112891,-0.169165,0.353602,0.0167767,-0.00619049,0.224821,-0.651801,0.185907,0.643865,-0.0275948
555000,-0.0252671,-0.0963288,0.0292125,-0.072314,0.379669,0.0197949,-0.00608782,0.0993813,-0.622998,0.0873773,0.635025,-0.0768493
560000,-0.0298903,0.00144574,0.000119314,-0.00277475,0.491225,0.0560983,-0.00627382,0.100868,-0.146753,0.0191001,0.423639,-0.00433579
565000,0.0204258,0.0889567,-0.194428,0.0779401,0.502859,0.182542,-0.00594739,0.0257502,-0.0832086,0.0756363,0.310731,0.102578
570000,0.0280608,0.0791119,-0.132517,0.102779,0.501907,0.135952,-0.00623306,0.0300998,-0.0512997,0.113137,0.364386,0.0845652
575000,-0.022697,0.0871981,-0.0793833,0.151263,0.444859,0.118252,-0.00626558,0.090029,-0.195598,0.147308,0.380554,0.107121
580000,-0.0117088,0.0647147,0.0433969,0.118685,0.245919,0.177449,-0.00596851,0.0879758,-0.368783,0.192682,0.52847,0.170298
585000,0.0435217,0.035082,0.140318,0.0240049,0.178562,0.150827,-0.00611363,0.145754,-0.518295,0.216136,0.582793,0.184737
590000,-0.0671392,-0.101162,0.0423981,-0.00129928,0.194349,0.0706651,-0.006332,0.162559,-0.881817,0.143786,0.697039,0.170294
595000,0.0361851,0.0199215,-0.10018,-0.0757809,0.238387,-0.0347452,-0.00595837,0.0825366,-0.898905,0.116007,0.734189,0.0467823
600000,0.0420593,0.0132451,0.0393301,-0.0676505,0.404344,0.0514535,-0.00633322,0.0490609,-0.252128,0.023241,0.517321,0.142254
605000,-0.107644,-0.042428,-0.206406,0.0433133,0.617885,0.0534462,-0.00609673,0.133019,-0.0867067,-0.0572884,0.340224,0.0222679
610000,0.0574536,0.0128756,-0.276908,0.0274391,0.677963,-0.0204434,-0.00602404,0.0419726,0.0470432,0.0201986,0.33838,0.0137032
615000,0.0886701,0.0945458,-0.335765,0.0181459,0.59999,0.0686031,-0.00628497,-0.0287125,-0.0392302,0.0390659,0.362062,0.0186599
620000,-0.0935087,0.0466641,-0.12762,0.036825,0.484721,0.110246,-0.00609515,0.0321302,-0.00851379,-0.0814713,0.452166,0.0421309
625000,-0.0226633,-0.0743742,-0.0823759,0.0128716,0.478712,0.0229706,-0.00601715,0.118834,-0.212159,0.0517449,0.515742,0.0479334
630000,0.0944617,-0.0841473,0.0275917,-0.0755364,0.381848,-0.00882272,-0.00605867,0.184937,-0.386381,0.155529,0.57427,0.0643389
635000,-0.102118,-0.180113,-0.0409428,-0.0116842,0.362314,0.0584724,-0.00617048,0.299037,-0.480734,0.0384903,0.498726,0.202739
640000,0.0456044,-0.064648,-0.0277705,-0.0676948,0.413095,0.0650463,-0.00602937,0.168668,-0.26639,0.0735535,0.484562,0.0986931
645000,0.0241689,-0.0487063,-0.186376,-0.0217881,0.500785,0.153035,-0.00635029,0.153995,-0.0683556,0.0326796,0.374683,0.101156
650000,-0.0722026,-0.0528,-0.193357,0.0364475,0.622159,0.112622,-0.00602313,0.170144,0.141221,-0.0513095,0.27692,0.0588789
655000,0.0721518,0.0293587,-0.298174,-0.0288511,0.664489,0.0740165,-0.0061982,0.090063,0.223332,-0.033912,0.256584,0.0281785
660000,0.0109445,0.00461026,-0.311895,0.00566315,0.58905,0.130031,-0.00614721,0.0432614,0.0440678,-0.0238882,0.337508,0.0432838
665000,-0.0564468,-0.00368333,-0.181918,-0.00632097,0.501782,0.155224,-0.00615012,0.166918,0.057211,-0.0388867,0.400177,-0.0218434
670000,0.00708169,-0.0552545,-0.092445,-0.0385796,0.433475,0.191202,-0.00623323,0.182293,-0.0114204,0.0313566,0.416387,0.0745716
675000,0.0615871,-0.0649369,-0.1264,-0.0202282,0.469936,0.0862801,-0.00594064,0.159464,-0.0456378,0.0714986,0.412359,0.131651
680000,-0.0639585,-0.0565511,-0.177164,0.0229407,0.440516,0.133873,-0.00629317,0.207613,-0.121753,0.00731188,0.407841,0.104269
685000,-0.0128313,-0.099728,-0.305389,0.00993897,0.528542,0.116577,-0.00613913,0.205752,-0.0794096,0.0371446,0.36634,0.0391452
690000,0.0557282,0.00990236,-0.455154,0.0162728,0.51699,0.170157,-0.00614079,0.0583687,-0.0569287,0.0456442,0.388447,0.00369949
695000,-0.0772723,-0.0677134,-0.444109,0.106961,0.669798,0.0169494,-0.00611746,0.112479,0.0378925,-0.0222194,0.337181,-0.0360374
700000,0.0372671,-0.0241489,-0.529339,0.106417,0.710795,-0.0380217,-0.00603123,0.0690456,0.0921517,0.0454583,0.301363,-0.0286269
705000,0.064412,-0.0445562,-0.337435,0.0688314,0.64066,-0.00887514,-0.00614867,0.0791647,0.155777,0.0588676,0.341499,0.0231196
710000,-0.0794771,0.069728,-0.343272,0.171421,0.517965,0.122412,-0.00627922,0.047854,0.0968839,0.00778609,0.340911,0.0876233
715000,0.024592,0.135363,-0.290254,0.124339,0.450334,0.123461,-0.00600407,-0.0350288,0.197104,0.027835,0.397535,0.0897189
720000,0.00286154,0.0644006,-0.25624,0.0985902,0.476727,0.0716234,-0.00622155,0.0683524,0.0960895,0.0298759,0.347288,0.130349
725000,-0.0206209,0.0620353,-0.262558,0.0881467,0.48888,0.104663,-0.00614109,0.114043,0.141988,-0.00155078,0.289868,0.157576
730000,0.0435401,0.0484509,-0.100458,0.0184588,0.503471,0.0990955,-0.0062098,0.0553012,0.362773,-0.0166315,0.32008,0.0966661
735000,-0.0460029,0.00817867,-0.430974,0.102685,0.62642,0.0383823,-0.00606154,0.0907746,0.207158,-0.0464927,0.268597,0.0444651
740001,0.0329736,0.12448,-0.538509,0.0496999,0.553537,0.151433,-0.00616052,0.0119797,0.348892,-0.0767095,0.219113,0.0644758
745001,-0.0306832,0.129197,-0.341118,0.0770936,0.577961,0.121324,-0.00602413,-0.0311807,0.510626,-0.129386,0.204956,0.0830841
750001,0.0794426,0.116667,-0.487803,0.0145614,0.599143,0.0986374,-0.00632561,-0.00799926,0.513311,-0.0992275,0.202638,0.0786399
755001,-0.0511438,0.0401274,-0.261467,0.0144837,0.517897,0.0459566,-0.00592135,0.0529503,0.274124,-0.135737,0.306196,0.0846156
760001,-0.00522841,0.0674513,-0.348511,-0.00229547,0.44456,0.0556565,-0.00612904,0.0457831,0.127203,-0.0917401,0.362146,0.0929375
765001,-0.0127639,0.124071,-0.36177,0.00683298,0.400265,0.0775461,-0.00608144,-0.0229586,0.0845457,-0.108001,0.389301,0.0722076
770001,-0.00387933,0.127877,-0.641898,0.0497675,0.467216,0.139181,-0.0063026,-0.0365214,0.0567703,-0.0712425,0.333584,-0.00289102
775001,0.0250128,0.119322,-0.759675,0.071236,0.567695,0.081511,-0.00608533,-0.0597448,0.183562,-0.0860425,0.237439,0.0290827
780001,0.0183344,0.194206,-0.736252,0.0434852,0.588682,0.021971,-0.00615614,-0.112018,0.321773,-0.16513,0.266056,-0.0161869
785001,-0.0312749,0.153805,-0.423562,0.0321151,0.50187,0.159008,-0.00617048,-0.0395718,0.562419,-0.169176,0.215507,0.0105084
790001,0.00104678,0.117875,-0.721293,0.073092,0.604411,0.124515,-0.0061369,-0.0423274,0.57189,-0.145203,0.149569,0.00275876
795001,0.0269945,0.110629,-0.454665,0.025339,0.486066,0.201403,-0.00622989,-0.0283343,0.560518,-0.0951769,0.214425,0.0186912
800001,-0.0454637,0.0369565,-0.527918,0.110119,0.512343,0.0704255,-0.0058811,0.0621108,0.403601,-0.0563899,0.260977,-0.0347938
805001,0.0457933,0.0792155,-0.622297,0.0501962,0.521574,0.0554486,-0.00645574,0.0238045,0.379223,-0.048566,0.233098,-0.0124773
810001,0.00299815,0.125202,-0.801826,0.114181,0.449889,0.125749,-0.00600975,-0.0532813,0.281207,-0.0616409,0.228534,0.0319567
815001,-0.0465624,0.0877992,-0.591101,0.0800621,0.404462,0.117556,-0.00618431,0.0187819,0.254672,-0.0757206,0.260551,0.0131741
820001,-0.0108287,0.0390039,-0.522671,0.0687804,0.453261,0.0336987,-0.0059218,0.0408734,0.316728,-0.0566693,0.249934,0.0164896
825001,0.0520518,-0.0102059,-0.425989,0.0165407,0.538602,0.00401009,-0.00625272,0.0678575,0.579351,-0.0545877,0.168944,0.0172166
830001,-0.00382946,-0.0414786,-0.997456,0.0783584,0.587744,0.0858548,-0.00619384,0.139995,0.393802,-0.0591002,0.0406512,0.0310687
835001,-0.0356608,-0.0202037,-0.880485,0.0661642,0.530185,0.217895,-0.00603084,0.126201,0.636066,-0.0879902,0.0149924,-0.0108432
840001,0.0772267,0.0976544,-1.44679,0.117597,0.661114,0.0168424,-0.0060941,0.0409697,0.399434,-0.0440995,-0.0221067,-0.0272646
845001,-0.046181,0.0423726,-0.86675,0.0882758,0.588223,0.146934,-0.00573626,0.0705018,0.691284,-0.131054,-0.00949114,-0.0101885
850001,-0.00528527,0.0804677,-1.04464,0.150107,0.584569,0.135836,-0.00670172,-0.00963881,0.594418,-0.0929198,0.050721,0.0321014
855001,-0.0064452,0.179342,-1.09371,0.21042,0.51311,0.20415,-0.0062358,-0.034966,0.385041,-0.0264514,0.03199,0.0903648
860001,0.0071319,0.140995,-0.970333,0.193002,0.436388,0.153009,-0.00622655,0.0482715,0.149503,0.0496299,0.146092,0.0635922
865001,0.0785898,0.0807633,-0.881149,0.211775,0.483081,0.0298352,-0.00600393,0.0442833,0.0129142,0.14443,0.214342,0.104039
870001,-0.0614797,0.0808475,-0.584814,0.181987,0.299885,0.179119,-0.00622718,0.0757007,-0.0691522,0.065825,0.32267,0.0847975
875001,-0.0221944,0.0681914,-0.435185,0.129856,0.339633,0.103364,-0.00606139,0.0771447,0.0165632,0.0433866,0.336203,0.111218
880001,0.0320738,0.0489188,-0.372141,0.0993619,0.449773,0.0624556,-0.00604197,0.0208682,0.168422,0.0509876,0.342686,0.0207854
885001,-0.00787879,0.157418,-0.739182,0.183765,0.52118,0.109874,-0.00605245,-0.00811038,0.315758,-0.0160426,0.183969,0.0751264
890001,0.0223159,0.0914626,-0.712962,0.150009,0.636163,0.0642678,-0.00625914,-0.0793872,0.362482,-0.0364644,0.204577,-0.00953822
895001,-0.0642449,0.140852,-0.925686,0.277862,0.66934,0.0489488,-0.00612403,-0.0647053,0.434096,-0.0584406,0.136856,-0.0017263
900001,0.0566209,0.201712,-1.12432,0.225735,0.664138,0.0554446,-0.00609885,-0.103459,0.15569,0.010747,0.116801,0.0463672
905001,0.0535785,0.204663,-1.08685,0.151289,0.54016,0.189156,-0.00620597,-0.092522,0.00859669,-0.0143664,0.192387,0.0668126
910001,-0.0558261,0.185338,-0.856741,0.130045,0.447726,0.166441,-0.00603327,-0.0142136,-0.0836178,-0.0590224,0.286726,0.0368363
915001,-0.0175998,0.00803559,-0.488881,0.0283848,0.383888,0.172487,-0.00630169,0.079834,-0.116195,-0.0211803,0.377032,0.0890313
920001,0.0373596,0.0250457,-0.244379,-0.0106784,0.372398,0.0453008,-0.00607968,0.107404,-0.0380314,0.0160363,0.478578,0.0623251
925001,-0.0423393,-0.0711052,-0.235951,0.0588689,0.431041,0.0639649,-0.0061432,0.119953,-0.10647,0.0360511,0.441989,0.0588085
930001,-0.0101078,0.0232532,-0.502918,0.150276,0.568819,-0.0180859,-0.00605027,0.0444043,-0.0429451,0.0654831,0.39243,-0.0464089
935001,0.0120646,0.0547517,-0.668386,0.19156,0.637833,0.0988768,-0.0061036,-0.0168297,0.176429,0.0494654,0.278104,-0.0188766
940001,0.0476974,0.10892,-0.847979,0.175014,0.706452,0.113525,-0.00629533,-0.00642183,0.216042,0.0337771,0.182806,-0.035088
945001,-0.053214,0.0863351,-0.758927,0.223703,0.696793,0.153237,-0.00619955,-0.0190264,0.288605,-0.0291908,0.15131,0.017056
950001,-0.0192297,0.0669022,-0.683519,0.203751,0.594342,0.17359,-0.00596866,0.0502994,0.198318,0.0518189,0.222368,0.0273354
955001,0.120147,0.131129,-0.618647,0.0838274,0.45718,0.204906,-0.00648035,0.0661212,0.00428106,0.106054,0.287077,0.132865
960001,-0.0583038,0.0152043,-0.241078,0.106563,0.378164,0.10698,-0.0058745,0.0642412,-0.183271,0.0539305,0.512796,0.0640162
965001,-0.0735325,0.00518184,-0.0560322,0.0725076,0.31775,0.121211,-0.00612953,0.17238,-0.18116,0.0605265,0.478402,0.123327
970001,0.0960909,0.00294018,-0.0758234,0.0224733,0.3924,0.120565,-0.00620151,0.0808722,-0.0377469,0.14386,0.486803,0.0862528
975001,-0.0534648,0.0169796,-0.261018,0.091729,0.433741,0.173328,-0.0062076,0.102412,-0.111122,0.0561337,0.43891,0.0389677
980001,-0.050612,0.0997651,-0.444497,0.155416,0.575109,0.109092,-0.00619791,0.0419739,0.112714,-0.0137402,0.279564,0.0723664
985001,0.0749046,-0.0390936,-0.537652,0.110683,0.790197,0.00591213,-0.00626404,-0.0297255,0.215747,0.0300423,0.257566,0.0361602
990001,0.0445278,0.0809212,-0.396319,0.0164512,0.68386,0.0107893,-0.00600352,0.0445835,0.199339,-0.0433422,0.314964,-0.0701207
995001,-0.0869658,-0.0578744,-0.538518,0.0984945,0.766789,-0.00504528,-0.00601265,0.0115547,0.139939,-0.105431,0.320287,-0.0599236
1000002,0.0126287,-0.0934024,-0.261829,-0.00570859,0.64253,-0.0480279,-0.00605558,0.107046,0.0165733,-0.0106812,0.419857,-0.0186925
1005002,0.0386264,-0.120157,-0.0389268,-0.0524716,0.474687,0.0132545,-0.00621623,0.177291,-0.166967,0.0716634,0.521669,0.0631275
