55000,-0.0130561,0.0226074,0
60000,-0.0186041,0.0190483,0
65000,-0.0144013,0.0263832,0
70000,-0.0118446,0.0193541,0
75000,-0.00694471,0.0195257,0
80000,0.000992249,0.0105767,0
85000,-0.00188058,-0.00117372,0
90000,-0.0055566,-0.00329394,0
95000,-0.014131,-0.00982053,0
100000,-0.0219701,-0.0178674,0
105000,-0.0278423,-0.0170686,0
110000,-0.0293262,-0.0126935,0
114999,-0.026645,-0.00780093,0
119999,-0.030378,-0.0038238,0
124999,-0.0107873,7.28017e-05,0
129999,0.00504039,0.00367067,0
134999,0.00966929,0.0111822,0
139999,0.000457117,0.0129289,0
144999,-0.0155929,0.0140226,0
149999,-0.0316522,0.0153997,0
154999,-0.0426856,0.0119036,0
159999,-0.0490267,0.00945239,0
164999,-0.0387863,0.00663256,0
169999,-0.0129952,0.00038399,0
174999,0.00795166,-0.00232427,0
179999,0.0157592,0.000275591,0
184999,0.00985108,-0.0047585,0
189999,-0.0149602,-0.00376034,0
194999,-0.0402633,-0.00843935,0
199999,-0.0550523,-0.00171792,0
204999,-0.0541814,-0.00261413,0
209999,-0.0308831,0.00224177,0
214999,-0.0118266,0.00693262,0
219999,0.00898661,0.0101054,0
224999,0.0070333,0.0111488,0
229999,-0.00330876,0.0110569,0
234999,-0.0222031,0.00655341,0
239999,-0.0432196,0.00431759,0
244999,-0.0471419,-0.00160273,0
249999,-0.0431261,0.00209597,0
254999,-0.046152,0.000465804,0
259999,-0.0302246,-0.000920527,0
264999,-0.00473666,-0.00467474,0
269999,-0.00114825,-0.00517871,0
274999,-0.00495372,-0.00502596,0
279999,-0.0148864,-0.0024592,0
284999,-0.0333158,-0.00480199,0
289999,-0.0406783,0.000524353,0
294999,-0.0387719,0.00613182,0
299999,-0.0542355,0.0092275,0
304999,-0.040857,0.0126347,0
309999,-0.014221,0.0117481,0
314999,-0.0154268,0.00736418,0
319999,-0.0164754,0.00723126,0
324999,-0.0120613,0.00509609,0
329999,-0.0266898,0.00345667,0
334999,-0.0396737,0.00783876,0
339999,-0.0390125,0.00028809,0
344999,-0.042637,-0.00126422,0
349999,-0.04909,-0.00247821,0
354999,-0.0382546,-0.00635289,0
359999,-0.0234663,-0.000689282,0
364999,-0.0196764,0.000942852,0
369999,-0.0165191,0.00238965,0
374999,-0.021178,0.00227624,0
379999,-0.0314402,0.000850549,0
384999,-0.0364777,0.00466806,0
389999,-0.0469659,0.00369561,0
394999,-0.0391573,0.00127568,0
399999,-0.0306533,0.00262935,0
404999,-0.036011,0.00240579,0
409999,-0.0338722,0.00205741,0
414999,-0.0288958,0.00255319,0
419999,-0.026357,0.00609853,0
424999,-0.0286991,0.00402761,0
429999,-0.0343786,0.00162959,0
434999,-0.0257845,0.00715725,0
439999,-0.0359886,0.00697957,0
444999,-0.0594555,0.00378472,0
449999,-0.0634059,0.00302453,0
454999,-0.0561905,-0.00703341,0
459999,-0.0512685,-0.00601726,0
464999,-0.0405104,-0.00369543,0
469999,-0.020379,-0.00186649,0
475000,-0.00938768,-0.00476448,0
480000,-0.00538685,0.0018832,0
485000,-0.0115277,-0.000130011,0
490000,-0.0264385,-0.0027791,0
495000,-0.0439874,-0.000937033,0
500000,-0.0540281,-0.000124397,0
505000,-0.046534,0.00267288,0
510000,-0.0300666,0.00821254,0
515000,-0.00929388,0.00670764,0
520000,0.00384332,0.00748432,0
525000,0.00365165,0.0107303,0
530000,-0.00744468,0.0075049,0
535000,-0.0300271,0.00197459,0
540000,-0.0480114,-0.0012425,0
545000,-0.0452906,-0.0067318,0
550000,-0.0301329,-0.00202606,0
555000,-0.0188995,-0.00238981,0
560000,0.00124176,-0.000573185,0
565000,0.0137956,0.00527116,0
570000,0.0111674,0.00467767,0
575000,0.00147512,0.00369533,0
580000,-0.0185827,0.00618319,0
585000,-0.0305548,0.00464623,0
590000,-0.0395943,0.00325837,0
595000,-0.0302312,-0.00118918,0
600000,-0.0106011,0.00494066,0
605000,0.0128493,0.00406803,0
610000,0.0180706,-0.00105505,0
615000,0.0176863,0.00234327,0
620000,0.00535257,0.000451468,0
625000,-0.0116741,-0.000736903,0
630000,-0.0231886,-0.00170564,0
635000,-0.026341,0.00395101,0
640000,-0.0117779,0.0027446,0
645000,0.00374312,0.00535989,0
650000,0.0167451,0.00272307,0
655000,0.0249928,-0.000773507,0
660000,0.0180408,0.00110148,0
665000,0.00675196,0.00184636,0
670000,-0.00177936,0.00391628,0
675000,-0.00441679,0.0033789,0
680000,-0.00608094,0.00223233,0
685000,0.00274839,0.000415452,0
690000,0.0106976,0.00437613,0
695000,0.0169463,-0.00372704,0
700000,0.0208035,-0.00693398,0
705000,0.0144329,-0.000870499,0
710000,0.0117824,0.00415024,0
715000,0.00933971,0.00227523,0
720000,0.00735084,0.00105011,0
725000,0.0110414,0.00390248,0
730000,0.0146053,0.00572965,0
735000,0.0216973,0.00152471,0
740001,0.026376,0.00500609,0
745001,0.0304603,0.00792414,0
750001,0.0301626,0.00609212,0
755001,0.0122349,-4.44647e-06,0
760001,0.00574751,0.00159743,0
765001,0.00632582,0.000214042,0
770001,0.01647,0.00240643,0
775001,0.0319988,0.00122631,0
780001,0.0345881,-0.000250673,0
785001,0.0371818,0.00118992,0
790001,0.0389675,0.00205223,0
795001,0.0322102,0.00534523,0
800001,0.0229028,-0.00122143,0
805001,0.0272729,-0.00126127,0
810001,0.0274075,0.00533562,0
815001,0.0202686,0.00109422,0
820001,0.0194834,-0.000541966,0
825001,0.0304099,-0.00137966,0
830001,0.0434085,7.69294e-05,0
835001,0.0486133,0.00128313,0
840001,0.0599394,-0.000293741,0
845001,0.060377,0.00125521,0
850001,0.0526145,0.00459541,0
855001,0.0516204,0.00839244,0
860001,0.0343201,0.00434003,0
865001,0.0217881,0.00106912,0
870001,0.00664996,0.00353328,0
875001,0.00313378,0.00112934,0
880001,0.0140873,0.000537412,0
885001,0.0332187,0.0048479,0
890001,0.04108,0.00106634,0
895001,0.0470682,-7.47597e-05,0
900001,0.050309,-0.00246,0
905001,0.036587,0.00319593,0
910001,0.0211882,0.00227457,0
915001,0.0047335,0.00541691,0
920001,-0.0087667,0.00193882,0
925001,-0.00488974,0.00191016,0
930001,0.0118093,-0.003394,0
935001,0.0322163,0.00155105,0
940001,0.0394755,0.00103739,0
945001,0.0428625,-0.000364502,0
950001,0.0304836,0.0053013,0
955001,0.0147745,0.00795346,0
960001,-0.00716186,0.00279711,0
965001,-0.0163981,0.0038295,0
970001,-0.00549118,0.00459437,0
975001,0.00151702,0.0034927,0
980001,0.0228694,0.00271218,0
985001,0.0311574,0.00323921,0
990001,0.0257241,-0.00375277,0
995001,0.0246998,-0.00342881,0
1000002,0.00722451,-0.00565845,0
1005002,-0.0140314,9.39887e-06,0
1010002,-0.0256491,7.49254e-05,0
1015002,-0.0177506,0.00372597,0
1020002,0.00192978,0.00984576,0
1025002,0.0218952,0.0107178,0
1030002,0.0281445,0.00638936,0
1035002,0.0219001,0.00212659,0
1040002,-0.00394026,0.00322093,0
1045002,-0.017809,0.00797223,0
1050002,-0.0232423,0.00927221,0
1055002,-0.0218316,0.00503654,0
1060002,-0.00796633,0.000891856,0
1065002,0.00255816,-0.00344422,0
1070002,0.0124485,-0.00475167,0
1075002,0.0148452,0.00304035,0
1080002,0.00955309,-0.00324083,0
1085002,-0.00126388,0.000164358,0
1090002,-0.0231213,0.000756935,0
1095002,-0.0340103,-0.000143103,0
1100002,-0.0403856,0.00388556,0
1105002,-0.031261,0.0047789,0
1110002,-0.00967044,0.00412205,0
1115002,0.00562119,0.00646849,0
1120002,0.0127217,0.00333936,0
1125002,0.0112829,0.00510659,0
1130002,-0.00918242,0.00949612,0
1135002,-0.032487,-0.000534931,0
1140002,-0.0400962,-0.00106854,0
1145002,-0.0422692,-0.00108602,0
1150002,-0.0385368,0.00147572,0
1155002,-0.0287271,0.00113778,0
1160002,-0.0147715,0.00603351,0
1165002,0.000286237,0.00534061,0
1170002,0.00203972,0.00308898,0
1175002,0.00148719,0.00560193,0
1180002,-0.0236943,0.00546305,0
1185002,-0.0409674,-0.000372407,0
1190002,-0.0471324,0.00280178,0
1195002,-0.0541791,0.00207706,0
1200002,-0.0579169,0.00156624,0
1205002,-0.033069,0.00615437,0
1210002,-0.0193362,0.00817707,0
1215002,-0.00551881,0.00802231,0
1220002,-0.00759928,0.00442572,0
1225002,-0.0185115,0.000212276,0
1230002,-0.0400719,-0.000618574,0
1235002,-0.053165,0.000134877,0
1240002,-0.0631137,-0.00230494,0
1245002,-0.0600315,-0.0019804,0
1250002,-0.0673727,-0.000596759,0
1255002,-0.0578488,-0.0063454,0
1260002,-0.0462492,-0.00109571,0
1265003,-0.026576,0.00418415,0
1270003,-0.0106063,0.00741826,0
1275003,-0.00105303,0.0105325,0
1280003,-0.00607533,0.00976275,0
1285003,-0.0187089,0.00380637,0
1290003,-0.0399918,-0.00180063,0
1295003,-0.0506828,0.00224012,0
1300003,-0.0501695,0.00477017,0
1305003,-0.0492372,-0.003723,0
1310003,-0.0370124,-0.000394772,0
1315003,-0.0116784,0.00371818,0
1320003,-0.0016091,0.00311348,0
1325003,0.000536124,0.00159993,0
1330003,-0.00442484,0.00179423,0
1335003,-0.0195934,0.00179447,0
1340003,-0.0331457,-0.000414172,0
1345003,-0.0452596,0.00436235,0
1350003,-0.0315735,0.00369699,0
1355003,-0.0281286,0.00145542,0
1360003,-0.016754,0.00158673,0
1365003,0.004056,0.00686006,0
1370003,0.00878892,0.00261654,0
1375003,0.00282759,0.00281454,0
1380003,-0.0090227,-0.000946835,0
1385003,-0.0243555,0.00306729,0
1390003,-0.0341088,-0.00235283,0
1395003,-0.0322704,-0.00037291,0
1400003,-0.0150552,0.00243042,0
1405003,0.00221963,0.00257284,0
1410003,0.00839002,0.00216411,0
1415003,0.0164072,0.00198052,0
1420003,0.0119935,0.00522349,0
1425003,-0.00117686,0.00229761,0
1430003,-0.0225415,0.00480075,0
1435003,-0.0273509,0.00363309,0
1440003,-0.0224044,0.0038544,0
1445003,-0.00548109,0.00515075,0
1450003,0.0129869,0.00630804,0
1455003,0.0252716,0.00852033,0
1460003,0.0238035,0.00930502,0
1465003,0.0201412,0.00580549,0
1470003,0.00187469,0.00309765,0
1475003,-0.0101261,0.00459045,0
1480003,-0.0177841,0.000223014,0
1485003,-0.017578,-0.00507235,0
1490003,-0.00444136,-0.00780838,0
1495003,0.0166003,-0.00748424,0
1500003,0.0331743,7.11793e-05,0
1505003,0.0368893,-0.00366007,0
1510003,0.0298526,0.0012171,0
1515003,0.0169101,0.00464372,0
1520003,0.00592953,0.00648096,0
1525004,-0.00368951,0.00759222,0
1530004,-0.00954352,0.0081769,0
1535004,0.00182357,0.00766464,0
1540004,0.0182892,0.00813661,0
1545004,0.0341747,0.00190558,0
1550004,0.0381452,-0.00152782,0
1555004,0.0398778,-0.00143217,0
1560004,0.0323358,0.000355813,0
1565004,0.0132267,-0.00188582,0
1570004,0.00917972,-0.0041309,0
1575004,-0.000718893,-0.0037592,0
1580004,0.0133333,-0.00400904,0
1585004,0.0224155,-0.00258472,0
1590004,0.0350846,0.000502233,0
1595004,0.0426143,0.00432759,0
1600004,0.0407074,0.00400654,0
1605004,0.0428108,0.00895717,0
1610004,0.0423244,0.00765535,0
1615003,0.0338104,0.0023795,0
1620003,0.032595,0.00251042,0
1625003,0.0186692,0.00161725,0
1630003,0.00967973,0.00248024,0
1635003,0.0156578,-0.00115094,0
1640003,0.0235986,0.00203352,0
1645003,0.0345841,0.000259387,0
1650003,0.0436207,-0.000761958,0
1655003,0.0454925,-0.00103013,0
1660003,0.0442931,5.34035e-05,0
1665003,0.0395905,0.00255251,0
1670003,0.0272458,0.000282537,0
1675003,0.0296908,6.34954e-05,0
1680002,0.0368213,0.00405094,0
1685002,0.0249988,-0.00141135,0
1690002,0.022758,0.00140083,0
1695002,0.0233212,0.00317998,0
1700002,0.0216194,0.00135599,0
1705002,0.0395175,0.00114573,0
1710002,0.0549655,0.00655014,0
1715002,0.057012,0.00281879,0
1720002,0.0437521,-0.000679398,0
1725002,0.0416821,0.0029933,0
1730002,0.0428498,-0.00456786,0
1735002,0.0375527,0.0011494,0
1740002,0.0290703,0.00210021,0
1745001,0.0214194,-0.000604293,0
1750001,0.0202444,-0.000732848,0
1755001,0.0260316,0.000662333,0
1760001,0.0443998,-0.00161238,0
1765001,0.0450081,0.00411659,0
1770001,0.0483956,0.00552535,0
1775001,0.0524865,0.000733353,0
1780001,0.0409814,0.0113467,0
1785001,0.0208827,0.00493142,0
1790001,0.0136384,0.000421365,0
1795001,0.0106014,0.00164925,0
1800001,0.0181899,0.00250095,0
1805001,0.0407382,-0.00161995,0
1810000,0.0428659,-0.00791305,0
1815000,0.0442783,-0.00203716,0
1820000,0.0491634,-0.00345211,0
1825000,0.0370369,-0.00270697,0
1830000,0.0274565,-0.000772298,0
1835000,0.02624,0.0021159,0
1840000,0.0211906,0.00240379,0
1845000,0.0194027,0.00792896,0
1850000,0.0300108,0.0103268,0
1855000,0.0297375,0.00757422,0
1860000,0.0187425,0.00997095,0
1865000,0.0255262,0.00260578,0
1870000,0.0290436,-0.00296061,0
1875000,0.0294822,-3.09813e-05,0
1879999,0.0380364,-0.00572299,0
1884999,0.0292136,-0.00220536,0
1889999,0.027937,0.00130518,0
1894999,0.0316275,0.000460142,0
1899999,0.0252448,-0.000537793,0
1904999,0.0170899,0.000413338,0
1909999,0.0206047,-0.00133687,0
1914999,0.0201886,0.00862955,0
1919999,0.0140156,0.0103987,0
1924999,0.0202972,0.00843495,0
1929999,0.0280317,0.00493285,0
1934999,0.0317392,-0.000233925,0
1939999,0.0352027,0.00145993,0
1944998,0.0299574,-0.00167776,0
1949998,0.0244941,0.00291858,0
1954998,0.0141606,-0.00203109,0
1959998,0.00971733,-0.00157899,0
1964998,0.00448557,-0.0037744,0
1969998,0.0138348,-0.00639597,0
1974998,0.0229212,-0.00169389,0
1979998,0.0304192,-0.000604248,0
1984998,0.037677,0.00196235,0
1989998,0.0361491,0.00499655,0
1994998,0.0217018,0.00978879,0
1999998,0.0145933,0.0112043,0
2004998,0.0049237,0.00613526,0
2009997,-0.00308326,0.0080692,0
2014997,0.00673306,0.00517654,0
2019997,0.0220265,-0.000984866,0
2024997,0.0282961,-0.0021777,0
2029997,0.0357368,-0.00148094,0
2034997,0.0314206,-0.000213228,0
2039997,0.0180622,-0.00526259,0
2044997,0.00843317,-0.00650239,0
2049997,0.00351049,-0.00315233,0
2054997,0.00524736,0.000418418,0
2059997,0.00978227,0.00228796,0
2064997,0.0210337,0.00155096,0
2069997,0.0231737,0.00642778,0
2074996,0.028379,0.00546208,0
2079996,0.0174294,0.00393432,0
2084996,0.00308211,0.00646022,0
2089996,0.00965306,0.00271512,0
2094996,0.00805705,0.00105477,0
2099996,0.00853455,0.00829398,0
2104996,0.0170111,0.00269613,0
2109996,0.0210878,0.00232585,0
2114996,0.0197462,0.00464832,0
2119996,0.0186009,-0.000835665,0
2124996,0.00943785,-0.00281685,0
2129996,0.00513209,-0.00465583,0
2134996,0.00827754,0.00234542,0
2139995,0.00355017,0.00571583,0
2144995,-0.00100337,0.00110517,0
2149995,-0.0010574,0.00102059,0
2154995,0.0165847,0.00393975,0
2159995,0.0146036,0.00801506,0
2164995,0.0145675,0.00671971,0
2169995,0.01378,0.00248057,0
2174995,0.00965479,0.000970389,0
2179995,0.00762175,-0.00244228,0
2184995,0.00340491,-0.00374694,0
2189995,0.00157401,0.00178253,0
2194995,0.00214302,0.00105146,0
2199995,0.00175642,0.00256615,0
2204994,0.00667611,0.00212671,0
2209994,0.0167727,0.00283912,0
2214994,0.0186618,-0.000221311,0
2219994,0.00860941,0.00707184,0
2224994,0.00580005,0.00589158,0
2229994,-0.00114297,0.0027011,0
2234994,-0.008126,0.00281082,0
2239994,-4.13652e-05,0.00341191,0
2244994,0.00139598,0.00668746,0
2249994,0.00237351,0.00611865,0
2254994,0.0123618,0.00301486,0
2259994,0.0134434,0.00250835,0
2264994,0.00883359,0.00641864,0
2269993,0.00853704,0.00488742,0
2274993,0.00136958,0.00207716,0
2279993,-0.00983197,-0.000823198,0
2284993,-0.0117725,-0.00198646,0
2289993,-0.00940647,-0.000362761,0
2294993,0.00124381,0.00354332,0
2299993,0.0145666,0.00485579,0
2304993,0.0148629,0.00334485,0
2309993,0.00734986,0.00861237,0
2314993,0.00567025,0.00751806,0
2319993,-0.00790986,0.00256044,0
2324993,-0.0175176,0.00346799,0
2329993,-0.014964,-0.000121319,0
2334992,-0.0108823,0.000151785,0
2339992,0.00253516,-0.00339798,0
2344992,0.0148822,-0.00328577,0
2349992,0.0225418,-0.0042267,0
2354992,0.0129223,0.00170754,0
2359992,-0.00426386,-0.00353099,0
2364992,-0.0104576,0.0018793,0
2369992,-0.0215583,0.00816787,0
2374992,-0.0226137,0.00821374,0
2379992,-0.0120676,0.00794997,0
2384992,-0.00347798,0.0093873,0
2389992,0.00522902,0.00772117,0
2394992,0.0159425,0.00208285,0
2399991,0.012112,0.00223228,0
2404991,0.00366905,0.000267124,0
2409991,-0.00893761,0.00162696,0
2414991,-0.0227616,0.000221376,0
2419991,-0.0289052,0.00174773,0
2424991,-0.0163986,-0.000700969,0
2429991,-0.00717091,-0.00113407,0
2434991,0.000928569,0.00283705,0
2439991,0.00709694,0.00104992,0
2444991,0.00715796,0.00105273,0
2449991,-0.00144546,-0.000572762,0
2454991,-0.00781368,-0.000244348,0
2459991,-0.022371,0.00105822,0
2464990,-0.0278066,0.00382417,0
2469990,-0.0156264,0.00885928,0
2474990,-0.00953063,0.00645649,0
2479990,-0.00252309,0.00261035,0
2484990,0.00310724,0.00215518,0
2489990,0.000693088,0.00375447,0
2494990,-0.0141512,0.00476521,0
2499990,-0.0165331,0.0027571,0
2504990,-0.0196997,0.0036938,0
2509990,-0.0211625,0.000400833,0
2514990,-0.017434,0.00545128,0
2519990,-0.0161109,0.000696151,0
2524990,-0.0103496,0.00194735,0
2529990,-0.00439428,0.00366601,0
2534989,-0.0068918,0.00280087,0
2539989,-0.0129017,0.002302,0
2544989,-0.00938821,0.00861538,0
2549989,-0.0151586,0.00706844,0
2554989,-0.0214695,0.0086682,0
2559989,-0.0197595,0.00506593,0
2564989,-0.0200485,0.00181218,0
2569989,-0.013877,0.00197451,0
2574989,-0.00853628,-0.000670393,0
2579989,-0.0107468,-0.000176176,0
2584989,-0.0174443,0.000634242,0
2589989,-0.0180959,0.000627483,0
2594989,-0.0240802,1.01341e-06,0
2599988,-0.0211681,-0.00198093,0
2604988,-0.0147793,0.00742211,0
2609988,-0.0127125,0.00777194,0
2614988,-0.0182366,0.00688688,0
2619988,-0.0153557,0.0026658,0
2624988,-0.0186169,0.0117792,0
2629988,-0.020786,0.00382968,0
2634988,-0.0261029,-0.000374923,0
2639988,-0.0278308,0.00113501,0
2644988,-0.0246126,-0.00895909,0
2649988,-0.0175449,-0.00339821,0
2654988,-0.0116273,-0.00101422,0
2659988,-0.012155,-0.00436957,0
2664987,-0.0107894,4.23583e-05,0
2669987,-0.0175468,0.000933433,0
2674987,-0.0329356,0.00047733,0
2679987,-0.0342827,0.0028581,0
2684987,-0.0347027,0.00704967,0
2689987,-0.0328813,0.00188476,0
2694987,-0.0176572,0.00433714,0
2699987,-0.0109602,0.00680535,0
2704987,-0.00970728,0.00992834,0
2709987,-0.0113878,0.00528562,0
2714987,-0.0217387,0.00574599,0
2719987,-0.0348436,0.00260948,0
2724987,-0.0372855,-0.00274697,0
2729986,-0.0434866,-0.000658225,0
2734986,-0.0253259,8.18802e-05,0
2739986,-0.0173831,-0.00179228,0
2744986,-0.0102654,0.0023526,0
2749986,-0.0112474,0.00445196,0
2754986,-0.0129441,0.00492995,0
2759986,-0.024812,-0.00119502,0
2764986,-0.0418064,-0.000786119,0
2769986,-0.0447205,0.00144259,0
2774986,-0.0496436,0.00422239,0
2779986,-0.0388148,0.00209363,0
2784986,-0.0333513,0.00834247,0
2789986,-0.0261958,0.00788442,0
2794985,-0.00937481,0.00903602,0
2799985,-0.00154754,0.00571938,0
2804985,-0.0131979,0.00777598,0
2809985,-0.0298069,0.00566631,0
2814985,-0.0416407,0.00520968,0
2819985,-0.0538685,-0.00197009,0
2824985,-0.0517891,-0.00106614,0
2829985,-0.0390617,-0.00327095,0
2834985,-0.0349897,-0.00295145,0
2839985,-0.0255197,-0.000237412,0
2844985,-0.0189428,0.000352889,0
2849985,-0.015701,0.00336009,0
2854985,-0.0256198,0.00473321,0
2859984,-0.0354473,0.00680781,0
2864984,-0.0455705,0.0007669,0
2869984,-0.058354,0.00149457,0
2874984,-0.0342592,0.00797441,0
2879984,-0.0290346,0.00660968,0
2884984,-0.0236003,0.0062738,0
2889984,-0.0221653,0.00655221,0
2894984,-0.0244697,0.0015539,0
2899984,-0.036396,0.00178075,0
2904984,-0.0441662,-0.00205695,0
2909984,-0.0493586,0.00298997,0
2914984,-0.0468198,0.002445,0
2919984,-0.0408783,0.00547993,0
2924983,-0.0424495,-0.000574731,0
2929983,-0.0321031,-0.00382818,0
2934983,-0.0348492,-0.00244288,0
2939983,-0.0442904,0.000463907,0
2944983,-0.0401155,0.00115788,0
2949983,-0.0367683,0.00393281,0
2954983,-0.035815,0.00418849,0
2959983,-0.0291314,0.00194959,0
2964983,-0.0318299,0.00329035,0
2969983,-0.0416633,0.006541,0
2974983,-0.040588,0.00318099,0
2979983,-0.0367789,-0.000715025,0
2984983,-0.0392694,0.000639856,0
2989982,-0.0250806,0.00207593,0
2994982,-0.0274287,-0.000571629,0
2999982,-0.0258574,0.00106807,0
3004982,-0.0278792,0.00125742,0
3009982,-0.0387208,0.0046063,0
3014982,-0.0342521,0.0072048,0
3019982,-0.031919,0.00598142,0
3024982,-0.038962,0.00276368,0
3029982,-0.0256863,0.00694653,0
3034982,-0.0180965,0.00339354,0
3039982,-0.032084,0.000667679,0
3044982,-0.0321207,0.000475588,0
3049982,-0.0442911,0.00549327,0
3054981,-0.0428002,0.00180454,0
3059981,-0.0283364,0.00140126,0
3064981,-0.00892883,0.0011942,0
3069981,-0.0110499,0.00269752,0
3074981,-0.0156712,0.000122754,0
3079981,-0.0291624,-0.00507936,0
3084981,-0.0409884,-0.00277614,0
3089981,-0.0431559,0.00277072,0
3094981,-0.0450194,0.00531418,0
3099981,-0.041495,0.00238262,0
3104981,-0.0220247,0.00365546,0
3109981,-0.012502,0.00229264,0
3114981,-0.00865939,0.00239906,0
3119981,-0.00618522,0.00662071,0
3124980,-0.0152882,0.00405268,0
3129980,-0.0360049,-6.86129e-05,0
3134980,-0.0510903,-0.000570632,0
3139980,-0.0433546,0.00368322,0
3144980,-0.0266443,0.00885158,0
3149980,-0.0196666,0.0066938,0
3154980,-0.00960391,0.00623095,0
3159980,-0.0116759,0.00317163,0
3164980,-0.0112746,0.00192081,0
3169980,-0.0152402,0.00496921,0
3174980,-0.0278582,-9.62605e-05,0
3179980,-0.0366983,-0.00272783,0
3184980,-0.030852,-0.00430445,0
3189979,-0.0323479,-0.00113619,0
3194979,-0.0273439,-0.00169187,0
3199979,-0.0172468,0.00016314,0
3204979,-0.00907051,0.00428209,0
3209979,0.00111508,0.00790694,0
3214979,-0.00453427,0.00668581,0
3219979,-0.0203394,0.00307845,0
3224979,-0.03319,0.00657412,0
3229979,-0.033837,0.011707,0
3234979,-0.0386583,0.00397134,0
3239979,-0.0220416,0.00105235,0
3244979,-0.0124171,-0.00378227,0
3249979,-0.00572946,-0.00104261,0
3254978,-0.00346308,-0.000669847,0
3259978,-0.00574755,-0.00220977,0
3264978,-0.0220416,0.00422846,0
3269978,-0.027448,0.00320341,0
3274978,-0.0227393,-0.00180511,0
3279978,-0.0220412,0.00113604,0
3284978,-0.0174671,0.00090166,0
3289978,-0.0091543,0.00145186,0
3294978,-0.010942,0.00537283,0
3299978,-0.00570669,0.00555916,0
3304978,-0.00704702,0.00732645,0
3309978,-0.02452,0.00446017,0
3314978,-0.0248773,0.00497543,0
3319977,-0.0188423,0.00424152,0
3324977,-0.0130863,0.000127163,0
3329977,-0.00748923,0.00152724,0
3334977,0.000148798,0.00186371,0
3339977,-0.00436297,0.00481158,0
3344977,-0.0128667,0.00164156,0
3349977,-0.0142448,0.00229521,0
3354977,-0.0231595,0.000389504,0
3359977,-0.0182907,0.00122405,0
3364977,-0.0121411,0.00159121,0
3369977,-0.015251,0.00151699,0
3374977,-0.0128562,0.0036733,0
3379977,0.000566482,0.00326723,0
3384976,0.00219742,0.00206759,0
3389976,0.00510931,0.0017396,0
3394976,0.000959685,0.000997623,0
3399976,-0.0143483,0.00385564,0
3404976,-0.0250254,0.0067336,0
3409976,-0.0254975,0.00185004,0
3414976,-0.0198191,0.000759907,0
3419976,-0.00731116,0.00123849,0
3424976,0.00978381,0.00425955,0
3429976,0.0112091,0.00316091,0
3434976,0.0107303,-0.000394496,0
3439976,0.00375354,0.00297539,0
3444976,-0.0187476,0.00284743,0
3449975,-0.0266069,0.0013274,0
3454975,-0.0189458,0.0019289,0
3459975,-0.0161867,0.00450886,0
3464975,-0.00397913,0.00596361,0
3469975,0.012714,0.00531365,0
3474975,0.0128771,0.00433931,0
3479975,0.013327,-0.00179564,0
3484975,0.00758364,-0.00133802,0
3489975,-0.0161186,-3.75784e-05,0
3494975,-0.0165111,0.00315667,0
3499975,-0.0220334,0.00330305,0
3504975,-0.0243308,-0.000941821,0
3509975,-0.00268894,-0.00161594,0
3514974,0.0161965,0.00351113,0
3519974,0.0232189,0.00400351,0
3524974,0.0231633,3.95189e-05,0
3529974,0.0129141,0.000117749,0
3534974,-0.0129651,0.00099516,0
3539974,-0.021503,0.00441593,0
3544974,-0.023894,0.00818945,0
3549974,-0.0209613,-0.00113845,0
3554974,0.0024887,0.0012233,0
3559974,0.0212106,0.0021886,0
3564974,0.0266144,0.00321619,0
3569974,0.0275443,0.0029434,0
3574974,0.0162977,0.00705309,0
3579973,-0.00523791,0.00765931,0
3584973,-0.0206348,0.00014936,0
3589973,-0.0257958,0.00141925,0
3594973,-0.0230405,0.000974789,0
3599973,-0.000376312,0.00492711,0
3604973,0.0242964,0.0031825,0
3609973,0.0317332,0.00227696,0
3614973,0.0323747,0.000354589,0
3619973,0.0235235,-0.00103747,0
3624973,-0.00686127,0.00317999,0
3629973,-0.0209359,0.00167472,0
3634973,-0.0237899,0.00762146,0
3639973,-0.0150232,0.00535222,0
3644972,0.00956491,0.00335493,0
3649972,0.0302378,0.00470623,0
3654972,0.0314148,0.00311194,0
3659972,0.027998,0.000859149,0
3664972,0.0167559,0.00105344,0
3669972,0.000233488,0.00329515,0
3674972,-0.0098669,-0.00201076,0
3679972,-0.0168856,-0.001456,0
3684972,-0.0118608,0.00138679,0
3689972,0.00505195,0.00199505,0
3694972,0.0258041,-0.00318552,0
3699972,0.0333358,0.00474895,0
3704972,0.0356406,0.00399624,0
3709972,0.0256359,0.00630281,0
3714971,0.0255849,0.00638768,0
3719971,-0.00537745,0.00524154,0
3724971,-0.00896742,0.00365256,0
3729971,-0.0133374,0.00360126,0
3734971,0.00644584,0.00654018,0
3739971,0.0213972,0.00536867,0
3744971,0.0331209,-0.001904,0
3749971,0.0385608,0.00176648,0
3754971,0.0362467,0.00150221,0
3759971,0.0155489,-0.00125244,0
3764971,-0.00628078,-0.00619818,0
3769971,-0.0189039,-0.00240483,0
3774971,-0.0164119,-0.00138803,0
3779970,0.000973175,0.00528618,0
3784970,0.0290274,0.00291659,0
3789970,0.0386857,0.00476612,0
3794970,0.04783,0.00335606,0
3799970,0.0473251,0.00781932,0
3804970,0.0217116,0.0116378,0
3809970,0.00539328,0.000480349,0
3814970,-0.0112402,0.00409116,0
3819970,-0.02204,0.00117601,0
3824970,-0.00645412,-0.000497801,0
