55000,-7.36902e-317,1.27599e-316,0
60000,-1.02955e-316,1.05413e-316,0
65000,-7.05977e-317,1.29335e-316,0
70000,-7.6916e-317,1.25681e-316,0
75000,-4.93773e-317,1.38829e-316,0
80000,1.3763e-317,1.46705e-316,0
85000,-1.25e-316,-7.80164e-317,0
90000,-1.26752e-316,-7.5138e-317,0
95000,-1.20999e-316,-8.40894e-317,0
100000,-1.14317e-316,-9.29693e-317,0
105000,-1.25622e-316,-7.70121e-317,0
110000,-1.35225e-316,-5.85304e-317,0
114999,-1.41413e-316,-4.14018e-317,0
119999,-1.46195e-316,-1.84022e-317,0
124999,-1.47345e-316,9.94411e-319,0
129999,1.19111e-316,8.67427e-317,0
134999,9.6378e-317,1.11458e-316,0
139999,5.20645e-318,1.47257e-316,0
144999,-1.09562e-316,9.85287e-317,0
149999,-1.32499e-316,6.44646e-317,0
154999,-1.41933e-316,3.95805e-317,0
159999,-1.44684e-316,2.78952e-317,0
164999,-1.45241e-316,2.48365e-317,0
169999,-1.47285e-316,4.35205e-318,0
174999,1.41431e-316,-4.13402e-317,0
179999,1.47326e-316,2.57638e-318,0
184999,1.3268e-316,-6.40904e-317,0
189999,-1.42904e-316,-3.59198e-317,0
194999,-1.44215e-316,-3.0228e-317,0
209999,-1.46969e-316,1.06683e-317,0
214999,-1.27082e-316,7.44945e-317,0
219999,9.79178e-317,1.10108e-316,0
224999,7.86187e-317,1.24623e-316,0
229999,-4.22431e-317,1.41164e-316,0
234999,-1.41322e-316,4.17122e-317,0
239999,-1.46619e-316,1.46471e-317,0
244999,-1.47264e-316,-5.00668e-318,0
249999,-1.47175e-316,7.15285e-318,0
254999,-1.47341e-316,1.48709e-318,0
259999,-1.47281e-316,-4.4856e-318,0
264999,-1.04875e-316,-1.03504e-316,0
269999,-3.18962e-317,-1.43855e-316,0
274999,-1.03434e-316,-1.04943e-316,0
279999,-1.45306e-316,-2.40041e-317,0
284999,-1.45842e-316,-2.1021e-317,0
289999,-1.47337e-316,1.89921e-318,0
294999,-1.45497e-316,2.30105e-317,0
299999,-1.45261e-316,2.47144e-317,0
304999,-1.40772e-316,4.35325e-317,0
309999,-1.13599e-316,9.38451e-317,0
314999,-1.32975e-316,6.34771e-317,0
319999,-1.34925e-316,5.92202e-317,0
324999,-1.35731e-316,5.73484e-317,0
329999,-1.46128e-316,1.89254e-317,0
334999,-1.44554e-316,2.85611e-317,0
339999,-1.47345e-316,1.08808e-318,0
344999,-1.47284e-316,-4.36708e-318,0
349999,-1.47161e-316,-7.42914e-318,0
354999,-1.45365e-316,-2.41405e-317,0
359999,-1.47285e-316,-4.32625e-318,0
364999,-1.4718e-316,7.05256e-318,0
369999,-1.45831e-316,2.10959e-317,0
374999,-1.46505e-316,1.57466e-317,0
379999,-1.47295e-316,3.98476e-318,0
384999,-1.46157e-316,1.87037e-317,0
389999,-1.46895e-316,1.15587e-317,0
394999,-1.47271e-316,4.79785e-318,0
399999,-1.4681e-316,1.25929e-317,0
404999,-1.47021e-316,9.82204e-318,0
409999,-1.47078e-316,8.93356e-318,0
414999,-1.46777e-316,1.2969e-317,0
419999,-1.43556e-316,3.32163e-317,0
424999,-1.45919e-316,2.04782e-317,0
429999,-1.46931e-316,6.96472e-318,0
434999,-1.41981e-316,3.94109e-317,0
439999,-1.44654e-316,2.80539e-317,0
464999,-1.4674e-316,-1.33858e-317,0
469999,-1.46735e-316,-1.34392e-317,0
475000,-1.31395e-316,-6.66862e-317,0
480000,-1.39094e-316,4.86262e-317,0
485000,-1.47339e-316,-1.66171e-318,0
490000,-1.46541e-316,-1.54038e-317,0
495000,-1.47315e-316,-3.13816e-318,0
500000,-1.47349e-316,-3.39265e-319,0
505000,-1.47106e-316,8.44969e-318,0
510000,-1.42142e-316,3.88252e-317,0
515000,-1.19481e-316,8.62325e-317,0
520000,6.731e-317,1.31076e-316,0
525000,4.7471e-317,1.39493e-316,0
530000,-1.03771e-316,1.0461e-316,0
535000,-1.47031e-316,9.66883e-318,0
540000,-1.473e-316,-3.812e-318,0
550000,-1.46973e-316,-9.88216e-318,0
555000,-1.46185e-316,-1.84848e-317,0
560000,1.33784e-316,-6.17535e-317,0
565000,1.37644e-316,5.25921e-317,0
570000,1.35908e-316,5.69275e-317,0
575000,5.46279e-317,1.36848e-316,0
580000,-1.39771e-316,4.65073e-317,0
585000,-1.45633e-316,2.21452e-317,0
590000,-1.46779e-316,1.2079e-317,0
595000,-1.47235e-316,-5.79165e-318,0
600000,-1.33557e-316,6.22441e-317,0
605000,1.40477e-316,4.44745e-317,0
610000,1.47098e-316,-8.58834e-318,0
615000,1.46072e-316,1.93533e-317,0
620000,1.46827e-316,1.23843e-317,0
625000,-1.47056e-316,-9.28258e-318,0
630000,-1.46952e-316,-1.08091e-317,0
635000,-1.45719e-316,2.1857e-317,0
640000,-1.43504e-316,3.34408e-317,0
645000,8.43658e-317,1.20806e-316,0
650000,1.45438e-316,2.3651e-317,0
655000,1.47278e-316,-4.55814e-318,0
660000,1.47075e-316,8.97964e-318,0
665000,1.42131e-316,3.88664e-317,0
670000,-6.09516e-317,1.34151e-316,0
675000,-1.1703e-316,8.95299e-317,0
680000,-1.38323e-316,5.07786e-317,0
685000,1.45694e-316,2.20234e-317,0
690000,1.36379e-316,5.57894e-317,0
695000,1.43909e-316,-3.16504e-317,0
700000,1.39788e-316,-4.65927e-317,0
705000,1.47082e-316,-8.871e-318,0
710000,1.38979e-316,4.89541e-317,0
715000,1.43162e-316,3.48754e-317,0
720000,1.45868e-316,2.0838e-317,0
725000,1.38927e-316,4.91022e-317,0
730000,1.37131e-316,5.37964e-317,0
735000,1.46945e-316,1.03261e-317,0
740001,1.44764e-316,2.74759e-317,0
745001,1.42603e-316,3.70975e-317,0
750001,1.44439e-316,2.91732e-317,0
755001,1.47096e-316,-5.34579e-320,0
760001,1.41926e-316,3.9446e-317,0
765001,1.47223e-316,4.98147e-318,0
770001,1.45728e-316,2.12923e-317,0
775001,1.47241e-316,5.6428e-318,0
780001,1.47352e-316,-1.06791e-318,0
785001,1.47274e-316,4.71316e-318,0
790001,1.47274e-316,4.71316e-318,0
795001,1.45361e-316,2.41224e-317,0
800001,1.4714e-316,-7.84714e-318,0
805001,1.47192e-316,-6.80706e-318,0
810001,1.44634e-316,2.81569e-317,0
815001,1.47135e-316,7.94319e-318,0
820001,1.47292e-316,-4.09719e-318,0
825001,1.47197e-316,-6.67815e-318,0
830001,1.47349e-316,2.61133e-319,0
835001,1.47298e-316,3.88788e-318,0
840001,1.47347e-316,-7.22092e-319,0
845001,1.47317e-316,3.06265e-318,0
850001,1.4679e-316,1.28208e-317,0
855001,1.45439e-316,2.36455e-317,0
860001,1.46185e-316,1.84861e-317,0
865001,1.47172e-316,7.22154e-318,0
870001,1.30122e-316,6.9137e-317,0
875001,1.38622e-316,4.99561e-317,0
880001,1.47242e-316,5.61709e-318,0
885001,1.45804e-316,2.12785e-317,0
890001,1.47299e-316,3.82355e-318,0
895001,1.47349e-316,-2.34039e-319,0
900001,1.4718e-316,-7.19678e-318,0
905001,1.4679e-316,1.28223e-317,0
910001,1.46507e-316,1.57277e-317,0
915001,9.69569e-317,1.10955e-316,0
920001,-1.43872e-316,3.18184e-317,0
925001,-1.37248e-316,5.36156e-317,0
930001,1.41616e-316,-4.07005e-317,0
935001,1.47178e-316,7.08586e-318,0
940001,1.47298e-316,3.87091e-318,0
945001,1.47343e-316,-1.253e-318,0
950001,1.4517e-316,2.5246e-317,0
955001,1.29744e-316,6.98444e-317,0
960001,-1.37252e-316,5.36048e-317,0
965001,-1.43488e-316,3.35091e-317,0
970001,-1.1301e-316,9.45535e-317,0
975001,5.87015e-317,1.35151e-316,0
980001,1.46323e-316,1.73531e-317,0
985001,1.46559e-316,1.52367e-317,0
990001,1.45805e-316,-2.12708e-317,0
995001,1.45949e-316,-2.02605e-317,0
1000002,1.16003e-316,-9.0857e-317,0
1005002,-1.47349e-316,9.86995e-320,0
1010002,-1.47348e-316,4.3043e-319,0
1015002,-1.44206e-316,3.02699e-317,0
1020002,2.83413e-317,1.44598e-316,0
1025002,1.32344e-316,6.4783e-317,0
1030002,1.43693e-316,3.26211e-317,0
1035002,1.46659e-316,1.42411e-317,0
1040002,-1.14083e-316,9.32561e-317,0
1045002,-1.34504e-316,6.02108e-317,0
1050002,-1.3686e-316,5.45985e-317,0
1055002,-1.43537e-316,3.31138e-317,0
1060002,-1.46361e-316,1.63856e-317,0
1065002,8.78328e-317,-1.18255e-316,0
1070002,1.37661e-316,-5.25459e-317,0
1075002,1.44353e-316,2.95639e-317,0
1080002,1.39538e-316,-4.73374e-317,0
1085002,-1.46119e-316,1.90016e-317,0
1090002,-1.4727e-316,4.82126e-318,0
1095002,-1.47348e-316,-6.19983e-319,0
1100002,-1.46678e-316,1.41122e-317,0
1105002,-1.45657e-316,2.22667e-317,0
1110002,-1.35549e-316,5.77779e-317,0
1115002,9.66521e-317,1.11221e-316,0
1120002,1.42521e-316,3.74108e-317,0
1125002,1.3424e-316,6.07561e-317,0
1130002,-1.02427e-316,1.05926e-316,0
1135002,-1.47329e-316,-2.42592e-318,0
1140002,-1.47297e-316,-3.92537e-318,0
1145002,-1.473e-316,-3.78458e-318,0
1150002,-1.47241e-316,5.63843e-318,0
1155002,-1.47233e-316,5.83138e-318,0
1160002,-1.36409e-316,5.57169e-317,0
1165002,7.88603e-318,1.47138e-316,0
1170002,8.11934e-317,1.22961e-316,0
1175002,3.78082e-317,1.42416e-316,0
1180002,-1.43582e-316,3.31048e-317,0
1185002,-1.47343e-316,-1.33939e-318,0
1190002,-1.47089e-316,8.74368e-318,0
1195002,-1.46988e-316,5.63505e-318,0
1205002,-1.44861e-316,2.69597e-317,0
1210002,-1.35713e-316,5.73913e-317,0
1215002,-8.3513e-317,1.21397e-316,0
1220002,-1.27329e-316,7.41548e-317,0
1225002,-1.47339e-316,1.68958e-318,0
1230002,-1.47331e-316,-2.27429e-318,0
1235002,-1.47348e-316,3.73815e-319,0
1260002,-1.47054e-316,-3.48394e-318,0
1265003,-1.45556e-316,2.29165e-317,0
1270003,-1.20712e-316,8.44279e-317,0
1275003,-1.46587e-317,1.46618e-316,0
1280003,-7.78514e-317,1.25103e-316,0
1285003,-1.44391e-316,2.93767e-317,0
1290003,-1.46947e-316,-6.61627e-318,0
1295003,-1.47205e-316,6.5063e-318,0
1300003,-1.46687e-316,1.39472e-317,0
1305003,-1.46929e-316,-1.11098e-317,0
1310003,-1.4734e-316,-1.57152e-318,0
1315003,-1.40404e-316,4.4702e-317,0
1320003,-6.76517e-317,1.309e-316,0
1325003,4.68169e-317,1.39713e-316,0
1330003,-1.3655e-316,5.53698e-317,0
1335003,-1.46735e-316,1.34388e-317,0
1340003,-1.47337e-316,-1.84105e-318,0
1345003,-1.46669e-316,1.41367e-317,0
1350003,-1.46349e-316,1.71362e-317,0
1355003,-1.47152e-316,7.6139e-318,0
1360003,-1.46692e-316,1.38929e-317,0
1365003,7.49926e-317,1.26838e-316,0
1370003,1.41223e-316,4.20434e-317,0
1375003,1.04432e-316,1.0395e-316,0
1380003,-1.46544e-316,-1.53782e-317,0
1385003,-1.46194e-316,1.84114e-317,0
1390003,-1.46999e-316,-1.014e-317,0
1395003,-1.47339e-316,-1.70262e-318,0
1400003,-1.45466e-316,2.3483e-317,0
1405003,9.62515e-317,1.11568e-316,0
1410003,1.42679e-316,3.68024e-317,0
1415003,1.46287e-316,1.76584e-317,0
1420003,1.35092e-316,5.88364e-317,0
1425003,-6.71744e-317,1.31146e-316,0
1430003,-1.44117e-316,3.06931e-317,0
1435003,-1.46066e-316,1.94023e-317,0
1440003,-1.45215e-316,2.49825e-317,0
1445003,-1.07377e-316,1.00905e-316,0
1450003,1.32541e-316,6.43785e-317,0
1455003,1.39627e-316,4.70751e-317,0
1460003,1.37236e-316,5.36468e-317,0
1465003,1.41585e-316,4.08104e-317,0
1470003,7.62916e-317,1.26061e-316,0
1475003,-1.34203e-316,6.08381e-317,0
1480003,-1.47337e-316,1.84762e-318,0
1485003,-1.41572e-316,-4.08525e-317,0
1490003,-7.28509e-317,-1.2808e-316,0
1495003,1.34328e-316,-6.05617e-317,0
1500003,1.47349e-316,3.16153e-319,0
1505003,1.46629e-316,-1.45482e-317,0
1510003,1.47227e-316,6.00245e-318,0
1515003,1.42089e-316,3.90194e-317,0
1520003,9.94637e-317,1.08714e-316,0
1525004,-6.44036e-317,1.32529e-316,0
1530004,-1.11894e-316,9.58713e-317,0
1535004,3.41053e-317,1.43347e-316,0
1540004,1.34589e-316,5.98767e-317,0
1545004,1.4712e-316,8.20344e-318,0
1550004,1.47231e-316,-5.897e-318,0
1555004,1.47261e-316,-5.28871e-318,0
1560004,1.47087e-316,1.61849e-318,0
1565004,1.45874e-316,-2.07981e-317,0
1570004,1.34332e-316,-6.04499e-317,0
1575004,-2.76768e-317,-1.44726e-316,0
1580004,1.41108e-316,-4.24284e-317,0
1585004,1.46379e-316,-1.68789e-317,0
1590004,1.47334e-316,2.10907e-318,0
1595004,1.46595e-316,1.48871e-317,0
1600004,1.4664e-316,1.44328e-317,0
1605004,1.44226e-316,3.01759e-317,0
1610004,1.44996e-316,2.62259e-317,0
1615003,1.46985e-316,1.03445e-317,0
1620003,1.46914e-316,1.13151e-317,0
1625003,1.46799e-316,1.27167e-317,0
1630003,1.42738e-316,3.65738e-317,0
1635003,1.46952e-316,-1.08018e-317,0
1640003,1.46805e-316,1.26504e-317,0
1645003,1.47345e-316,1.10511e-318,0
1650003,1.47073e-316,-2.56905e-318,0
1655003,1.47311e-316,-3.33571e-318,0
1660003,1.47307e-316,1.77607e-319,0
1665003,1.47043e-316,9.48032e-318,0
1670003,1.47297e-316,1.52746e-318,0
1675003,1.47355e-316,3.15125e-319,0
1680002,1.46213e-316,1.60858e-317,0
1685002,1.47115e-316,-8.30563e-318,0
1690002,1.47029e-316,9.05014e-318,0
1695002,1.45925e-316,1.98978e-317,0
1700002,1.47017e-316,9.22102e-318,0
1705002,1.47294e-316,4.27047e-318,0
1710002,1.46313e-316,1.74359e-317,0
1715002,1.47169e-316,7.27634e-318,0
1720002,1.47331e-316,-2.28781e-318,0
1725002,1.4697e-316,1.05543e-317,0
1730002,1.46519e-316,-1.56191e-317,0
1735002,1.4728e-316,4.50789e-318,0
1740002,1.46966e-316,1.06176e-317,0
1745001,1.4729e-316,-4.15541e-318,0
1750001,1.47252e-316,-5.33053e-318,0
1755001,1.47301e-316,3.74784e-318,0
1760001,1.47252e-316,-5.34747e-318,0
1765001,1.46736e-316,1.3421e-317,0
1770001,1.46398e-316,1.67143e-317,0
1775001,1.47334e-316,2.05859e-318,0
1780001,1.42006e-316,3.9318e-317,0
1785001,1.43405e-316,3.38647e-317,0
1790001,1.47279e-316,4.55025e-318,0
1795001,1.45597e-316,2.26505e-317,0
1800001,1.45976e-316,2.00703e-317,0
1805001,1.47233e-316,-5.8547e-318,0
1810000,1.44901e-316,-2.67487e-317,0
1815000,1.4712e-316,-6.7687e-318,0
1820000,1.46987e-316,-1.0321e-317,0
1825000,1.46957e-316,-1.07408e-317,0
1830000,1.47291e-316,-4.14299e-318,0
1835000,1.46872e-316,1.18432e-317,0
1840000,1.4641e-316,1.66083e-317,0
1845000,1.36399e-316,5.57399e-317,0
1850000,1.39331e-316,4.79442e-317,0
1855000,1.4279e-316,3.6369e-317,0
1860000,1.30086e-316,6.92051e-317,0
1865000,1.46587e-316,1.4964e-317,0
1870000,1.46589e-316,-1.49429e-317,0
1875000,1.47349e-316,-1.5484e-319,0
1879999,1.45666e-316,-2.1917e-317,0
1884999,1.46931e-316,-1.10919e-317,0
1889999,1.47188e-316,6.87643e-318,0
1894999,1.47333e-316,2.14352e-318,0
1899999,1.47315e-316,-3.13828e-318,0
1904999,1.47306e-316,3.56275e-318,0
1909999,1.46996e-316,-9.53739e-318,0
1914999,1.3549e-316,5.79149e-317,0
1919999,1.18335e-316,8.77977e-317,0
1924999,1.36067e-316,5.65457e-317,0
1929999,1.45119e-316,2.55372e-317,0
1934999,1.47345e-316,-1.08596e-318,0
1939999,1.47222e-316,6.10561e-318,0
1944998,1.47118e-316,-8.23934e-318,0
1949998,1.46314e-316,1.7434e-317,0
1954998,1.45856e-316,-2.09205e-317,0
1959998,1.45441e-316,-2.3633e-317,0
1964998,1.12745e-316,-9.48697e-317,0
1969998,1.33747e-316,-6.18327e-317,0
1974998,1.46948e-316,-1.08595e-317,0
1979998,1.4732e-316,-2.92637e-318,0
1984998,1.47149e-316,7.66405e-318,0
1989998,1.45961e-316,2.01748e-317,0
1994998,1.34317e-316,6.05849e-317,0
1999998,1.16875e-316,8.97328e-317,0
2004998,9.22249e-317,1.14918e-316,0
2009997,-5.25937e-317,1.37643e-316,0
2014997,1.16815e-316,8.98103e-317,0
2019997,1.47202e-316,-6.58181e-318,0
2024997,1.46914e-316,-1.13067e-317,0
2029997,1.47223e-316,-6.10093e-318,0
2034997,1.47345e-316,-9.99925e-319,0
2039997,1.41467e-316,-4.12176e-317,0
2044997,1.1669e-316,-8.99735e-317,0
2049997,1.09634e-316,-9.84483e-317,0
2054997,1.46883e-316,1.17122e-317,0
2059997,1.43477e-316,3.35575e-317,0
2064997,1.4695e-316,1.08357e-317,0
2069997,1.41988e-316,3.93837e-317,0
2074996,1.44693e-316,2.78489e-317,0
2079996,1.43692e-316,3.24354e-317,0
2084996,6.34161e-317,1.32923e-316,0
2089996,1.41803e-316,3.98849e-317,0
2094996,1.46109e-316,1.91275e-317,0
2099996,1.05488e-316,1.02515e-316,0
2104996,1.45532e-316,2.30658e-317,0
2109996,1.46419e-316,1.61491e-317,0
2114996,1.43357e-316,3.37467e-317,0
2119996,1.472e-316,-6.61315e-318,0
2124996,1.41201e-316,-4.21433e-317,0
2129996,1.09132e-316,-9.90045e-317,0
2134996,1.41768e-316,4.01695e-317,0
2139995,7.77443e-317,1.2517e-316,0
2144995,-9.90458e-317,1.09095e-316,0
2149995,-1.06021e-316,1.02329e-316,0
2154995,1.43359e-316,3.40555e-317,0
2159995,1.29172e-316,7.08953e-317,0
2164995,1.338e-316,6.17195e-317,0
2169995,1.45018e-316,2.6105e-317,0
2174995,1.46537e-316,1.47283e-317,0
2179995,1.40321e-316,-4.49638e-317,0
2184995,9.90999e-317,-1.09055e-316,0
2189995,9.75306e-317,1.10451e-316,0
2194995,1.32284e-316,6.49042e-317,0
2199995,8.32261e-317,1.21594e-316,0
2204994,1.40397e-316,4.47244e-317,0
2209994,1.45282e-316,2.4592e-317,0
2214994,1.47339e-316,-1.7473e-318,0
2219994,1.13861e-316,9.35267e-317,0
2224994,1.03372e-316,1.05004e-316,0
2229994,-5.74213e-317,1.357e-316,0
2234994,-1.39253e-316,4.81683e-317,0
2239994,-1.78629e-318,1.47338e-316,0
2244994,3.01094e-317,1.4424e-316,0
2249994,5.32896e-317,1.37375e-316,0
2254994,1.43153e-316,3.49127e-317,0
2259994,1.44849e-316,2.70267e-317,0
2264994,1.19203e-316,8.66153e-317,0
2269993,1.27876e-316,7.32083e-317,0
2274993,8.11104e-317,1.23015e-316,0
2279993,-1.46835e-316,-1.2294e-317,0
2284993,-1.45295e-316,-2.45167e-317,0
2289993,-1.47239e-316,-5.67829e-318,0
2294993,4.88041e-317,1.39032e-316,0
2299993,1.39787e-316,4.6598e-317,0
2304993,1.43754e-316,3.23513e-317,0
2309993,9.56518e-317,1.12082e-316,0
2314993,8.87265e-317,1.17641e-316,0
2319993,-1.40187e-316,4.5379e-317,0
2324993,-1.44544e-316,2.86155e-317,0
2329993,-1.47344e-316,-1.19458e-318,0
2334992,-1.47334e-316,2.055e-318,0
2339992,8.81127e-317,-1.18101e-316,0
2344992,1.43884e-316,-3.17675e-317,0
2349992,1.44825e-316,-2.71554e-317,0
2354992,1.46079e-316,1.93028e-317,0
2359992,-1.13487e-316,-9.39808e-317,0
2364992,-1.45026e-316,2.6062e-317,0
2369992,-1.37791e-316,5.22053e-317,0
2374992,-1.38496e-316,5.03045e-317,0
2379992,-1.23047e-316,8.10621e-317,0
2384992,-5.11919e-317,1.3817e-316,0
2389992,8.26246e-317,1.22004e-316,0
2394992,1.46107e-316,1.90885e-317,0
2399991,1.44908e-316,2.67071e-317,0
2404991,1.4696e-316,1.06994e-317,0
2409991,-1.44967e-316,2.63891e-317,0
2414991,-1.47342e-316,1.43302e-318,0
2419991,-1.47037e-316,8.89045e-318,0
2424991,-1.47214e-316,-6.29278e-318,0
2429991,-1.4554e-316,-2.3017e-317,0
2434991,4.58348e-317,1.40039e-316,0
2439991,1.45762e-316,2.1564e-317,0
2444991,1.45781e-316,2.14402e-317,0
2449991,-1.36986e-316,-5.42808e-317,0
2454991,-1.47284e-316,-4.60582e-318,0
2459991,-1.47184e-316,6.96228e-318,0
2464990,-1.45975e-316,2.00755e-317,0
2469990,-1.28182e-316,7.26717e-317,0
2474990,-1.21991e-316,8.26426e-317,0
2479990,-1.02405e-316,1.05947e-316,0
2484990,1.21076e-316,8.39782e-317,0
2489990,2.67491e-317,1.44901e-316,0
2494990,-1.39644e-316,4.70231e-317,0
2499990,-1.45301e-316,2.42306e-317,0
2504990,-1.44825e-316,2.71555e-317,0
2509990,-1.47322e-316,2.79039e-318,0
2514990,-1.40634e-316,4.39736e-317,0
2519990,-1.47211e-316,6.361e-318,0
2524990,-1.44808e-316,2.72465e-317,0
2529990,-1.13144e-316,9.43928e-317,0
2534989,-1.36506e-316,5.5477e-317,0
2539989,-1.45058e-316,2.5882e-317,0
2544989,-1.08564e-316,9.96271e-317,0
2549989,-1.33544e-316,6.22712e-317,0
2554989,-1.33544e-316,6.22712e-317,0
2559989,-1.42733e-316,3.65936e-317,0
2564989,-1.46751e-316,1.32647e-317,0
2569989,-1.4588e-316,2.07567e-317,0
2574989,-1.46897e-316,-1.15364e-317,0
2579989,-1.47329e-316,-2.41522e-318,0
2584989,-1.47252e-316,5.3538e-318,0
2589989,-1.4726e-316,5.10632e-318,0
2594989,-1.47349e-316,6.20052e-321,0
2599988,-1.46708e-316,-1.37291e-317,0
2604988,-1.31677e-316,6.61278e-317,0
2609988,-1.25716e-316,7.68582e-317,0
2614988,-1.37847e-316,5.20566e-317,0
2619988,-1.45177e-316,2.52032e-317,0
2624988,-1.24518e-316,7.87846e-317,0
2629988,-1.4491e-316,2.66986e-317,0
2634988,-1.47334e-316,-2.1162e-318,0
2639988,-1.47226e-316,6.00425e-318,0
2644988,-1.38461e-316,-5.04004e-317,0
2649988,-1.4466e-316,-2.80187e-317,0
2654988,-1.46791e-316,-1.28042e-317,0
2659988,-1.38661e-316,-4.98469e-317,0
2664987,-1.47348e-316,5.78472e-319,0
2669987,-1.47141e-316,7.82739e-318,0
2674987,-1.47333e-316,2.13528e-318,0
2679987,-1.46839e-316,1.22418e-317,0
2684987,-1.44399e-316,2.9334e-317,0
2689987,-1.47064e-316,8.42974e-318,0
2694987,-1.43095e-316,3.51485e-317,0
2699987,-1.24966e-316,7.75932e-317,0
2704987,-1.03012e-316,1.05358e-316,0
2709987,-1.33654e-316,6.20351e-317,0
2714987,-1.42456e-316,3.76542e-317,0
2719987,-1.46937e-316,1.10043e-317,0
2724987,-1.46951e-316,-1.08264e-317,0
2729986,-1.47332e-316,-2.23006e-318,0
2734986,-1.47348e-316,4.76388e-319,0
2739986,-1.46572e-316,-1.51123e-317,0
2744986,-1.43625e-316,3.29159e-317,0
2749986,-1.37006e-316,5.42302e-317,0
2754986,-1.377e-316,5.2445e-317,0
2759986,-1.47178e-316,-7.08853e-318,0
2764986,-1.47323e-316,-2.77023e-318,0
2769986,-1.47272e-316,4.75068e-318,0
2774986,-1.46819e-316,1.24875e-317,0
2779986,-1.47135e-316,7.9363e-318,0
2784986,-1.42945e-316,3.57561e-317,0
2789986,-1.41096e-316,4.24673e-317,0
2794985,-1.06091e-316,1.02257e-316,0
2799985,-3.84856e-317,1.42234e-316,0
2804985,-1.26952e-316,7.47984e-317,0
2809985,-1.44756e-316,2.75183e-317,0
2814985,-1.46209e-316,1.82922e-317,0
2824985,-1.47318e-316,-3.03271e-318,0
2829985,-1.46835e-316,-1.22957e-317,0
2834985,-1.46827e-316,-1.23852e-317,0
2839985,-1.47342e-316,-1.37074e-318,0
2844985,-1.47323e-316,2.74451e-318,0
2849985,-1.44086e-316,3.08351e-317,0
2854985,-1.44897e-316,2.67694e-317,0
2859984,-1.44704e-316,2.77911e-317,0
2864984,-1.47328e-316,2.47936e-318,0
2874984,-1.43512e-316,3.34049e-317,0
2879984,-1.43673e-316,3.27069e-317,0
2884984,-1.42403e-316,3.78559e-317,0
2889984,-1.41304e-316,4.17704e-317,0
2894984,-1.47053e-316,9.33827e-318,0
2899984,-1.47173e-316,7.20076e-318,0
2904984,-1.47189e-316,-6.85504e-318,0
2909984,-1.47079e-316,8.90955e-318,0
2914984,-1.47148e-316,7.68429e-318,0
2919984,-1.46042e-316,1.95777e-317,0
2924983,-1.47335e-316,-1.99479e-318,0
2929983,-1.46312e-316,-1.74472e-317,0
2934983,-1.46988e-316,-1.03037e-317,0
2939983,-1.47341e-316,1.54328e-318,0
2944983,-1.47287e-316,4.25125e-318,0
2949983,-1.46513e-316,1.56713e-317,0
2954983,-1.46351e-316,1.71155e-317,0
2959983,-1.4702e-316,9.83916e-318,0
2964983,-1.46568e-316,1.51512e-317,0
2969983,-1.45525e-316,2.28469e-317,0
2974983,-1.46825e-316,1.15071e-317,0
2979983,-1.47321e-316,-2.8641e-318,0
2984983,-1.47329e-316,2.40058e-318,0
2989982,-1.46847e-316,1.21545e-317,0
2994982,-1.47317e-316,-3.07016e-318,0
2999982,-1.47223e-316,6.08121e-318,0
3004982,-1.47199e-316,6.63903e-318,0
3009982,-1.46317e-316,1.74062e-317,0
3014982,-1.44193e-316,3.03305e-317,0
3019982,-1.44828e-316,2.71399e-317,0
3024982,-1.4698e-316,1.04257e-317,0
3029982,-1.42239e-316,3.84667e-317,0
3034982,-1.44824e-316,2.71581e-317,0
3039982,-1.47317e-316,3.06572e-318,0
3044982,-1.47317e-316,3.06572e-318,0
3049982,-1.46229e-316,1.81362e-317,0
3054981,-1.47218e-316,6.207e-318,0
3059981,-1.47169e-316,7.27762e-318,0
3064981,-1.46048e-316,1.95335e-317,0
3069981,-1.43145e-316,3.49449e-317,0
3074981,-1.47344e-316,1.15417e-318,0
3079981,-1.45163e-316,-2.52838e-317,0
3084981,-1.47012e-316,-9.95709e-318,0
3089981,-1.47046e-316,9.44073e-318,0
3094981,-1.46333e-316,1.72734e-317,0
3099981,-1.47107e-316,8.44679e-318,0
3104981,-1.4536e-316,2.41256e-317,0
3109981,-1.44932e-316,2.65779e-317,0
3114981,-1.42e-316,3.93407e-317,0
3119981,-1.0059e-316,1.07672e-316,0
3124980,-1.4243e-316,3.7756e-317,0
3129980,-1.47349e-316,-2.80797e-319,0
3134980,-1.4734e-316,-1.64565e-318,0
3139980,-1.4682e-316,1.24732e-317,0
3144980,-1.39834e-316,4.64548e-317,0
3149980,-1.3949e-316,4.74774e-317,0
3154980,-1.23612e-316,8.01984e-317,0
3159980,-1.42196e-316,3.86259e-317,0
3164980,-1.45256e-316,2.47468e-317,0
3169980,-1.4009e-316,4.56777e-317,0
3174980,-1.47348e-316,-5.09145e-319,0
3179980,-1.46944e-316,-1.09225e-317,0
3184980,-1.45935e-316,-2.03608e-317,0
3189979,-1.47258e-316,-5.1723e-318,0
3194979,-1.47068e-316,-9.09964e-318,0
3199979,-1.47342e-316,1.39373e-318,0
3204979,-1.33247e-316,6.29044e-317,0
3209979,2.05763e-317,1.45905e-316,0
3214979,-8.2705e-317,1.21949e-316,0
3219979,-1.4569e-316,2.20507e-317,0
3224979,-1.44541e-316,2.86299e-317,0
3229979,-1.3925e-316,4.81781e-317,0
