55000,-3.47737e-310,6.02126e-310,0
60000,-4.85834e-310,4.97436e-310,0
65000,-3.33144e-310,6.10321e-310,0
70000,-3.62959e-310,5.93075e-310,0
75000,-2.33007e-310,6.55122e-310,0
80000,6.49465e-311,6.92285e-310,0
85000,-5.89865e-310,-3.68152e-310,0
90000,-5.98129e-310,-3.54569e-310,0
95000,-5.70981e-310,-3.9681e-310,0
100000,-5.39451e-310,-4.38713e-310,0
105000,-5.92797e-310,-3.63413e-310,0
110000,-6.38115e-310,-2.76199e-310,0
114999,-6.67313e-310,-1.95371e-310,0
119999,-6.89881e-310,-8.68381e-311,0
124999,-6.95309e-310,4.69254e-312,0
129999,5.62073e-310,4.09331e-310,0
134999,4.54799e-310,5.25961e-310,0
139999,2.45687e-311,6.94891e-310,0
144999,-5.17012e-310,4.64947e-310,0
149999,-6.2525e-310,3.04202e-310,0
154999,-6.6977e-310,1.86777e-310,0
159999,-6.82751e-310,1.31635e-310,0
164999,-6.85377e-310,1.17201e-310,0
169999,-6.95022e-310,2.05369e-311,0
174999,6.67398e-310,-1.9508e-310,0
179999,6.95219e-310,1.21577e-311,0
184999,6.26106e-310,-3.02436e-310,0
189999,-6.74349e-310,-1.69502e-310,0
194999,-6.80537e-310,-1.42643e-310,0
209999,-6.935e-310,5.03404e-311,0
214999,-5.9986e-310,3.51632e-310,0
219999,4.62065e-310,5.1959e-310,0
224999,3.70994e-310,5.88082e-310,0
229999,-1.99341e-310,6.66138e-310,0
234999,-6.66883e-310,1.96836e-310,0
239999,-6.91881e-310,6.91182e-311,0
244999,-6.94924e-310,-2.3626e-311,0
249999,-6.94505e-310,3.37536e-311,0
254999,-6.9529e-310,7.01743e-312,0
259999,-6.95003e-310,-2.11671e-311,0
264999,-4.94893e-310,-4.88424e-310,0
269999,-1.50515e-310,-6.78839e-310,0
274999,-4.88097e-310,-4.95215e-310,0
279999,-6.86027e-310,-1.1333e-310,0
284999,-6.88213e-310,-9.91961e-311,0
289999,-6.95267e-310,8.96216e-312,0
294999,-6.86789e-310,1.08616e-310,0
299999,-6.85475e-310,1.16625e-310,0
304999,-6.64287e-310,2.05425e-310,0
309999,-5.36064e-310,4.42846e-310,0
314999,-6.27496e-310,2.99542e-310,0
319999,-6.36696e-310,2.79455e-310,0
324999,-6.40501e-310,2.70622e-310,0
329999,-6.89566e-310,8.93074e-311,0
334999,-6.82138e-310,1.34777e-310,0
339999,-6.95306e-310,5.13453e-312,0
344999,-6.9502e-310,-2.06078e-311,0
349999,-6.94441e-310,-3.50574e-311,0
354999,-6.85931e-310,-1.13912e-310,0
359999,-6.95025e-310,-2.04152e-311,0
364999,-6.94528e-310,3.32804e-311,0
369999,-6.88162e-310,9.95495e-311,0
374999,-6.91343e-310,7.43066e-311,0
379999,-6.95071e-310,1.88037e-311,0
384999,-6.89701e-310,8.8261e-311,0
389999,-6.93182e-310,5.45445e-311,0
394999,-6.94956e-310,2.26406e-311,0
399999,-6.92781e-310,5.94248e-311,0
404999,-6.93779e-310,4.63493e-311,0
409999,-6.94046e-310,4.21566e-311,0
414999,-6.92627e-310,6.11995e-311,0
419999,-6.77428e-310,1.56744e-310,0
424999,-6.88577e-310,9.66346e-311,0
429999,-6.94545e-310,3.29224e-311,0
434999,-6.69992e-310,1.85976e-310,0
439999,-6.82607e-310,1.32383e-310,0
464999,-6.9245e-310,-6.31665e-311,0
469999,-6.92427e-310,-6.34185e-311,0
475000,-6.2004e-310,-3.14686e-310,0
480000,-6.56372e-310,2.29462e-310,0
485000,-6.95281e-310,-7.84145e-312,0
490000,-6.91515e-310,-7.26892e-311,0
495000,-6.95167e-310,-1.48087e-311,0
500000,-6.95323e-310,-1.60095e-312,0
505000,-6.94181e-310,3.98733e-311,0
510000,-6.70753e-310,1.83213e-310,0
515000,-5.63818e-310,4.06923e-310,0
520000,3.17629e-310,6.18537e-310,0
525000,2.24011e-310,6.58252e-310,0
530000,-4.89684e-310,4.93646e-310,0
535000,-6.93827e-310,4.56263e-311,0
540000,-6.95092e-310,-1.79885e-311,0
550000,-6.93759e-310,-4.66467e-311,0
555000,-6.89832e-310,-8.7228e-311,0
560000,6.31314e-310,-2.91409e-310,0
565000,6.49527e-310,2.48177e-310,0
570000,6.41336e-310,2.68635e-310,0
575000,2.57784e-310,6.45774e-310,0
580000,-6.59761e-310,2.19528e-310,0
585000,-6.87423e-310,1.04531e-310,0
590000,-6.92983e-310,5.70282e-311,0
595000,-6.94788e-310,-2.73302e-311,0
600000,-6.30241e-310,2.93724e-310,0
605000,6.62896e-310,2.09871e-310,0
610000,6.94143e-310,-4.05275e-311,0
615000,6.89302e-310,9.13261e-311,0
620000,6.92865e-310,5.84404e-311,0
625000,-6.93944e-310,-4.38036e-311,0
630000,-6.93452e-310,-5.1007e-311,0
635000,-6.87633e-310,1.03141e-310,0
640000,-6.77182e-310,1.57804e-310,0
645000,3.98114e-310,5.70072e-310,0
650000,6.8631e-310,1.11607e-310,0
655000,6.94992e-310,-2.15094e-311,0
660000,6.94033e-310,4.23741e-311,0
665000,6.707e-310,1.83407e-310,0
670000,-2.87625e-310,6.33047e-310,0
675000,-5.52255e-310,4.22483e-310,0
680000,-6.52732e-310,2.3962e-310,0
685000,6.87515e-310,1.03926e-310,0
690000,6.43559e-310,2.63265e-310,0
695000,6.79095e-310,-1.49355e-310,0
700000,6.59648e-310,-2.19867e-310,0
705000,6.94064e-310,-4.18614e-311,0
710000,6.55829e-310,2.3101e-310,0
715000,6.75568e-310,1.64574e-310,0
720000,6.88337e-310,9.83325e-311,0
725000,6.55582e-310,2.31709e-310,0
730000,6.47297e-310,2.53935e-310,0
735000,6.93615e-310,4.87415e-311,0
740001,6.8313e-310,1.29656e-310,0
745001,6.72927e-310,1.75059e-310,0
750001,6.81562e-310,1.37659e-310,0
755001,6.95325e-310,-2.52699e-313,0
760001,6.69931e-310,1.86197e-310,0
765001,6.94927e-310,2.35137e-311,0
770001,6.8802e-310,1.00526e-310,0
775001,6.94815e-310,2.66278e-311,0
780001,6.95307e-310,-5.03915e-312,0
785001,6.94969e-310,2.22409e-311,0
790001,6.94969e-310,2.22409e-311,0
795001,6.85944e-310,1.13831e-310,0
800001,6.94338e-310,-3.70299e-311,0
805001,6.94583e-310,-3.21219e-311,0
810001,6.82512e-310,1.3287e-310,0
815001,6.94314e-310,3.74831e-311,0
820001,6.95056e-310,-1.93343e-311,0
825001,6.94611e-310,-3.15136e-311,0
830001,6.95324e-310,1.23227e-312,0
835001,6.95083e-310,1.83465e-311,0
840001,6.95317e-310,-3.40749e-312,0
845001,6.95175e-310,1.44524e-311,0
850001,6.92688e-310,6.05001e-311,0
855001,6.86314e-310,1.11581e-310,0
860001,6.89831e-310,8.72343e-311,0
865001,6.9449e-310,3.40777e-311,0
870001,6.14034e-310,3.26251e-310,0
875001,6.54144e-310,2.35738e-310,0
880001,6.9482e-310,2.65065e-311,0
885001,6.88037e-310,1.00411e-310,0
890001,6.95091e-310,1.8043e-311,0
895001,6.95324e-310,-1.1044e-312,0
900001,6.94495e-310,-3.39593e-311,0
905001,6.92687e-310,6.05074e-311,0
910001,6.91353e-310,7.42173e-311,0
915001,4.5753e-310,5.23587e-310,0
920001,-6.7892e-310,1.50148e-310,0
925001,-6.47661e-310,2.53007e-310,0
930001,6.68273e-310,-1.92062e-310,0
935001,6.94521e-310,3.34375e-311,0
940001,6.95085e-310,1.82664e-311,0
945001,6.953e-310,-5.91281e-312,0
950001,6.85043e-310,1.19134e-310,0
955001,6.12248e-310,3.29589e-310,0
960001,-6.47681e-310,2.52956e-310,0
965001,-6.77106e-310,1.58126e-310,0
970001,-5.33284e-310,4.46189e-310,0
975001,2.77007e-310,6.37765e-310,0
980001,6.90486e-310,8.18876e-311,0
985001,6.91598e-310,7.19005e-311,0
990001,6.88042e-310,-1.00375e-310,0
995001,6.88721e-310,-9.56076e-311,0
1000002,5.47407e-310,-4.28746e-310,0
1005002,-6.95325e-310,4.65759e-313,0
1010002,-6.95322e-310,2.03116e-312,0
1015002,-6.80495e-310,1.42841e-310,0
1020002,1.3374e-310,6.82342e-310,0
1025002,6.24517e-310,3.05705e-310,0
1030002,6.78071e-310,1.53936e-310,0
1035002,6.9207e-310,6.72026e-311,0
1040002,-5.38348e-310,4.40067e-310,0
1045002,-6.34639e-310,2.84097e-310,0
1050002,-6.4583e-310,2.57645e-310,0
1055002,-6.77529e-310,1.56305e-310,0
1060002,-6.91008e-310,7.73606e-311,0
1065002,4.14597e-310,-5.58199e-310,0
1070002,6.4961e-310,-2.47959e-310,0
1075002,6.81186e-310,1.39509e-310,0
1080002,6.58466e-310,-2.23381e-310,0
1085002,-6.89519e-310,8.96667e-311,0
1090002,-6.94953e-310,2.2751e-311,0
1095002,-6.95319e-310,-2.92565e-312,0
1100002,-6.92129e-310,6.65909e-311,0
1105002,-6.8734e-310,1.05074e-310,0
1110002,-6.39641e-310,2.72648e-310,0
1115002,4.56092e-310,5.2484e-310,0
1120002,6.72541e-310,1.76538e-310,0
1125002,6.33466e-310,2.86703e-310,0
1130002,-4.83343e-310,4.99856e-310,0
1135002,-6.95231e-310,-1.14477e-311,0
1140002,-6.95078e-310,-1.85234e-311,0
1145002,-6.95096e-310,-1.78591e-311,0
1150002,-6.94816e-310,2.66072e-311,0
1155002,-6.9478e-310,2.75177e-311,0
1160002,-6.43699e-310,2.62923e-310,0
1165002,3.72134e-311,6.94329e-310,0
1170002,3.83144e-310,5.80239e-310,0
1175002,1.78413e-310,6.72046e-310,0
1180002,-6.77549e-310,1.56218e-310,0
1185002,-6.95296e-310,-6.32047e-312,0
1190002,-6.941e-310,4.12606e-311,0
1195002,-6.94815e-310,2.6637e-311,0
1205002,-6.83588e-310,1.2722e-310,0
1210002,-6.40415e-310,2.70824e-310,0
1215002,-3.9409e-310,5.72861e-310,0
1220002,-6.00855e-310,3.4993e-310,0
1225002,-6.95279e-310,7.97297e-312,0
1230002,-6.95242e-310,-1.07322e-311,0
1235002,-6.95323e-310,1.764e-312,0
1260002,-6.95129e-310,-1.64687e-311,0
1265003,-6.86864e-310,1.08141e-310,0
1270003,-5.69788e-310,3.9852e-310,0
1275003,-6.91729e-311,6.91876e-310,0
1280003,-3.67373e-310,5.90351e-310,0
1285003,-6.81366e-310,1.38626e-310,0
1290003,-6.94621e-310,-3.12753e-311,0
1295003,-6.9464e-310,3.07026e-311,0
1300003,-6.92203e-310,6.58154e-311,0
1305003,-6.93346e-310,-5.24263e-311,0
1310003,-6.95286e-310,-7.41587e-312,0
1315003,-6.62555e-310,2.10944e-310,0
1320003,-3.19242e-310,6.17707e-310,0
1325003,2.20925e-310,6.59295e-310,0
1330003,-6.44366e-310,2.61285e-310,0
1335003,-6.92427e-310,6.34165e-311,0
1340003,-6.95271e-310,-8.68775e-312,0
1345003,-6.92118e-310,6.67099e-311,0
1350003,-6.90607e-310,8.08643e-311,0
1355003,-6.94396e-310,3.59293e-311,0
1360003,-6.92228e-310,6.55591e-311,0
1365003,3.53883e-310,5.98535e-310,0
1370003,6.66419e-310,1.98399e-310,0
1375003,4.92805e-310,4.9053e-310,0
1380003,-6.91528e-310,-7.25684e-311,0
1385003,-6.89876e-310,8.68816e-311,0
1390003,-6.93677e-310,-4.78499e-311,0
1395003,-6.95279e-310,-8.0345e-312,0
1400003,-6.86438e-310,1.10814e-310,0
1405003,4.54202e-310,5.26477e-310,0
1410003,6.73288e-310,1.73667e-310,0
1415003,6.90314e-310,8.33282e-311,0
1420003,6.37488e-310,2.77643e-310,0
1425003,-3.16989e-310,6.18866e-310,0
1430003,-6.80073e-310,1.44838e-310,0
1435003,-6.89271e-310,9.15576e-311,0
1440003,-6.85258e-310,1.1789e-310,0
1445003,-5.06701e-310,4.76163e-310,0
1450003,6.25448e-310,3.03796e-310,0
1455003,6.58885e-310,2.22143e-310,0
1460003,6.47603e-310,2.53154e-310,0
1465003,6.68124e-310,1.9258e-310,0
1470003,3.60013e-310,5.94868e-310,0
1475003,-6.3329e-310,2.87089e-310,0
1480003,-6.9527e-310,8.71875e-312,0
1485003,-6.68067e-310,-1.92779e-310,0
1490003,-3.43777e-310,-6.04396e-310,0
1495003,6.3388e-310,-2.85785e-310,0
1500003,6.95324e-310,1.4919e-312,0
1505003,6.91928e-310,-6.86515e-311,0
1510003,6.94748e-310,2.8325e-311,0
1515003,6.70503e-310,1.84129e-310,0
1520003,4.6936e-310,5.13009e-310,0
1525004,-3.03914e-310,6.2539e-310,0
1530004,-5.28019e-310,4.52408e-310,0
1535004,1.6094e-310,6.76443e-310,0
1540004,6.35292e-310,2.82632e-310,0
1545004,6.94247e-310,3.87113e-311,0
1550004,6.94768e-310,-2.78274e-311,0
1555004,6.94877e-310,-2.49558e-311,0
1560004,6.95283e-310,7.65068e-312,0
1565004,6.88364e-310,-9.81443e-311,0
1570004,6.34081e-310,-2.85338e-310,0
1575004,-1.30604e-310,-6.82949e-310,0
1580004,6.65876e-310,-2.00215e-310,0
1585004,6.90748e-310,-7.96498e-311,0
1590004,6.95254e-310,9.95249e-312,0
1595004,6.91767e-310,7.02508e-311,0
1600004,6.91982e-310,6.81068e-311,0
1605004,6.80588e-310,1.42397e-310,0
1610004,6.84223e-310,1.23758e-310,0
1615003,6.9361e-310,4.88147e-311,0
1620003,6.93272e-310,5.33949e-311,0
1625003,6.92731e-310,6.00088e-311,0
1630003,6.73565e-310,1.72588e-310,0
1635003,6.93454e-310,-5.09729e-311,0
1640003,6.92758e-310,5.96959e-311,0
1645003,6.95306e-310,5.21491e-312,0
1650003,6.95217e-310,-1.21439e-311,0
1655003,6.95145e-310,-1.57409e-311,0
1660003,6.95325e-310,8.38342e-313,0
1665003,6.93885e-310,4.47368e-311,0
1670003,6.95288e-310,7.21008e-312,0
1675003,6.95323e-310,1.48699e-312,0
1680002,6.91155e-310,7.60381e-311,0
1685002,6.9422e-310,-3.91934e-311,0
1690002,6.94011e-310,4.27189e-311,0
1695002,6.8895e-310,9.39425e-311,0
1700002,6.93961e-310,4.3526e-311,0
1705002,6.95033e-310,2.0151e-311,0
1710002,6.9044e-310,8.22786e-311,0
1715002,6.94477e-310,3.43364e-311,0
1720002,6.95241e-310,-1.0796e-311,0
1725002,6.93539e-310,4.98049e-311,0
1730002,6.91408e-310,-7.37051e-311,0
1735002,6.95e-310,2.12723e-311,0
1740002,6.93518e-310,5.01036e-311,0
1745001,6.95049e-310,-1.9609e-311,0
1750001,6.9487e-310,-2.51543e-311,0
1755001,6.951e-310,1.76857e-311,0
1760001,6.94867e-310,-2.52342e-311,0
1765001,6.92435e-310,6.33325e-311,0
1770001,6.90837e-310,7.88731e-311,0
1775001,6.95257e-310,9.71429e-312,0
1780001,6.70114e-310,1.85538e-310,0
1785001,6.76712e-310,1.59804e-310,0
1790001,6.94994e-310,2.14722e-311,0
1795001,6.87061e-310,1.06886e-310,0
1800001,6.88845e-310,9.471e-311,0
1805001,6.94776e-310,-2.76278e-311,0
1810000,6.83772e-310,-1.26224e-310,0
1815000,6.9459e-310,-3.19567e-311,0
1820000,6.93617e-310,-4.87037e-311,0
1825000,6.93475e-310,-5.06849e-311,0
1830000,6.9505e-310,-1.95504e-311,0
1835000,6.93076e-310,5.58871e-311,0
1840000,6.90894e-310,7.83728e-311,0
1845000,6.43655e-310,2.63031e-310,0
1850000,6.57488e-310,2.26244e-310,0
1855000,6.73812e-310,1.71622e-310,0
1860000,6.13863e-310,3.26572e-310,0
1865000,6.9173e-310,7.06136e-311,0
1870000,6.9174e-310,-7.05139e-311,0
1875000,6.95325e-310,-7.30679e-313,0
1879999,6.87586e-310,-1.03455e-310,0
1884999,6.93352e-310,-5.23416e-311,0
1889999,6.94568e-310,3.24492e-311,0
1894999,6.95252e-310,1.01151e-311,0
1899999,6.95167e-310,-1.48092e-311,0
1904999,6.95122e-310,1.68123e-311,0
1909999,6.93866e-310,-4.50193e-311,0
1914999,6.39365e-310,2.73295e-310,0
1919999,5.58413e-310,4.14309e-310,0
1924999,6.42088e-310,2.66834e-310,0
1929999,6.84803e-310,1.20508e-310,0
1934999,6.95306e-310,-5.12455e-312,0
1939999,6.94728e-310,2.88118e-311,0
1944998,6.94237e-310,-3.88807e-311,0
1949998,6.90441e-310,8.22692e-311,0
1954998,6.88281e-310,-9.87219e-311,0
1959998,6.86323e-310,-1.11522e-310,0
1964998,5.32033e-310,-4.47681e-310,0
1969998,6.31142e-310,-2.91783e-310,0
1974998,6.93434e-310,-5.12452e-311,0
1979998,6.95188e-310,-1.38092e-311,0
1984998,6.94384e-310,3.61659e-311,0
1989998,6.88777e-310,9.52032e-311,0
1994998,6.33831e-310,2.85894e-310,0
1999998,5.51521e-310,4.23441e-310,0
2004998,4.35201e-310,5.42289e-310,0
2009997,-2.48185e-310,6.49524e-310,0
2014997,5.5124e-310,4.23806e-310,0
2019997,6.94631e-310,-3.10589e-311,0
2024997,6.93275e-310,-5.33553e-311,0
2029997,6.94729e-310,-2.87897e-311,0
2034997,6.95309e-310,-4.71854e-312,0
2039997,6.67567e-310,-1.94502e-310,0
2044997,5.50647e-310,-4.24576e-310,0
2049997,5.17352e-310,-4.64568e-310,0
2054997,6.93125e-310,5.52688e-311,0
2059997,6.77053e-310,1.58355e-310,0
2064997,6.93443e-310,5.11325e-311,0
2069997,6.70028e-310,1.85848e-310,0
2074996,6.82793e-310,1.31416e-310,0
2079996,6.7826e-310,1.53103e-310,0
2084996,2.99404e-310,6.27562e-310,0
2089996,6.69352e-310,1.88269e-310,0
2094996,6.89442e-310,9.02567e-311,0
2099996,4.98647e-310,4.84591e-310,0
2104996,6.86753e-310,1.08845e-310,0
2109996,6.91134e-310,7.62278e-311,0
2114996,6.76825e-310,1.59327e-310,0
2119996,6.94624e-310,-3.12068e-311,0
2124996,6.66282e-310,-1.98861e-310,0
2129996,5.14983e-310,-4.67193e-310,0
2134996,6.68988e-310,1.89556e-310,0
2139995,3.66868e-310,5.90665e-310,0
2144995,-4.67388e-310,5.14807e-310,0
2149995,-5.00302e-310,4.82882e-310,0
2154995,6.76499e-310,1.60705e-310,0
2159995,6.09553e-310,3.34548e-310,0
2164995,6.31388e-310,2.91249e-310,0
2169995,6.84326e-310,1.23187e-310,0
2174995,6.91839e-310,6.95358e-311,0
2179995,6.62161e-310,-2.1218e-310,0
2184995,4.67621e-310,-5.14595e-310,0
2189995,4.60238e-310,5.21208e-310,0
2194995,6.24237e-310,3.06277e-310,0
2199995,3.92736e-310,5.7379e-310,0
2204994,6.62522e-310,2.1105e-310,0
2209994,6.85573e-310,1.16047e-310,0
2214994,6.95276e-310,-8.24532e-312,0
2219994,5.37301e-310,4.41344e-310,0
2224994,4.87805e-310,4.95503e-310,0
2229994,-2.70966e-310,6.40355e-310,0
2234994,-6.57123e-310,2.27302e-310,0
2239994,-8.42934e-312,6.95274e-310,0
2244994,1.42083e-310,6.80654e-310,0
2249994,2.51469e-310,6.4826e-310,0
2254994,6.75525e-310,1.6475e-310,0
2259994,6.83529e-310,1.27537e-310,0
2264994,5.6251e-310,4.08729e-310,0
2269993,6.03434e-310,3.45463e-310,0
2274993,3.82752e-310,5.80498e-310,0
2279993,-6.92901e-310,-5.80143e-311,0
2284993,-6.85633e-310,-1.15692e-310,0
2289993,-6.94809e-310,-2.67953e-311,0
2294993,2.30302e-310,6.56078e-310,0
2299993,6.5964e-310,2.19891e-310,0
2304993,6.78359e-310,1.52663e-310,0
2309993,4.51372e-310,5.28905e-310,0
2314993,4.18692e-310,5.55134e-310,0
2319993,-6.6153e-310,2.14139e-310,0
2324993,-6.82087e-310,1.35034e-310,0
2329993,-6.95302e-310,-5.63709e-312,0
2334992,-6.95258e-310,9.69734e-312,0
2339992,4.15796e-310,-5.57307e-310,0
2344992,6.78973e-310,-1.49908e-310,0
2349992,6.83415e-310,-1.28144e-310,0
2354992,6.89333e-310,9.10882e-311,0
2359992,-5.35534e-310,-4.43486e-310,0
2364992,-6.84362e-310,1.22984e-310,0
2369992,-6.50221e-310,2.46352e-310,0
2374992,-6.53549e-310,2.37382e-310,0
2379992,-5.80648e-310,3.82524e-310,0
2384992,-2.4157e-310,6.52013e-310,0
2389992,3.89898e-310,5.75723e-310,0
2394992,6.89466e-310,9.00769e-311,0
2399991,6.83808e-310,1.26028e-310,0
2404991,6.9349e-310,5.04893e-311,0
2409991,-6.84083e-310,1.24527e-310,0
2414991,-6.95292e-310,6.7623e-312,0
2419991,-6.94058e-310,4.19656e-311,0
2424991,-6.94691e-310,-2.9695e-311,0
2429991,-6.8679e-310,-1.08615e-310,0
2434991,2.1629e-310,6.60829e-310,0
2439991,6.87839e-310,1.01758e-310,0
2444991,6.87925e-310,1.01174e-310,0
2449991,-6.46426e-310,-2.56146e-310,0
2454991,-6.94985e-310,-2.17334e-311,0
2459991,-6.94549e-310,3.28544e-311,0
2464990,-6.88841e-310,9.47343e-311,0
2469990,-6.04877e-310,3.42931e-310,0
2474990,-5.75665e-310,3.89982e-310,0
2479990,-4.83241e-310,4.99955e-310,0
2484990,5.71345e-310,3.96285e-310,0
2489990,1.26227e-310,6.83772e-310,0
2494990,-6.58968e-310,2.21898e-310,0
2499990,-6.85854e-310,1.14374e-310,0
2504990,-6.83415e-310,1.28144e-310,0
2509990,-6.952e-310,1.31676e-311,0
2514990,-6.6364e-310,2.07507e-310,0
2519990,-6.94677e-310,3.0017e-311,0
2524990,-6.83334e-310,1.28574e-310,0
2529990,-5.33918e-310,4.45431e-310,0
2534989,-6.44161e-310,2.61791e-310,0
2539989,-6.84515e-310,1.22135e-310,0
2544989,-5.12303e-310,4.70131e-310,0
2549989,-6.30181e-310,2.93852e-310,0
2554989,-6.30181e-310,2.93852e-310,0
2559989,-6.73541e-310,1.72682e-310,0
2564989,-6.92502e-310,6.2595e-311,0
2569989,-6.88392e-310,9.79489e-311,0
2574989,-6.93191e-310,-5.44394e-311,0
2579989,-6.95232e-310,-1.13972e-311,0
2584989,-6.94866e-310,2.52641e-311,0
2589989,-6.94907e-310,2.40963e-311,0
2594989,-6.95325e-310,2.92627e-314,0
2599988,-6.923e-310,-6.47862e-311,0
2604988,-6.21371e-310,3.12051e-310,0
2609988,-5.93242e-310,3.62687e-310,0
2614988,-6.50487e-310,2.4565e-310,0
2619988,-6.85078e-310,1.18932e-310,0
2624988,-5.87587e-310,3.71777e-310,0
2629988,-6.83816e-310,1.25988e-310,0
2634988,-6.95253e-310,-9.98613e-312,0
2639988,-6.94748e-310,2.83335e-311,0
2644988,-6.53385e-310,-2.37834e-310,0
2649988,-6.82639e-310,-1.32218e-310,0
2654988,-6.92695e-310,-6.04219e-311,0
2659988,-6.5433e-310,-2.35223e-310,0
2664987,-6.9532e-310,2.72976e-312,0
2669987,-6.94343e-310,3.69367e-311,0
2674987,-6.95252e-310,1.00762e-311,0
2679987,-6.92921e-310,5.77679e-311,0
2684987,-6.81407e-310,1.38424e-310,0
2689987,-6.94186e-310,3.97909e-311,0
2694987,-6.75253e-310,1.65862e-310,0
2699987,-5.90716e-310,3.66785e-310,0
2704987,-4.86103e-310,4.97173e-310,0
2709987,-6.30699e-310,2.92738e-310,0
2714987,-6.72238e-310,1.77687e-310,0
2719987,-6.93383e-310,5.19284e-311,0
2724987,-6.93446e-310,-5.10889e-311,0
2729986,-6.95246e-310,-1.05234e-311,0
2734986,-6.95322e-310,2.24802e-312,0
2739986,-6.91658e-310,-7.13136e-311,0
2744986,-6.77754e-310,1.55327e-310,0
2749986,-6.4652e-310,2.55907e-310,0
2754986,-6.49792e-310,2.47483e-310,0
2759986,-6.9452e-310,-3.34501e-311,0
2764986,-6.95202e-310,-1.30724e-311,0
2769986,-6.94964e-310,2.2418e-311,0
2774986,-6.92824e-310,5.89274e-311,0
2779986,-6.94316e-310,3.74506e-311,0
2784986,-6.74542e-310,1.6873e-310,0
2789986,-6.65821e-310,2.00399e-310,0
2794985,-5.00632e-310,4.8254e-310,0
2799985,-1.8161e-310,6.71189e-310,0
2804985,-5.99076e-310,3.52966e-310,0
2809985,-6.83092e-310,1.29856e-310,0
2814985,-6.89946e-310,8.63194e-311,0
2824985,-6.95178e-310,-1.43111e-311,0
2829985,-6.929e-310,-5.8022e-311,0
2834985,-6.92865e-310,-5.84446e-311,0
2839985,-6.95295e-310,-6.46839e-312,0
2844985,-6.95205e-310,1.29511e-311,0
2849985,-6.7993e-310,1.45508e-310,0
2854985,-6.83754e-310,1.26322e-310,0
2859984,-6.82846e-310,1.31143e-310,0
2864984,-6.95227e-310,1.16999e-311,0
2874984,-6.77221e-310,1.57635e-310,0
2879984,-6.77979e-310,1.54341e-310,0
2884984,-6.71986e-310,1.78638e-310,0
2889984,-6.66802e-310,1.97111e-310,0
2894984,-6.93927e-310,4.40664e-311,0
2899984,-6.94494e-310,3.39797e-311,0
2904984,-6.94572e-310,-3.23483e-311,0
2909984,-6.94053e-310,4.20433e-311,0
2914984,-6.94379e-310,3.62614e-311,0
2919984,-6.8916e-310,9.23853e-311,0
2924983,-6.95261e-310,-9.41326e-312,0
2929983,-6.90434e-310,-8.23316e-311,0
2934983,-6.93623e-310,-4.8622e-311,0
2939983,-6.95287e-310,7.28258e-312,0
2944983,-6.95036e-310,2.00613e-311,0
2949983,-6.91381e-310,7.39516e-311,0
2954983,-6.90618e-310,8.07663e-311,0
2959983,-6.93773e-310,4.643e-311,0
2964983,-6.9164e-310,7.14968e-311,0
2969983,-6.86911e-310,1.07843e-310,0
2974983,-6.93199e-310,5.43279e-311,0
2979983,-6.95194e-310,-1.35154e-311,0
2984983,-6.95233e-310,1.13281e-311,0
2989982,-6.92956e-310,5.73561e-311,0
2994982,-6.95174e-310,-1.44878e-311,0
2999982,-6.94733e-310,2.86967e-311,0
3004982,-6.94619e-310,3.1329e-311,0
3009982,-6.90457e-310,8.2138e-311,0
3014982,-6.80435e-310,1.43127e-310,0
3019982,-6.83429e-310,1.28071e-310,0
3024982,-6.93582e-310,4.91977e-311,0
3029982,-6.71213e-310,1.81521e-310,0
3034982,-6.83413e-310,1.28157e-310,0
3039982,-6.95175e-310,1.44668e-311,0
3044982,-6.95175e-310,1.44668e-311,0
3049982,-6.90038e-310,8.55829e-311,0
3054981,-6.94708e-310,2.92903e-311,0
3059981,-6.94477e-310,3.43424e-311,0
3064981,-6.89188e-310,9.21767e-311,0
3069981,-6.75488e-310,1.64901e-310,0
3074981,-6.95304e-310,5.44639e-312,0
3079981,-6.85012e-310,-1.19312e-310,0
3084981,-6.93736e-310,-4.69866e-311,0
3089981,-6.93897e-310,4.45499e-311,0
3094981,-6.90531e-310,8.15116e-311,0
3099981,-6.94182e-310,3.98596e-311,0
3104981,-6.85942e-310,1.13846e-310,0
3109981,-6.83921e-310,1.25418e-310,0
3114981,-6.70084e-310,1.85645e-310,0
3119981,-4.74674e-310,5.08096e-310,0
3124980,-6.72111e-310,1.78167e-310,0
3129980,-6.95324e-310,-1.32505e-312,0
3134980,-6.95282e-310,-7.76566e-312,0
3139980,-6.92829e-310,5.88597e-311,0
3144980,-6.59865e-310,2.19216e-310,0
3149980,-6.58242e-310,2.24041e-310,0
3154980,-5.83313e-310,3.78449e-310,0
3159980,-6.7101e-310,1.82272e-310,0
3164980,-6.85449e-310,1.16778e-310,0
3169980,-6.61072e-310,2.15549e-310,0
3174980,-6.95321e-310,-2.4026e-312,0
3179980,-6.93412e-310,-5.15421e-311,0
3184980,-6.88655e-310,-9.60806e-311,0
3189979,-6.94897e-310,-2.44076e-311,0
3194979,-6.93998e-310,-4.29403e-311,0
3199979,-6.95294e-310,6.57687e-312,0
3204979,-6.28779e-310,2.9684e-310,0
3209979,9.70978e-311,6.88512e-310,0
3214979,-3.90277e-310,5.75466e-310,0
3219979,-6.87495e-310,1.04055e-310,0
3224979,-6.82074e-310,1.35102e-310,0
