55000,0.139828,0.0705242,0.0847006,-0.00244428,0.00941753,0.0276852,0.0168133,0.0842047,0.0302362,0.0212383,0.0873566,0.0879478
60000,-0.125691,-0.0991249,0.063448,-0.00444258,0.0805426,0.0148582,-0.00475883,-0.240583,-0.137801,0.0764179,-0.0703716,0.0858212
65000,0.0746441,0.0835419,0.0162506,0.00675201,-0.0897408,-0.071249,0.00742912,0.139079,0.0100374,-0.0131893,-0.0959444,-0.0231838
70000,-0.0843555,-0.0801134,0.106664,-0.0155889,-0.0818443,-0.0148296,-0.00849724,-0.0263405,-0.127149,-0.0661564,-0.0758123,-0.144711
75000,0.00800133,0.0821161,0.125923,-0.0837744,0.082798,0.0228596,-0.00390053,0.0893545,-0.0794601,0.0709248,0.0547218,-0.107994
80000,0.0164604,-0.044632,0.0078392,-0.0619045,-0.0802565,-0.0504589,-0.00414848,0.0138617,-0.0331831,-0.0136185,0.0841284,0.0791645
85000,0.0102615,-0.0535202,0.086565,0.06567,-0.0967169,-0.0950432,0.0151157,-0.0555658,-0.0825596,-0.002985,-0.0631666,-0.0184155
90000,-0.0229473,0.0488329,0.0490618,-0.0396932,0.0981712,0.0160217,-0.00411987,0.0221682,-0.0573635,0.0685596,0.152063,0.0358295
95000,0.0193691,-0.0280666,0.0561142,-0.0899147,-0.108786,-0.00882149,-0.00622749,-0.0306892,-0.0526524,0.0381565,-0.103049,-0.0717354
100000,0.0177956,0.0303793,0.15501,0.0866127,-0.0213671,-0.0508404,-0.0113392,-0.058136,-0.207644,-0.0210476,-0.26772,-0.0417709
105000,0.0271797,-0.0256205,0.00330925,0.096159,0.0854254,-0.0180721,0.0210094,-0.0181866,0.023427,0.0127697,0.0784826,-0.00594139
110000,-0.0502396,0.0435829,0.125618,-0.028483,0.0449514,0.0341892,-0.0199986,-0.0308323,-0.0730038,0.0684357,-0.0229216,-0.0292015
114999,-0.0187815,-0.00499249,-0.0791836,0.0664234,0.0760794,0.0832176,0.0106907,0.0177431,0.0995111,-0.0428104,0.0772715,0.113621
119999,0.0209236,-0.00967503,2.86102e-05,-0.0186327,-0.124846,-0.00124931,0.00663757,0.0165176,0.0453186,-0.0793839,-0.196018,-0.122004
124999,-0.0295761,-0.0383711,0.0466633,-0.0880269,-0.107188,-0.0613594,0.0031662,-0.0653505,-0.188313,0.0801945,-0.116277,-0.0871849
129999,0.0483227,-0.0567389,-0.0399494,-0.0346477,-0.110683,-0.0798416,0.00662804,0.0339127,0.0468254,0.035944,0.135217,0.0794983
134999,-0.0774523,-0.0856543,0.0147343,0.0155258,-0.0556469,0.0533676,-0.00748634,0.0394535,0.0220585,-0.0776768,0.134869,0.0934887
139999,0.00217438,-0.0488472,0.111132,-0.0204501,-0.0271702,0.00793457,0.00188828,-0.0864887,-0.0956678,0.0138569,-0.110135,0.0114441
144999,-0.0425406,-0.00535011,-0.0308132,-0.0405124,-0.0976133,-0.14576,-0.0223732,0.00565529,0.00370502,0.0116158,0.0224161,-0.040741
149999,0.0338459,0.0558901,0.11405,-0.0123558,0.257058,0.0932884,-0.0369835,-0.118461,0.0144672,-0.052681,-0.106621,-0.0802708
154999,0.0473118,0.0304508,-0.0401211,0.0154686,-0.0757599,0.0196552,0.0506115,-0.00180244,0.0795984,0.0298977,-0.0937605,-0.09161
159999,0.0793839,0.0677967,-0.00163078,-0.0625208,0.0354147,0.0346279,0.00798225,-0.0358963,-0.0277281,0.0908184,-0.10107,0.010004
164999,-0.0498486,-0.0548697,-0.00455856,0.00657082,0.0834179,0.0584888,-0.00699997,-0.0160789,-0.0976515,0.0113869,-0.0143099,0.0670528
169999,-0.0585954,0.0316858,0.0533676,0.0682449,-0.17343,-0.126305,0.00423431,0.13896,-0.0703526,-0.168037,-0.0704384,-0.0933552
174999,0.0603771,-0.107698,-0.0219727,-0.00336014,-0.083003,-0.0534153,-0.0266075,0.0440645,0.0108957,0.0362492,0.235057,0.0935745
179999,0.00628471,-0.0722742,0.012598,-0.0610959,-0.198107,-0.10457,0.0226593,0.0312281,0.00658989,0.0896454,0.0141573,-0.000181198
184999,0.000238419,-0.0223064,0.118999,0.0464725,0.0546265,0.0846863,-1.90735e-05,-0.0189638,-0.152211,-0.0100708,0.0223017,0.020752
189999,-0.0420039,0.0830317,0.0313663,0.0306988,0.0232697,-0.00561714,0.00670433,0.0309658,-0.0289059,-0.0408268,-0.018487,-0.0327682
194999,-0.0122159,0.0407505,-0.0202847,-0.0840142,0.105715,0.0519657,-0.00754356,-0.180082,0.0511026,0.0581741,-0.20359,-0.102949
199999,0.0392056,0.0616455,0.0263691,-0.0101744,0.0343847,0.000267029,-0.000553131,0.0131989,-0.142345,-0.000314713,-0.180607,-0.0270271
204999,-0.0570059,-0.0123644,0.0477123,0.0522232,0.0133562,0.0216007,0.00355721,-0.0240088,-0.0981712,-0.149765,-0.208588,-0.0941563
209999,0.0164986,-0.0409412,0.04632,-0.0253542,-0.0093174,0.0101948,0.000534058,-0.031743,0.0316381,0.0901127,0.196166,0.055933
214999,-0.00660123,-0.0529766,0.00313759,-0.027528,-0.140162,-0.118961,-0.00588417,0.0235748,0.0512314,0.124226,0.0184584,-0.0219917
219999,-0.0497217,-0.0894117,0.0706673,0.0400543,-0.0918388,-0.0186348,0.00480652,-0.0148773,-0.0258207,-0.0364971,0.113206,0.0812244
224999,0.127039,-0.123954,0.00450134,-0.0048374,-0.147638,-0.108519,-0.00294685,-0.0913429,-0.056963,-0.00842094,-0.0398397,0.03335
229999,-0.0142097,0.0671673,0.0210381,5.72205e-05,0.0142908,0.0119781,-0.00119209,0.0940466,-0.0024128,0.0512791,0.0983334,-0.0303459
234999,-0.0796428,-0.00442982,0.063982,-0.00991425,0.0181866,0.0567055,0.0102329,-0.104041,-0.0985909,0.0174046,-0.164599,-0.0917053
239999,0.0407505,0.0200033,-0.0214291,-0.037399,0.0626564,0.01791,-0.00457764,0.0341415,-0.0333738,0.0589275,-0.0299311,0.00833511
244999,0.0392246,0.130649,0.047493,-0.0467934,0.101051,0.0333977,-0.00573158,-0.0179338,0.0934696,-0.0939465,-0.00216007,-0.155697
249999,-0.062293,-0.0726891,0.0206089,0.0353813,-0.00916958,0.00985146,0.00600815,-0.0260735,-0.099206,-0.0505638,-0.0162983,0.139265
254999,0.0105762,0.0055933,0.114622,-0.0253059,-0.0429773,-0.0305843,-0.00148773,-0.117855,-0.033946,0.136557,-0.190611,-0.0936794
259999,0.0344086,-0.000834465,-0.0534344,-0.0188783,-0.0628328,-0.0425243,-0.0053978,0.0416708,-0.061574,0.0563908,-0.019455,-0.0356531
264999,0.0112534,-0.0986576,0.0340843,0.0573444,-0.146785,-0.073576,0.0105858,0.0723505,0.0229216,-0.114527,0.0581121,0.0237513
269999,-0.036556,-0.0363731,-0.0207615,-0.00133056,-0.101767,-0.0439644,-0.00590324,0.0521183,0.0202084,-0.03685,0.100017,0.0293112
274999,0.0164318,0.0632811,0.0117779,-0.0304767,0.00691414,0.0290012,-0.00166893,0.0572777,-0.012207,0.014143,0.0400829,0.00294209
279999,-0.0170658,-0.0589657,0.102634,-0.0262129,-0.0654507,-0.0512934,0.0036335,-0.0833702,-0.0727892,-0.0355148,-0.190625,-0.0724936
284999,0.0358677,-0.00822067,0.0450039,-0.0116949,-0.00738621,0.00917435,-0.00290871,-0.0538874,-0.1402,-0.106926,-0.0718212,-0.00495911
289999,-0.0677193,0.07061,0.102072,-0.00821669,0.157571,0.0788832,-0.00124931,-0.0395012,-0.0519657,0.0380325,0.0145435,-0.0171852
294999,0.0166798,-0.0542355,-0.021286,0.0277042,0.00123501,0.0149822,0.00519753,-0.109553,0.185103,0.092001,-0.0624275,0.0104189
299999,0.114126,0.0210619,-0.0762272,0.0574875,-0.0750399,-0.0564671,0.0109959,0.0235176,0.0125837,0.0717545,0.0362682,-0.00843048
304999,-0.0456524,-0.019207,0.0814915,-0.0206948,0.145779,0.104876,-0.00628471,-0.0909281,-0.212464,-0.00102043,-0.175042,-0.0720453
309999,0.0295544,-0.0777817,-0.0234127,0.000610352,-0.321584,-0.18178,-0.0194645,0.124378,0.0628853,-0.0574017,0.0545359,0.0367069
314999,-0.0923279,-0.0661469,0.0155354,-0.0405842,0.0375366,0.0240421,0.0239754,-0.0706577,-0.0112677,0.00559807,0.00518322,0.0417185
319999,0.0330353,0.052495,-0.00612259,0.0270367,-0.0574684,-0.0420523,-0.00620842,0.100431,-0.0175238,0.00112534,0.10077,0.0448895
324999,-0.0557126,-0.0592232,0.0956059,-0.0317566,-0.126534,-0.0892687,-0.0109291,-0.0718927,-0.0969982,0.0365734,-0.22017,-0.114293
329999,0.094347,-0.0336885,-0.0555611,0.000247955,0.0789309,0.0414181,0.0176334,-0.00265598,-0.00454903,0.0708294,0.162268,0.0371361
334999,-0.0656033,0.0103569,0.11735,0.00616074,-0.00365734,0.000143051,-0.00674248,-0.115743,-0.0321913,-0.066433,-0.274234,-0.185189
339999,0.0396156,0.0497341,0.116968,-0.0257623,-0.00243664,-0.00849247,-0.0086689,0.0273657,-0.116587,0.0377464,-0.0231028,-0.00469208
344999,-0.0330323,-0.00375271,-0.0494766,0.00495911,0.0539637,0.0371885,-0.000658035,-0.00130177,-0.000295639,-0.111866,-0.0352859,-0.0157881
349999,0.0170231,0.000658035,-0.00216484,-0.0590226,-0.113721,-0.0392866,0.0115681,-0.0542974,0.148783,-0.0648975,-0.23036,-0.0653505
354999,-0.0251619,-0.00608921,0.0185871,0.0215626,-0.00142574,0.000681877,-0.00275612,0.00396252,-0.142884,0.0880241,0.139251,0.0838709
359999,0.0422287,-0.0312519,0.0413132,0.039072,-0.0189638,-0.021472,-0.0026226,0.0332117,0.0363016,0.101261,0.137153,0.0284243
364999,0.042572,-0.0997305,-0.0916672,0.0696564,-0.214214,-0.117159,-0.00470161,0.00571251,0.0944519,-0.0442219,-0.054841,-0.0556612
369999,-0.0909163,-0.069356,0.0974655,-0.0246376,0.0337839,0.0177526,-0.000553131,-0.122318,-0.161042,-0.00126839,-0.109601,-0.0219059
374999,-0.00914008,0.0146103,-0.027895,-0.0021005,-0.107656,-0.0870323,0.00256538,0.0769186,0.0746107,-0.0236988,0.0150108,-0.0154686
379999,0.0484562,-0.0681448,0.0352955,-0.00678472,-0.00615597,0.0392008,-8.58307e-05,-0.146852,0.0438547,0.00756264,-0.0348043,-0.0160027
384999,-0.0326585,0.0518465,0.0369549,-0.0210216,-0.0526667,-0.0438356,-0.00946999,-0.0435781,-0.104027,-0.0165367,-0.270844,-0.182724
389999,-0.00977681,0.126834,-0.0492382,-0.032992,0.117865,0.0609207,0.012455,0.129256,-0.162101,0.036602,0.141273,0.0866508
394999,-0.000975069,-0.119267,0.212307,0.0201321,-0.0782299,-0.0128555,0.00309944,-0.180306,-0.06917,0.0162125,-0.208201,-0.0483227
399999,0.0173473,-0.0467443,0.0341415,0.0258827,-0.0923681,-0.0577974,-0.00201225,-0.0218582,0.0502968,-0.0541019,-0.0545788,-0.0167942
404999,-0.00110192,-0.00230312,-0.117722,-0.00756294,-0.0968218,-0.0586939,-0.00231743,0.0764608,0.0500202,-0.0116444,0.00527859,0.00944138
409999,0.025301,0.0495577,0.0972557,-0.0309076,0.104852,0.0540543,0.000219345,-0.0298071,0.0486612,0.0590801,-0.102391,-0.0389528
414999,0.0073719,-0.114541,-0.0173187,0.0364399,-0.235043,-0.110035,0.00322342,0.0297928,-0.143385,-0.0341034,0.0709534,0.0245428
419999,-0.0461505,0.00576019,0.0261879,-0.0464389,0.0873184,0.0495863,-0.00322342,-0.0569344,0.02666,-0.0547218,0.0270128,0.0408268
424999,0.00757217,-0.0787735,-0.0191784,-0.0357559,-0.259724,-0.143661,-0.00760078,-0.0183439,0.0677776,0.046711,-0.162244,-0.0982046
429999,0.0740337,-0.0128698,0.146446,-0.00103306,-0.00264645,-0.00162125,0.00728607,-0.0951958,-0.204067,0.00771523,-0.187793,-0.0983477
434999,-0.089247,-0.179,0.120964,0.0390911,-0.234814,-0.128827,-0.0128651,-0.187502,-0.229754,0.00695229,-0.213885,-0.0937271
439999,-0.0289962,0.0815058,-0.0702858,-0.00329267,0.131478,0.045166,0.0138187,0.139303,0.148149,0.0372124,0.272288,0.0783253
444999,0.0463867,0.0754023,-0.0675774,0.0153542,0.231977,0.16386,-0.00322342,-0.0547171,0.222611,-0.00497818,-0.0694656,-0.0459623
449999,-0.0413467,0.215073,-0.184345,0.00771523,0.236611,0.0971746,-0.000209808,0.234923,0.0637245,0.101004,0.313644,0.11167
454999,0.046711,0.111814,0.0101566,-0.0255751,0.26103,0.127864,0.00121117,-0.000529289,-0.0894403,-0.0567627,0.0482607,0.062499
459999,-0.00993512,0.0103617,-0.210276,0.0672913,0.0362444,0.00576019,-0.00117302,0.0804234,0.0230598,-0.0634289,0.0617313,0.0634909
464999,-0.0268507,0.022912,0.108127,-0.0751945,0.0838184,0.0580025,0.00828743,0.103283,0.0685978,-0.0641632,0.243182,0.121961
469999,0.0406456,-0.0120211,-0.0583552,-0.0351354,-0.0213814,0.0113678,-0.00966072,-0.0149012,0.140514,0.047493,0.0772142,0.0412607
475000,-0.00890176,0.0204945,-0.186224,0.0225067,-0.0657129,-0.0493908,0.0147343,0.13792,0.124278,-0.00204086,0.224218,0.111485
480000,0.0106239,0.020709,-0.0455284,0.0520897,0.104756,0.0645018,-0.0169849,0.0591612,-0.0196886,-0.0136089,0.218263,0.0893164
485000,-0.045458,0.0896215,-0.067625,-0.00710595,0.127931,0.0666761,0.0633049,0.116625,0.163059,0.0483227,0.11754,0.0593472
490000,0.0586891,-0.0466633,-0.131664,0.0485325,0.0714493,0.0616169,-0.053091,0.04107,0.120339,-0.0775242,0.180402,0.0991488
495000,0.0167751,0.136743,0.088625,-0.0310894,0.261493,0.116363,-0.00542641,-0.134187,-0.0396967,-0.075388,-0.223365,-0.0993633
500000,-0.0560469,0.059557,-0.134048,0.0346661,0.0991249,0.0187588,-0.0241089,-0.0495291,0.0876141,-0.114737,-0.109725,-0.021162
505000,0.0670433,0.101404,-0.0680923,0.0738716,0.200324,0.127363,0.0251007,0.123405,0.133462,0.122175,0.244756,0.0948286
510000,-0.055457,-0.0518894,-0.13402,-0.0192833,-0.0572729,-0.0230503,-0.0053215,0.00991344,0.0960541,0.0803185,0.156627,0.103712
515000,0.0486755,0.0909519,-0.0415421,-0.0515196,0.060215,0.00197411,-0.00472069,0.14389,0.0684834,-0.0148106,0.133533,0.0732803
520000,-0.115423,-0.0927019,-0.043726,0.127802,-0.117087,-0.0810719,0.0142956,0.0754595,0.0723553,-0.133438,0.142255,0.0605774
525000,0.0601578,-0.0584459,-0.042696,-0.0731099,0.0302887,0.0559711,-0.0070858,-0.028038,0.0100231,0.0582695,0.103664,0.107031
530000,0.010767,0.190883,-0.111399,-0.0538147,0.17056,0.0467873,0.013876,0.171947,0.114374,0.0176525,0.137944,-0.018816
535000,0.0371742,-0.0244331,-0.0710106,0.0727272,-0.0351667,-0.0231552,-0.00530243,-0.0980759,0.0319815,-0.0678349,-0.188117,-0.0915146
540000,-0.0696963,0.179954,-0.0518322,0.002985,0.278401,0.155449,-0.00749588,0.0326777,-0.00978947,-0.0609303,0.0518608,0.032196
545000,0.0551033,0.100183,0.0321198,-0.0149007,0.159569,0.0593758,-0.00137329,-0.0919914,0.059967,0.0163746,-0.15964,-0.074749
550000,0.0144768,-0.0024271,-0.202475,0.0984859,0.0720787,0.0237179,0.00463486,0.160608,0.205383,0.0147533,0.212555,0.195818
555000,-0.0292664,-0.0448418,-0.0786018,0.0647449,-0.063777,-0.0278282,-0.00669479,0.00508308,-0.0662041,-0.00612259,-0.0335312,-0.114031
560000,0.026865,-0.112653,-0.0884151,-0.0271693,-0.0862885,-0.0233078,0.0158119,0.024786,0.182395,0.0691319,0.169263,0.0577354
565000,-0.0106621,0.0259972,-0.158348,-0.0242549,0.0284338,0.0136948,-0.0135994,0.103641,0.122914,-0.0286388,0.227518,0.161104
570000,-0.000448227,0.0475645,0.0156879,-0.0387266,0.0502682,0.0313663,0.0207233,0.0537348,0.0226068,-0.0523949,0.0520372,0.0317669
575000,-0.0284732,-0.0521898,-0.124059,-0.0572237,-0.0406647,-0.0119114,-0.0256538,0.00469685,0.0916672,-0.054121,0.0628805,0.0334549
580000,-0.0202719,0.0279236,-0.022397,0.00364304,0.0294876,-0.00592232,0.00161171,-0.0879097,0.0303936,-0.0535011,-0.152464,-0.0864887
585000,0.0238705,0.0699091,-0.0211191,0.047617,0.140285,0.0625134,-0.00162125,0.026226,0.147839,0.0739956,0.0691795,0.0238228
590000,0.0578499,0.0749969,-0.118346,0.0312519,0.0860977,0.0496578,0.00889778,0.0611401,0.200891,0.0681019,0.01719,0.00865936
595000,-0.0302505,-0.0431538,-0.13309,0.0804424,0.0032711,0.0341034,-0.00518799,-0.0571632,-0.0958729,0.0140572,0.0309944,-0.0105667
600000,-0.00217438,0.0994968,0.00585079,0.047226,0.0886869,0.0210953,0.0131989,0.0731659,0.00954151,-0.0606251,0.0812578,0.00310898
605000,-0.0147675,-0.0863647,-0.201302,-0.0442193,-0.199389,-0.111322,-0.0197124,0.0587273,0.180345,-0.0318241,0.0905943,0.0838566
610000,0.0110817,-0.0487375,0.0106955,-0.0428653,-0.0591326,-0.0344276,-0.002985,-0.0105619,0.0436306,-0.019865,-0.075841,-0.00494957
615000,0.00976562,-0.0137424,-0.11889,0.132589,0.0390291,0.00849724,0.00925064,0.0288868,0.0567675,-0.0544643,0.0411844,0.007267
620000,-0.0116634,0.00710011,-0.044713,-0.0647373,-0.0573301,-0.0033474,0.007658,0.0426769,0.0978661,0.00905991,0.121632,0.0355816
625000,-0.0180904,0.0830173,0.00288963,-0.0500223,0.0821877,0.0592518,-0.00554085,-0.0372028,0.026803,0.0254345,-0.0997448,-0.0383282
630000,-0.0111698,0.00282288,-0.0838947,0.0309849,0.0234985,0.0411415,0.00330925,-0.0557375,0.150423,0.00366211,-0.0363922,-0.0473976
635000,0.0192738,0.0130033,-0.0760984,0.0481892,0.137458,0.0493145,-0.0014782,-0.00943661,-0.00778675,-0.0237846,-0.00426292,0.000514984
640000,0.0469303,-0.0483418,-0.0973606,0.0884533,-0.0943851,-0.069313,-0.00883102,-0.0345802,0.0800228,-0.0867603,-0.100665,-0.0214195
645000,-0.0475006,-0.030899,-0.125823,0.0491238,-0.0513935,-0.00520706,-0.00458717,0.0328255,0.0719976,-0.0399578,0.0930309,0.0573444
650000,0.00746727,0.04251,-0.0769472,-0.0114441,-0.0292921,-0.0662327,0.0210476,0.0883389,0.0812054,0.00379562,0.0963354,0.0409508
655000,0.0108528,-0.101209,-0.0245047,0.0383282,-0.0636816,-0.00429153,-0.00805855,-0.0698185,0.0912857,-0.0324886,-0.113049,-0.0272465
660000,-0.0015831,0.00671864,-0.144787,-0.00430107,-0.0330687,-0.0525761,0.00983238,0.0478888,0.0962973,-0.0469362,0.0462484,0.0219727
665000,0.0366783,0.102568,-0.0278807,-0.00802994,0.145292,0.0540161,0.00443459,0.0115013,0.0311899,0.0220108,0.0295115,-0.000333786
670000,-0.0545708,-0.100212,-0.0541782,-0.0186634,-0.095973,0.00382423,-0.0139904,-0.0780916,0.0805187,0.0147629,-0.0199842,0.00394821
675000,0.018549,0.0678158,-0.00382423,0.044632,0.0139141,-0.00170708,-0.0153637,0.0442839,0.0409508,-0.0258214,-0.0809956,-0.0883389
680000,-0.029365,-0.0161648,-0.0318718,0.0323486,0.0254965,0.00973701,0.0154305,-0.062294,0.0627375,-0.0228905,-0.0176907,0.0149822
685000,0.0115395,-0.0616121,-0.00452518,0.024929,-0.00313282,-0.0496387,-0.0114346,-0.0493383,0.0867701,0.0235081,-0.063591,-0.0238419
690000,-0.00470894,0.0053072,-0.141501,0.0345516,-0.15336,-0.0637913,0.00741005,0.0177908,0.0774336,-0.0490582,-0.0446987,-0.0387955
695000,0.017643,0.0369024,-0.0709438,-0.0103474,0.0131893,0.0375271,0.048399,0.0563765,0.0869131,-0.00661882,0.0728178,0.0500679
700000,0.0118446,-0.111494,-0.129375,-0.0569153,-0.245557,-0.0643158,-0.0325775,-0.0521564,0.0703573,-0.000220239,-0.0694323,-0.0356388
705000,0.0188065,-0.00669956,-0.0546741,0.060463,0.0822973,-0.0193501,-0.0117683,0.00969887,0.072279,-0.0564253,-0.0159359,-0.0342941
710000,-0.0497062,-0.047617,-0.0906706,0.0317955,0.0812149,0.0572968,0.0155163,-0.0448847,0.0383854,-0.0188432,-0.00287056,0.0273895
715000,0.0296116,0.0160933,-0.100579,-0.0272942,-0.0536728,-0.0362206,-0.0142288,-0.0236034,0.124102,0.0161552,-0.0241852,-0.055151
720000,0.0346184,0.00946522,-0.0669241,-0.0289822,-0.0535536,-0.021286,-0.00963211,-0.0502348,0.0508308,-0.00734517,-0.124259,-0.0724983
725000,-0.0300407,-0.0322294,-0.200601,0.0595856,-0.0054121,-0.0215054,0.014267,-0.0113535,0.0797653,-0.0272271,0.0223303,0.0372791
730000,-0.0329381,-0.00522137,0.00857353,-0.0248718,-0.213528,-0.0805187,-0.012846,-0.0235271,0.112028,-0.0138628,-0.215707,-0.112753
735000,-0.0290289,0.00173092,-0.0236225,0.0675297,0.0576973,0.0256729,0.0197124,0.0336599,0.0526237,-0.0078064,0.0623417,0.0626087
740001,0.0321674,-0.201278,-0.125756,-0.0100803,-0.225081,-0.111723,-0.0105858,-0.133033,0.00255585,-0.000118595,-0.102401,-0.0309658
745001,-0.017625,0.0360823,-0.00443935,0.00925064,-0.119486,-0.0768661,0.00713348,0.0599766,0.0330639,0.00442505,-0.0124931,-0.0420094
750001,0.0212383,-0.0627565,-0.126853,0.0254822,-0.0197458,0.0542641,-0.0232029,-0.0427341,0.105667,-0.034125,-0.0368404,-0.0147057
755001,0.0159359,6.19888e-05,-0.0382566,0.0359726,-0.030489,-0.0690937,0.0249958,-0.0151825,0.127831,-0.0361224,-0.0919342,-0.058918
760001,0.022459,0.0558758,-0.00132561,-0.00506401,0.153756,0.0587654,-0.0149822,-0.0756407,0.0194454,0.0172138,-0.154071,-0.0639915
765001,-0.0895184,-0.0945854,-0.0529909,-0.0200558,-0.164576,-0.103836,0.0118923,-0.0994396,0.127001,-0.00166301,-0.134988,-0.0394869
770001,0.0431347,0.00414371,-0.0203371,0.0379372,-0.00245094,-6.67572e-05,0.00156403,-0.0594759,0.0387383,0.00863075,-0.0816154,-0.0419092
775001,0.025959,-0.139742,-0.205069,0.0791264,-0.249252,-0.107579,0.00253677,0.0680637,0.167789,-0.0288521,0.0553322,-0.00558376
780001,0.038662,-0.0153255,-0.155969,0.0322247,-0.0383472,-0.0655127,-0.0246716,-0.0303316,0.0158978,-0.0275046,-0.0839424,-0.0595522
785001,-0.0210094,-0.115962,0.0328636,-0.0244141,-0.191159,-0.071764,0.0246716,-0.0778008,0.0201988,0.0360107,-0.0531435,-0.0121212
790001,-0.00926971,0.0405645,-0.12619,0.000343323,0.0197268,-0.0058794,-0.0153255,0.023427,0.0229073,0.00514984,-0.00257015,0.0198221
795001,-0.039464,-0.046978,-0.095768,-0.0278187,-0.205712,-0.099597,0.0105381,-0.0104523,0.159836,-0.0707632,-0.092535,-0.0633669
800001,0.000829697,0.00135422,0.04848,-0.0209522,-0.0720358,-0.0678444,-0.0226116,-0.0497818,0.0167084,0.00817299,-0.17489,-0.10118
805001,0.00449181,-0.132132,-0.00725746,-0.042696,-0.093956,-0.0278568,0.00696182,-0.0764513,0.0325394,0.00423431,-0.0878811,-0.0307322
810001,0.00435829,-0.143256,-0.132718,0.0461578,-0.251937,-0.100083,0.0195217,-0.112143,0.11344,-0.044433,-0.206041,-0.119658
815001,-0.0256329,0.0192642,-0.202012,0.0122833,-0.0721025,-0.0457335,0.00658989,-0.0149775,0.147667,0.0240326,-0.0676632,-0.0425053
820001,0.0436115,-0.0437021,-0.148363,-0.0253773,-0.134177,-0.0303888,-0.0204849,-0.138254,0.0264931,0.0526524,-0.188994,-0.0787973
825001,-0.00145912,-0.0555325,-0.00505447,-0.0314236,-0.264778,-0.12639,-0.022974,-0.0116777,0.192366,-0.021873,-0.133848,-0.0710583
830001,-0.0170072,-0.0442457,-0.0558186,0.0338936,-0.0310898,-0.0516272,0.00575066,-0.00975132,-0.0535774,-0.0382089,0.0162649,0.0174809
835001,-0.0031936,-0.107284,0.0788879,-0.00706673,-0.206232,-0.128341,0.0397015,-0.0250626,0.127945,-0.00974014,-0.0889349,-0.0460815
840001,0.0695992,0.0931025,-0.1298,0.0735569,0.208039,0.0810003,0.00663757,0.0610447,-0.14328,-0.0132069,0.129395,0.063796
845001,-0.0514793,-0.177341,-0.0223732,0.0545979,-0.157776,0.00268936,-0.0616074,0.0173903,0.103798,-0.00772808,0.137463,0.0867653
850001,0.00178337,0.252442,0.364017,-0.0430393,0.49962,0.27257,0.0308895,0.129528,-0.198669,0.0212669,0.202537,0.0886583
855001,-0.0156505,0.07658,0.00515461,0.0246239,0.010457,-0.0423241,-0.00239372,0.0456429,-0.0235653,0.0159073,0.0409889,0.0154161
860001,-0.00490863,0.090909,0.104136,-0.143242,0.0266027,0.017724,0.00885963,0.0333738,-0.100374,0.0120544,0.037303,0.00520706
865001,0.0384903,0.133796,0.0898123,0.0240707,0.499873,0.257425,-0.00938416,0.0010252,-0.138512,-0.00371911,0.128407,0.0910521
870001,-0.0839323,0.0166893,-0.0336838,0.00612259,0.0332165,0.0191641,0.00901222,0.0222111,-0.0277233,0.00312805,0.0575066,0.0388861
875001,0.0641155,0.141912,0.0618601,-0.062809,0.273271,0.145278,-0.0075531,-0.0762415,-0.147734,0.0367832,-0.124378,-0.0498676
880001,0.0313091,0.0573874,0.0566196,0.0305748,0.0508976,-0.00351906,-0.0084877,0.183706,0.00648499,-0.0299096,0.263972,0.10251
885001,-0.046562,-0.097518,-0.00936985,0.0129795,-0.014348,0.0522566,0.0306892,-0.0399971,-0.0514698,0.0210571,0.0560236,0.0452089
890001,-0.000615934,-0.00943184,0.0777626,-0.0266933,-0.0886059,-0.04004,-0.0450993,0.136003,-0.0450516,-0.0534197,0.146923,0.067234
895001,-0.0350608,0.0708628,0.295653,-0.15729,0.160336,0.0357294,0.015173,0.107775,-0.0993633,0.0512886,0.219336,0.110102
900001,0.0743389,-0.0354433,0.11807,0.0322533,0.0539589,0.0175095,-0.00536919,-0.0238848,-0.112228,0.0529575,0.0808525,0.0374603
905001,-0.0900808,0.0900984,0.0372362,0.158815,0.181479,0.0717688,0.00492096,0.0769234,-0.0811863,-0.0286635,0.106177,0.039835
910001,0.0844574,-0.020833,0.0136042,0.00833511,-0.0329399,-0.00374794,0.0114441,-0.0545979,-0.0650215,0.0455761,0.00331402,0.013485
915001,-0.0385792,0.244379,0.0583506,-0.014019,0.273771,0.102615,0.0131321,0.0985956,-0.130653,0.0735855,-0.00574589,-0.0341892
920001,0.00636101,0.0267029,0.0751686,0.00907898,0.148807,0.142145,-0.0184059,-0.0110579,-0.0465107,-0.00728127,0.0763798,0.0387383
925001,0.0139904,0.0353909,0.0995493,-0.0468922,-0.0045681,0.0107861,0.014925,-0.0237036,-0.0517464,-0.0402458,-0.149555,-0.0405693
930001,-0.00768944,0.0489044,0.0440836,-0.0449848,0.111895,0.0680065,0.00087738,0.092721,-0.0577164,0.011282,0.172338,0.105686
935001,-0.0229167,-0.0139904,0.0518656,-0.00635147,-0.0283766,-0.0288105,0.00142097,0.070858,-0.0125885,0.0176048,0.163002,0.0663948
940001,0.00921249,-0.0477219,0.017395,0.0118828,-0.0255394,-0.0188732,0.00703812,0.0642014,-0.0866318,-0.0272708,0.161476,0.0823975
945001,-0.00664015,-0.0574017,0.0390434,-0.0819778,-0.123491,-0.0753689,-0.0126648,-0.0379419,-0.0338173,0.0171757,0.00187397,0.010519
