55000,0.00583506,0.200639,0.0227941,-0.00329399,0.402029,0.204252,0.785558,0.199968,-0.0204088,0.00469065,0.402326,0.20212
60000,-0.000449475,0.195683,0.0259665,-0.00351612,0.406057,0.204995,0.78532,0.187939,-0.0272989,0.00851154,0.398807,0.206411
65000,0.00328255,0.19986,0.0267791,-0.0031786,0.40157,0.201432,0.785691,0.194893,-0.026797,0.00785208,0.39401,0.205252
70000,-0.00093523,0.195854,0.0321122,-0.00395805,0.397477,0.200691,0.785266,0.193576,-0.0331544,0.00454426,0.390219,0.198016
75000,-0.000535233,0.19996,0.0384084,-0.00814677,0.401617,0.201834,0.785071,0.198044,-0.0371275,0.0080905,0.392956,0.192617
80000,0.00028801,0.197729,0.0388004,-0.011242,0.397604,0.199311,0.784864,0.198737,-0.0387866,0.00740957,0.397162,0.196575
85000,0.000801086,0.195053,0.0431286,-0.00795868,0.392769,0.194559,0.78562,0.195959,-0.0429146,0.00726032,0.394004,0.195654
90000,-0.000346279,0.197494,0.0455817,-0.00994334,0.397677,0.19536,0.785414,0.197067,-0.0457828,0.0106883,0.401607,0.197446
95000,0.000622272,0.196091,0.0483874,-0.0144391,0.392238,0.194919,0.785102,0.195533,-0.0484154,0.0125961,0.396454,0.193859
100000,0.00151205,0.19761,0.0561379,-0.0101086,0.391169,0.192377,0.784535,0.192626,-0.0587976,0.0115438,0.383068,0.19177
105000,0.00287104,0.196329,0.0563034,-0.00530083,0.395441,0.191473,0.785586,0.191716,-0.0576262,0.0121822,0.386992,0.191473
110000,0.000359058,0.198508,0.0625843,-0.00672498,0.397688,0.193182,0.784586,0.190175,-0.0612764,0.015604,0.385846,0.190013
114999,-0.000580017,0.198258,0.0586251,-0.0034038,0.401492,0.197343,0.78512,0.191062,-0.0563008,0.0134635,0.38971,0.195694
119999,0.000466347,0.197775,0.0586265,-0.00433544,0.39525,0.197281,0.785452,0.191888,-0.0540349,0.0094943,0.379909,0.189594
124999,-0.00101246,0.195856,0.0609597,-0.00873678,0.389891,0.194213,0.785611,0.18862,-0.0634505,0.013504,0.374095,0.185235
129999,0.00140381,0.193019,0.0589622,-0.0104692,0.384356,0.190221,0.785942,0.190316,-0.0611093,0.0153012,0.380856,0.18921
134999,-0.00246881,0.188736,0.0596989,-0.00969293,0.381574,0.192889,0.785568,0.192289,-0.0600063,0.0114174,0.387599,0.193884
139999,-0.00235992,0.186294,0.0652555,-0.0107154,0.380216,0.193286,0.785662,0.187964,-0.0647897,0.0121102,0.382093,0.194456
144999,-0.00448695,0.186026,0.0637149,-0.0127411,0.375335,0.185998,0.784544,0.188247,-0.0646045,0.012691,0.383214,0.192419
149999,-0.0027947,0.188821,0.0694174,-0.0133588,0.388188,0.190662,0.782694,0.182324,-0.0638811,0.010057,0.377882,0.188406
154999,-0.000429311,0.190343,0.0674113,-0.0125855,0.3844,0.191645,0.785225,0.182234,-0.0599012,0.0115519,0.373194,0.183825
159999,0.00354004,0.193733,0.0673298,-0.0157115,0.386171,0.193377,0.785624,0.180439,-0.0612876,0.0160928,0.368141,0.184325
164999,0.00104761,0.19099,0.0671018,-0.0153829,0.390341,0.196301,0.785274,0.179635,-0.0661702,0.0166621,0.367425,0.187678
169999,-0.00188216,0.192574,0.0697702,-0.0119706,0.38167,0.189986,0.785486,0.186583,-0.0696878,0.00826025,0.363904,0.18301
174999,0.00113678,0.187189,0.0686716,-0.0121386,0.37752,0.187315,0.784155,0.188786,-0.069143,0.0100727,0.375656,0.187689
179999,0.00145102,0.183576,0.0693015,-0.0151934,0.367614,0.182086,0.785288,0.190348,-0.0688135,0.014555,0.376364,0.18768
184999,0.00146294,0.18246,0.0752515,-0.0128697,0.370346,0.186321,0.785287,0.189399,-0.0764241,0.0140514,0.377479,0.188718
189999,-0.00063726,0.186612,0.0768198,-0.0113345,0.371509,0.18604,0.785623,0.190948,-0.0778694,0.0120101,0.376555,0.187079
194999,-0.00124805,0.188649,0.0758056,-0.0155352,0.376795,0.188638,0.785245,0.181944,-0.0753142,0.0149188,0.366375,0.181932
199999,0.000712395,0.191732,0.077124,-0.0160439,0.378514,0.188652,0.785218,0.182604,-0.0824315,0.0149031,0.357345,0.18058
204999,-0.0021379,0.191113,0.0795096,-0.013433,0.379182,0.189732,0.785396,0.181403,-0.0873401,0.00741482,0.346916,0.175873
209999,-0.00131292,0.189066,0.0818256,-0.0147007,0.378716,0.190241,0.785422,0.179816,-0.0857582,0.0119205,0.356724,0.178669
214999,-0.00164298,0.186417,0.0819825,-0.0160771,0.371708,0.184293,0.785128,0.180995,-0.0831966,0.0181317,0.357647,0.17757
219999,-0.00412907,0.181947,0.0855159,-0.0140745,0.367116,0.183362,0.785368,0.180251,-0.0844876,0.0163069,0.363307,0.181631
224999,0.00222301,0.175749,0.0857409,-0.0143163,0.359734,0.177936,0.785221,0.175684,-0.0873358,0.0158858,0.361315,0.183298
229999,0.00151253,0.179108,0.0867928,-0.0143134,0.360449,0.178535,0.785161,0.180386,-0.0874564,0.0184498,0.366232,0.181781
234999,-0.00246961,0.178886,0.0899919,-0.0148091,0.361358,0.18137,0.785673,0.175184,-0.092386,0.01932,0.358002,0.177196
239999,-0.000432083,0.179886,0.0889205,-0.0166791,0.364491,0.182265,0.785444,0.176891,-0.0940547,0.0222664,0.356505,0.177613
244999,0.00152922,0.186419,0.0912951,-0.0190187,0.369543,0.183935,0.785158,0.175994,-0.0893812,0.0175691,0.356397,0.169828
249999,-0.00158543,0.182784,0.0923256,-0.0172497,0.369085,0.184428,0.785458,0.174691,-0.0943415,0.0150409,0.355582,0.176791
254999,-0.00105647,0.183064,0.0980567,-0.018515,0.366936,0.182899,0.785384,0.168798,-0.0960388,0.0218687,0.346052,0.172107
259999,0.000663757,0.183022,0.095385,-0.0194589,0.363795,0.180772,0.785114,0.170882,-0.0991175,0.0246882,0.345079,0.170324
264999,0.00122643,0.178089,0.0970892,-0.0165915,0.356455,0.177094,0.785643,0.174499,-0.0979714,0.0189619,0.347985,0.171512
269999,-0.000601374,0.176271,0.0960511,-0.0166581,0.351367,0.174895,0.785348,0.177105,-0.096961,0.0171194,0.352986,0.172977
274999,0.000220299,0.179435,0.09664,-0.0181819,0.351713,0.176345,0.785264,0.179969,-0.0975713,0.0178266,0.35499,0.173125
279999,-0.000632993,0.176486,0.101772,-0.0194925,0.34844,0.173781,0.785446,0.1758,-0.101211,0.0160508,0.345459,0.1695
284999,0.00116062,0.176075,0.104022,-0.0200773,0.348071,0.174239,0.785301,0.173106,-0.108221,0.0107045,0.341867,0.169252
289999,-0.00222534,0.179606,0.109126,-0.0204881,0.355949,0.178184,0.785238,0.171131,-0.110819,0.0126061,0.342595,0.168393
294999,-0.00139144,0.176894,0.108061,-0.019103,0.356011,0.178933,0.785498,0.165653,-0.101564,0.0172062,0.339473,0.168914
299999,0.0043149,0.177947,0.10425,-0.0162287,0.352259,0.176109,0.786048,0.166829,-0.100935,0.0207939,0.341287,0.168492
304999,0.00203228,0.176987,0.108324,-0.0172634,0.359548,0.181353,0.785734,0.162283,-0.111558,0.0207429,0.332535,0.16489
309999,0.00351,0.173098,0.107154,-0.0172331,0.343469,0.172264,0.78476,0.168502,-0.108414,0.0178728,0.335261,0.166725
314999,-0.0011064,0.16979,0.107931,-0.0192624,0.345346,0.173466,0.785959,0.164969,-0.108977,0.0181527,0.335521,0.168811
319999,0.000545502,0.172415,0.107624,-0.0179104,0.342472,0.171364,0.785649,0.16999,-0.109853,0.018209,0.340559,0.171056
324999,-0.00224013,0.169454,0.112405,-0.0194983,0.336146,0.1669,0.785102,0.166396,-0.114703,0.0200377,0.329551,0.165341
329999,0.00247717,0.16777,0.109627,-0.0194858,0.340092,0.168971,0.785984,0.166263,-0.114931,0.0235791,0.337664,0.167198
334999,-0.000802994,0.168287,0.115494,-0.0191776,0.339909,0.168978,0.785647,0.160476,-0.11654,0.0202575,0.323952,0.157938
339999,0.00117779,0.170774,0.121343,-0.0204658,0.339787,0.168554,0.785213,0.161844,-0.122369,0.0221448,0.322797,0.157704
344999,-0.000473827,0.170586,0.118869,-0.0202179,0.342486,0.170413,0.785181,0.161779,-0.122384,0.0165515,0.321033,0.156914
349999,0.000377178,0.170619,0.11876,-0.023169,0.3368,0.168449,0.785759,0.159064,-0.114945,0.0133066,0.309515,0.153647
354999,-0.000880918,0.170315,0.11969,-0.0220908,0.336728,0.168483,0.785621,0.159262,-0.122089,0.0177078,0.316477,0.15784
359999,0.00123072,0.168752,0.121755,-0.0201374,0.33578,0.167409,0.78549,0.160923,-0.120274,0.0227709,0.323335,0.159261
364999,0.00335932,0.163766,0.117172,-0.0166546,0.325069,0.161551,0.785255,0.161208,-0.115552,0.0205598,0.320593,0.156478
369999,-0.0011865,0.160298,0.122045,-0.0178865,0.326759,0.162439,0.785227,0.155092,-0.123604,0.0204964,0.315113,0.155383
374999,-0.0016435,0.161029,0.120651,-0.0179915,0.321376,0.158087,0.785356,0.158938,-0.119873,0.0193114,0.315863,0.15461
379999,0.000779152,0.157621,0.122415,-0.0183308,0.321068,0.160047,0.785351,0.151596,-0.117681,0.0196896,0.314123,0.15381
384999,-0.000853773,0.160214,0.124263,-0.0193819,0.318435,0.157856,0.784878,0.149417,-0.122882,0.0188627,0.300581,0.144673
389999,-0.00134261,0.166555,0.121801,-0.0210315,0.324328,0.160902,0.785501,0.15588,-0.130987,0.0206928,0.307645,0.149006
394999,-0.00139137,0.160592,0.132417,-0.0200247,0.320416,0.160259,0.785655,0.146864,-0.134445,0.0215034,0.297235,0.14659
399999,-0.000524038,0.158255,0.134124,-0.0187304,0.315798,0.157369,0.785555,0.145772,-0.131931,0.0187984,0.294506,0.14575
404999,-0.000579134,0.15814,0.128238,-0.0191086,0.310957,0.154434,0.785439,0.149595,-0.12943,0.0182161,0.29477,0.146222
409999,0.000685692,0.160617,0.1331,-0.0206539,0.316199,0.157137,0.78545,0.148104,-0.126996,0.0211701,0.28965,0.144274
414999,0.00105429,0.15489,0.132234,-0.018832,0.304447,0.151635,0.785611,0.149594,-0.134166,0.019465,0.293198,0.145502
419999,-0.00125324,0.155178,0.133544,-0.0211539,0.308813,0.154114,0.78545,0.146747,-0.132833,0.0167289,0.294548,0.147543
424999,-0.000874572,0.15124,0.132585,-0.0229417,0.295827,0.146931,0.78507,0.14583,-0.129444,0.0190644,0.286436,0.142633
429999,0.00282717,0.150596,0.139907,-0.0229934,0.295695,0.14685,0.785434,0.14107,-0.139647,0.0194502,0.277046,0.137715
434999,-0.00163518,0.141646,0.145955,-0.0210386,0.283954,0.140409,0.784791,0.131695,-0.151135,0.0197978,0.266352,0.133029
439999,-0.00308499,0.145722,0.142441,-0.0212032,0.290528,0.142667,0.785482,0.13866,-0.143727,0.0216584,0.279967,0.136945
444999,-0.000765877,0.149492,0.139062,-0.0204357,0.302127,0.15086,0.785321,0.135924,-0.132597,0.0214095,0.276493,0.134647
449999,-0.00283321,0.160245,0.129845,-0.0200499,0.313957,0.155719,0.78531,0.147671,-0.129411,0.0264597,0.292176,0.140231
454999,-0.000497886,0.165836,0.130353,-0.0213287,0.327009,0.162112,0.785371,0.147644,-0.133883,0.0236216,0.294589,0.143356
459999,-0.000994642,0.166354,0.119839,-0.0179643,0.328821,0.1624,0.785312,0.151665,-0.13273,0.0204501,0.297675,0.14653
464999,-0.00233718,0.1675,0.125245,-0.021724,0.333012,0.1653,0.785727,0.156829,-0.1293,0.017242,0.309834,0.152628
469999,-0.000305044,0.166899,0.122328,-0.0234808,0.331943,0.165869,0.785244,0.156084,-0.122274,0.0196166,0.313695,0.154691
475000,-0.000750131,0.167923,0.113016,-0.0223557,0.328657,0.163399,0.78598,0.16298,-0.11606,0.0195146,0.324906,0.160265
480000,-0.000219057,0.168959,0.11074,-0.0197511,0.333895,0.166624,0.785131,0.165938,-0.117045,0.0188341,0.335819,0.164731
485000,-0.00249195,0.17344,0.107359,-0.0201064,0.340292,0.169958,0.788296,0.17177,-0.108892,0.0212502,0.341696,0.167699
490000,0.000442505,0.171107,0.100776,-0.0176797,0.343864,0.173039,0.785642,0.173823,-0.102875,0.017374,0.350716,0.172656
495000,0.00128126,0.177944,0.105207,-0.0192342,0.356939,0.178857,0.78537,0.167114,-0.10486,0.0136046,0.339548,0.167688
500000,-0.00152108,0.180922,0.0985044,-0.0175008,0.361895,0.179795,0.784165,0.164637,-0.100479,0.00786781,0.334062,0.16663
505000,0.00183105,0.185992,0.0950998,-0.0138071,0.371911,0.186163,0.78542,0.170808,-0.0938057,0.0139766,0.346299,0.171371
510000,-0.000941797,0.183397,0.0883988,-0.0147713,0.369048,0.185011,0.785154,0.171303,-0.089003,0.0179925,0.354131,0.176557
515000,0.00149202,0.187945,0.0863217,-0.0173472,0.372058,0.185109,0.784918,0.178498,-0.0855789,0.017252,0.360807,0.180221
520000,-0.00427913,0.18331,0.0841354,-0.0109571,0.366204,0.181056,0.785633,0.182271,-0.0819611,0.0105801,0.36792,0.18325
525000,-0.00127112,0.180388,0.0820006,-0.0146126,0.367718,0.183854,0.785278,0.180869,-0.08146,0.0134935,0.373103,0.188601
530000,-0.000732842,0.189932,0.0764307,-0.0173033,0.376246,0.186194,0.785972,0.189466,-0.0757412,0.0143762,0.380001,0.18766
535000,0.00112581,0.18871,0.0728802,-0.0136668,0.374488,0.185036,0.785707,0.184562,-0.0741422,0.0109844,0.370595,0.183085
540000,-0.002359,0.197708,0.0702885,-0.0135175,0.388408,0.192808,0.785332,0.186196,-0.0746316,0.00793791,0.373188,0.184694
545000,0.000396252,0.202717,0.0718945,-0.0142625,0.396387,0.195777,0.785264,0.181597,-0.0716333,0.00875664,0.365206,0.180957
550000,0.00112009,0.202596,0.0617708,-0.00933811,0.39999,0.196963,0.785495,0.189627,-0.0613641,0.0094943,0.375834,0.190748
555000,-0.000343231,0.200354,0.0578407,-0.0061008,0.396802,0.195572,0.785161,0.189881,-0.0646743,0.00918818,0.374157,0.185046
560000,0.000999928,0.194721,0.05342,-0.00745926,0.392487,0.194406,0.785951,0.191121,-0.0555546,0.0126448,0.38262,0.187933
565000,0.000466824,0.196021,0.0455026,-0.00867201,0.393909,0.195091,0.785271,0.196303,-0.0494089,0.0112128,0.393996,0.195988
570000,0.000444412,0.198399,0.0462869,-0.0106083,0.396422,0.196659,0.786307,0.198989,-0.0482785,0.00859308,0.396598,0.197577
575000,-0.000979247,0.195789,0.040084,-0.0134695,0.394389,0.196064,0.785025,0.199224,-0.0436952,0.00588703,0.399742,0.199249
580000,-0.00199284,0.197186,0.0389642,-0.0132874,0.395863,0.195768,0.785105,0.194829,-0.0421755,0.00321198,0.392119,0.194925
585000,-0.000799395,0.200681,0.0379082,-0.0109066,0.402878,0.198893,0.785024,0.19614,-0.0347836,0.00691175,0.395578,0.196116
590000,0.00209332,0.204431,0.0319909,-0.00934394,0.407183,0.201376,0.785469,0.199197,-0.024739,0.0103168,0.396437,0.196549
595000,0.000580788,0.202273,0.0253364,-0.005322,0.407346,0.203081,0.78521,0.196339,-0.0295326,0.0110197,0.397987,0.196021
600000,0.000472069,0.207248,0.0256289,-0.00296058,0.411781,0.204136,0.78587,0.199997,-0.0290556,0.00798845,0.40205,0.196176
605000,-0.000266306,0.20293,0.0155639,-0.00517154,0.401811,0.19857,0.784884,0.202934,-0.0200383,0.00639725,0.406579,0.200369
610000,0.00028801,0.200493,0.0160986,-0.00731481,0.398854,0.196849,0.784735,0.202405,-0.0178568,0.005404,0.402787,0.200122
615000,0.000776291,0.199806,0.0101541,-0.000685253,0.400806,0.197273,0.785197,0.20385,-0.0150184,0.00268078,0.404847,0.200485
620000,0.000193119,0.200161,0.00791848,-0.00392212,0.397939,0.197106,0.78558,0.205984,-0.0101251,0.00313377,0.410928,0.202264
625000,-0.000711403,0.204312,0.00806297,-0.00642323,0.402049,0.200069,0.785303,0.204123,-0.00878496,0.0044055,0.405941,0.200348
630000,-0.00126989,0.204453,0.00386823,-0.00487393,0.403224,0.202126,0.785469,0.201337,-0.00126381,0.0045886,0.404121,0.197978
635000,-0.000306192,0.205103,6.33076e-05,-0.0024645,0.410097,0.204592,0.785395,0.200865,-0.00165315,0.00339937,0.403908,0.198004
640000,0.00204039,0.202686,-0.00480472,0.00195837,0.405377,0.201126,0.784953,0.199136,0.00234799,-0.000938641,0.398875,0.196933
645000,-0.000334644,0.201141,-0.0110959,0.00441456,0.402808,0.200866,0.784724,0.200777,0.00594787,-0.00293653,0.403527,0.1998
650000,3.86238e-05,0.203267,-0.0149432,0.00384235,0.401343,0.197554,0.785776,0.205194,0.0100081,-0.00274655,0.408343,0.201847
655000,0.000581264,0.198206,-0.0161685,0.00575876,0.398159,0.197339,0.785373,0.201703,0.0145724,-0.00437098,0.402691,0.200485
660000,0.00050211,0.198542,-0.0234078,0.00554371,0.396506,0.19471,0.785865,0.204098,0.0193873,-0.00671779,0.405003,0.201584
665000,0.00233603,0.20367,-0.0248018,0.00514221,0.40377,0.197411,0.786087,0.204673,0.0209468,-0.0056171,0.406479,0.201567
670000,-0.000392517,0.19866,-0.0275108,0.00420904,0.398971,0.197603,0.785387,0.200768,0.0249727,-0.00487881,0.40548,0.201764
675000,0.000535011,0.202051,-0.027702,0.00644064,0.399667,0.197517,0.784619,0.202982,0.0270203,-0.00616988,0.40143,0.197347
680000,-0.000933239,0.201242,-0.0292956,0.00805807,0.400942,0.198004,0.78539,0.199867,0.0301571,-0.0073144,0.400545,0.198096
685000,-0.000356225,0.198162,-0.0295218,0.00930452,0.400785,0.195522,0.784819,0.197401,0.0344956,-0.00613908,0.397366,0.196904
690000,-0.000591672,0.198427,-0.0365969,0.0110321,0.393117,0.192333,0.785189,0.19829,0.0383673,-0.008592,0.395131,0.194965
695000,0.000290394,0.200272,-0.0401441,0.0105147,0.393777,0.194209,0.787609,0.201109,0.042713,-0.00892294,0.398772,0.197468
700000,0.000882626,0.194697,-0.0466129,0.00766897,0.381499,0.190993,0.78598,0.198501,0.0462308,-0.00893395,0.3953,0.195686
705000,0.00182295,0.194363,-0.0493466,0.0106921,0.385614,0.190026,0.785392,0.198986,0.0498448,-0.0117552,0.394503,0.193971
710000,-0.000662361,0.191982,-0.0538801,0.0122819,0.389675,0.19289,0.786168,0.196742,0.0517641,-0.0126974,0.39436,0.195341
715000,0.000818253,0.192786,-0.0589091,0.0109172,0.386991,0.191079,0.785456,0.195562,0.0579691,-0.0118896,0.393151,0.192583
720000,0.00254917,0.19326,-0.0622553,0.00946808,0.384313,0.190015,0.784975,0.19305,0.0605107,-0.0122569,0.386938,0.188958
725000,0.00104713,0.191648,-0.0722853,0.0124474,0.384043,0.18894,0.785688,0.192482,0.0644989,-0.0136182,0.388054,0.190822
730000,-0.00059977,0.191387,-0.0718566,0.0112038,0.373366,0.184914,0.785046,0.191306,0.0701004,-0.0143114,0.377269,0.185185
735000,-0.00205122,0.191474,-0.0730377,0.0145802,0.376251,0.186198,0.786031,0.192989,0.0727315,-0.0147017,0.380386,0.188315
740001,-0.000442738,0.18141,-0.0793256,0.0140762,0.364997,0.180611,0.785502,0.186337,0.0728593,-0.0147076,0.375266,0.186767
745001,-0.00132399,0.183214,-0.0795475,0.0145388,0.359023,0.176768,0.785859,0.189336,0.0745125,-0.0144864,0.374641,0.184666
750001,-0.000262064,0.180076,-0.0858902,0.0158129,0.358036,0.179481,0.784698,0.187199,0.0797959,-0.0161927,0.372799,0.183931
755001,0.000534534,0.180079,-0.087803,0.0176115,0.356511,0.176027,0.785948,0.18644,0.0861874,-0.0179988,0.368202,0.180985
760001,0.00165749,0.182873,-0.0878693,0.0173583,0.364199,0.178965,0.785199,0.182658,0.0871597,-0.0171382,0.360499,0.177786
765001,-0.00281843,0.178144,-0.0905188,0.0163555,0.35597,0.173773,0.785794,0.177686,0.0935097,-0.0172214,0.35375,0.175811
770001,-0.000661872,0.178351,-0.0915357,0.0182524,0.355848,0.17377,0.785872,0.174712,0.0954466,-0.0167896,0.349669,0.173716
775001,0.000636101,0.171364,-0.101789,0.0222087,0.343385,0.168391,0.785999,0.178116,0.103836,-0.0182322,0.352435,0.173437
780001,0.0025692,0.170597,-0.109588,0.0238199,0.341468,0.165115,0.784765,0.176599,0.104631,-0.0196075,0.348238,0.170459
785001,0.00151873,0.164799,-0.107944,0.0225992,0.33191,0.161527,0.785999,0.172709,0.105641,-0.017807,0.345581,0.169853
790001,0.00105524,0.166828,-0.114254,0.0226164,0.332896,0.161233,0.785233,0.17388,0.106786,-0.0175493,0.345453,0.170844
795001,-0.000917959,0.164479,-0.119042,0.0212255,0.32261,0.156253,0.785759,0.173358,0.114778,-0.0210874,0.340826,0.167676
800001,-0.000876288,0.164546,-0.116618,0.0201778,0.319009,0.152861,0.784629,0.170869,0.115614,-0.0206786,0.332081,0.162617
805001,-0.000651554,0.15794,-0.116981,0.018043,0.314311,0.151468,0.784977,0.167046,0.11724,-0.0204667,0.327687,0.16108
810001,-0.000433462,0.150777,-0.123617,0.0203509,0.301714,0.146464,0.785953,0.161439,0.122912,-0.0226884,0.317385,0.155097
815001,-0.00171511,0.15174,-0.133718,0.0209651,0.298109,0.144177,0.786283,0.16069,0.130296,-0.0214867,0.314002,0.152972
820001,0.000465393,0.149555,-0.141136,0.0196962,0.2914,0.142658,0.785258,0.153777,0.13162,-0.0188541,0.304552,0.149032
825001,0.000392437,0.146778,-0.141389,0.0181251,0.278161,0.136338,0.78411,0.153193,0.141239,-0.0199478,0.29786,0.145479
830001,-0.000457922,0.144566,-0.144179,0.0198197,0.276607,0.133757,0.784397,0.152706,0.13856,-0.0218582,0.298673,0.146353
835001,-0.000617602,0.139202,-0.140235,0.0194664,0.266295,0.12734,0.786382,0.151453,0.144957,-0.0223452,0.294226,0.144049
840001,0.00286245,0.143857,-0.146725,0.0231442,0.276697,0.13139,0.786714,0.154505,0.137793,-0.0230056,0.300696,0.147239
845001,0.000288486,0.13499,-0.147844,0.0258741,0.268808,0.131524,0.783634,0.155375,0.142983,-0.023392,0.307569,0.151577
850001,0.000377655,0.147612,-0.129643,0.0237222,0.293789,0.145153,0.785178,0.161851,0.13305,-0.0223284,0.317696,0.15601
855001,-0.000404869,0.151441,-0.129385,0.0249534,0.294312,0.143037,0.785058,0.164133,0.131871,-0.0215332,0.319746,0.156781
860001,-0.000650301,0.155987,-0.124178,0.0177913,0.295642,0.143923,0.785501,0.165802,0.126853,-0.0209305,0.321611,0.157041
865001,0.00127411,0.162676,-0.119688,0.0189948,0.320636,0.156794,0.785032,0.165853,0.119927,-0.0211164,0.328031,0.161594
870001,-0.00292251,0.163511,-0.121372,0.0193009,0.322297,0.157752,0.785483,0.166964,0.118541,-0.02096,0.330906,0.163538
875001,0.000283241,0.170606,-0.118279,0.0161605,0.33596,0.165016,0.785105,0.163152,0.111154,-0.0191208,0.324687,0.161045
880001,0.0018487,0.173476,-0.115448,0.0176892,0.338505,0.16484,0.784681,0.172337,0.111478,-0.0206163,0.337886,0.16617
885001,-0.000479403,0.1686,-0.115916,0.0183382,0.337788,0.167453,0.786215,0.170337,0.108905,-0.0195632,0.340687,0.168431
890001,-0.0005102,0.168128,-0.112028,0.0170035,0.333357,0.165451,0.78396,0.177137,0.106652,-0.0222342,0.348033,0.171792
895001,-0.00226324,0.171672,-0.0972456,0.00913906,0.341374,0.167238,0.784719,0.182526,0.101684,-0.0196697,0.359,0.177298
900001,0.00145388,0.169899,-0.0913421,0.0107517,0.344072,0.168113,0.784451,0.181332,0.0960727,-0.0170217,0.363043,0.179171
905001,-0.00305016,0.174404,-0.0894803,0.0186925,0.353146,0.171701,0.784697,0.185178,0.0920134,-0.0184548,0.368352,0.181162
910001,0.00117254,0.173363,-0.0888001,0.0191092,0.351499,0.171514,0.785269,0.182448,0.0887623,-0.016176,0.368517,0.181837
915001,-0.000756417,0.185582,-0.0858825,0.0184083,0.365188,0.176645,0.785925,0.187378,0.0822297,-0.0124968,0.36823,0.180127
920001,-0.000438355,0.186917,-0.0821241,0.0188622,0.372628,0.183752,0.785005,0.186825,0.0799041,-0.0128608,0.372049,0.182064
925001,0.000261307,0.188686,-0.0771466,0.0165176,0.3724,0.184291,0.785751,0.18564,0.0773168,-0.0148731,0.364571,0.180036
930001,-0.000123165,0.191131,-0.0749425,0.0142684,0.377994,0.187692,0.785795,0.190276,0.074431,-0.0143089,0.373188,0.18532
935001,-0.001269,0.190432,-0.0723492,0.0139508,0.376575,0.186251,0.785866,0.193819,0.0738016,-0.0134286,0.381338,0.18864
940001,-0.000808537,0.188046,-0.0714794,0.014545,0.375298,0.185308,0.786218,0.197029,0.06947,-0.0147922,0.389412,0.192759
945001,-0.00114055,0.185176,-0.0695273,0.0104461,0.369124,0.181539,0.785585,0.195132,0.0677791,-0.0139332,0.389506,0.193285
950001,0.00294161,0.189891,-0.0609571,0.0083251,0.377127,0.182834,0.784231,0.198844,0.064015,-0.0108316,0.395379,0.195346
955001,0.000528812,0.189852,-0.0568687,0.0122638,0.389766,0.193223,0.785773,0.195985,0.0568724,-0.0129892,0.398408,0.198089
960001,0.00143337,0.195124,-0.0538918,0.0120835,0.390219,0.193036,0.784709,0.198232,0.0511361,-0.0140428,0.393207,0.192942
965001,0.00283384,0.199551,-0.0476106,0.00829411,0.396869,0.196781,0.78474,0.196224,0.0421951,-0.0126624,0.386793,0.189626
970001,0.000945091,0.195302,-0.0473882,0.00972795,0.395404,0.196522,0.785814,0.194934,0.0457364,-0.012834,0.391573,0.193815
975001,-0.0041094,0.200802,-0.0436591,0.0103698,0.401967,0.198887,0.783386,0.200435,0.0416241,-0.0136093,0.397571,0.194837
980001,0.000649929,0.19484,-0.0430659,0.00597906,0.395365,0.195783,0.785478,0.194941,0.040011,-0.0104389,0.400834,0.198855
985001,0.000368595,0.20217,-0.0411173,0.00777388,0.398269,0.195988,0.784604,0.203778,0.0370319,-0.00831564,0.402997,0.197712
990001,0.000949383,0.198537,-0.032385,0.0102696,0.394779,0.196556,0.785446,0.202882,0.0320628,-0.00893733,0.403551,0.199595
995001,0.000533581,0.200199,-0.0297943,0.00945425,0.393336,0.196085,0.784919,0.205716,0.0283394,-0.00694335,0.408169,0.202687
1000002,-0.000492021,0.201368,-0.0274831,0.00469398,0.394794,0.195808,0.784611,0.205075,0.0261083,-0.00535898,0.409324,0.202092
1005002,0.000703335,0.205638,-0.0216035,0.00495768,0.404624,0.201122,0.785264,0.201833,0.0211881,-0.00928706,0.404835,0.199599
1010002,-0.00115537,0.204475,-0.0167063,0.00587034,0.403753,0.20126,0.78561,0.199885,0.0205262,-0.00797956,0.393467,0.193861
1015002,-0.000723195,0.206843,-0.0129808,0.0044198,0.412798,0.203929,0.785048,0.200471,0.0164659,-0.00312963,0.398229,0.198808
1020002,0.000415802,0.204293,-0.0114988,0.00257444,0.408427,0.202279,0.785663,0.199741,0.0131488,-0.000420372,0.401885,0.199639
1025002,-0.000362531,0.202309,-0.0110503,0.0033679,0.403465,0.202177,0.785969,0.204209,0.00968032,-0.00237569,0.409209,0.203572
1030002,-0.000774227,0.198437,-0.00529444,0.00468922,0.393136,0.196816,0.783435,0.204055,0.00664358,-0.00303362,0.407127,0.203485
1035002,-0.00109356,0.199094,-0.0013634,0.00273943,0.394762,0.197884,0.78555,0.204222,0.000157401,-0.000559063,0.406783,0.20278
1040002,-0.00289541,0.20132,-1.58548e-05,0.00154161,0.397536,0.197909,0.784941,0.205459,6.37025e-05,0.000892639,0.407947,0.201529
1045002,-0.00137825,0.20134,0.00511038,-0.000875605,0.406393,0.202286,0.784967,0.199571,-0.00661297,0.00315619,0.403502,0.197898
1050002,-0.00148497,0.206911,0.00853789,0.00130367,0.413438,0.204293,0.785569,0.201023,-0.00945301,0.00244379,0.403956,0.197562
