55000,-1.39095e-310,2.4085e-310,0
60000,-2.7779e-310,3.43485e-310,0
65000,-2.99932e-310,4.50219e-310,0
70000,-3.25143e-310,5.07362e-310,0
75000,-2.88288e-310,5.66466e-310,0
80000,-1.46994e-310,6.16794e-310,0
85000,-3.24143e-310,2.22815e-310,0
90000,-4.33737e-310,-8.13849e-312,0
95000,-4.88635e-310,-1.63607e-310,0
100000,-5.08961e-310,-2.7365e-310,0
105000,-5.42495e-310,-3.09555e-310,0
110000,-5.80743e-310,-2.96213e-310,0
114999,-6.15371e-310,-2.55876e-310,0
119999,-6.45175e-310,-1.88261e-310,0
124999,-6.65229e-310,-1.11079e-310,0
129999,-1.74308e-310,9.70845e-311,0
134999,7.73345e-311,2.68635e-310,0
139999,5.62282e-311,4.39137e-310,0
144999,-1.73068e-310,4.49461e-310,0
149999,-3.53941e-310,3.91358e-310,0
154999,-4.80272e-310,3.09525e-310,0
159999,-5.61264e-310,2.38369e-310,0
164999,-6.10909e-310,1.89902e-310,0
169999,-6.44554e-310,1.22156e-310,0
174999,-1.19773e-310,-4.73858e-312,0
179999,2.06224e-310,2.01994e-312,0
184999,3.74177e-310,-1.19763e-310,0
189999,-4.52334e-311,-1.39658e-310,0
194999,-2.99355e-310,-1.40852e-310,0
209999,-4.57013e-310,-6.43752e-311,0
214999,-5.14152e-310,1.02028e-310,0
219999,-1.23665e-310,2.69052e-310,0
224999,7.41986e-311,3.96664e-310,0
229999,-3.52174e-311,5.04454e-310,0
234999,-2.87884e-310,3.81407e-310,0
239999,-4.49483e-310,2.56491e-310,0
244999,-5.47659e-310,1.44444e-310,0
249999,-6.06398e-310,1.00168e-310,0
254999,-6.41954e-310,6.29078e-311,0
259999,-6.63174e-310,2.92778e-311,0
264999,-5.95861e-310,-1.77803e-310,0
269999,-4.17723e-310,-3.78217e-310,0
274999,-4.45873e-310,-4.25016e-310,0
279999,-5.41935e-310,-3.00342e-310,0
284999,-6.00446e-310,-2.19883e-310,0
289999,-6.38375e-310,-1.28345e-310,0
294999,-6.5774e-310,-3.35605e-311,0
299999,-6.68834e-310,2.65137e-311,0
304999,-6.67015e-310,9.80784e-311,0
309999,-6.14635e-310,2.35986e-310,0
314999,-6.19779e-310,2.61408e-310,0
319999,-6.26546e-310,2.68627e-310,0
324999,-6.32128e-310,2.69425e-310,0
329999,-6.55103e-310,1.97378e-310,0
334999,-6.65917e-310,1.72338e-310,0
339999,-6.77673e-310,1.05456e-310,0
344999,-6.84611e-310,5.50307e-311,0
349999,-6.88543e-310,1.89955e-311,0
354999,-6.87498e-310,-3.41673e-311,0
359999,-6.90509e-310,-2.86665e-311,0
364999,-6.92117e-310,-3.88774e-312,0
369999,-6.90535e-310,3.74871e-311,0
374999,-6.90858e-310,5.22149e-311,0
379999,-6.92543e-310,3.88504e-311,0
384999,-6.91406e-310,5.86147e-311,0
389999,-6.92117e-310,5.69866e-311,0
394999,-6.93253e-310,4.32482e-311,0
399999,-6.93064e-310,4.97188e-311,0
404999,-6.9335e-310,4.8371e-311,0
409999,-6.93628e-310,4.58853e-311,0
414999,-6.93228e-310,5.2011e-311,0
419999,-6.86908e-310,9.39043e-311,0
424999,-6.87576e-310,9.49965e-311,0
429999,-6.90363e-310,7.01668e-311,0
434999,-6.82215e-310,1.16491e-310,0
439999,-6.82372e-310,1.22848e-310,0
464999,-6.86403e-310,4.8442e-311,0
469999,-6.88813e-310,3.69782e-312,0
475000,-6.61304e-310,-1.23656e-310,0
480000,-6.59331e-310,1.75915e-311,0
485000,-6.73711e-310,7.41834e-312,0
490000,-6.80833e-310,-2.46247e-311,0
495000,-6.86567e-310,-2.06983e-311,0
500000,-6.90069e-310,-1.30593e-311,0
505000,-6.91714e-310,8.11372e-312,0
510000,-6.8333e-310,7.81533e-311,0
515000,-6.35525e-310,2.09661e-310,0
520000,-2.54263e-310,3.73212e-310,0
525000,-6.29535e-311,4.87228e-310,0
530000,-2.33646e-310,4.89795e-310,0
535000,-4.17718e-310,3.12128e-310,0
540000,-5.28668e-310,1.80081e-310,0
550000,-5.94704e-310,8.939e-311,0
555000,-6.32755e-310,1.87428e-311,0
560000,-1.27127e-310,-1.05318e-310,0
565000,1.83534e-310,3.60801e-311,0
570000,3.66655e-310,1.29102e-310,0
575000,3.23106e-310,3.35771e-310,0
580000,-7.00404e-311,2.89274e-310,0
585000,-3.16993e-310,2.15377e-310,0
590000,-4.67389e-310,1.52037e-310,0
595000,-5.58349e-310,8.02903e-311,0
600000,-5.87105e-310,1.65664e-310,0
605000,-8.71048e-311,1.83347e-310,0
610000,2.25394e-310,9.37969e-311,0
615000,4.10957e-310,9.28086e-311,0
620000,5.2372e-310,7.90613e-311,0
625000,3.66546e-311,2.99154e-311,0
630000,-2.55388e-310,-2.45357e-312,0
635000,-4.28286e-310,3.97844e-311,0
640000,-5.27844e-310,8.69923e-311,0
645000,-1.57461e-310,2.80224e-310,0
650000,1.80047e-310,2.12777e-310,0
655000,3.86025e-310,1.19063e-310,0
660000,5.09228e-310,8.83872e-311,0
665000,5.73817e-310,1.26395e-310,0
670000,2.2924e-310,3.29056e-310,0
675000,-8.33577e-311,3.66427e-310,0
680000,-3.11108e-310,3.15704e-310,0
685000,8.83413e-311,2.30993e-310,0
690000,3.10429e-310,2.43902e-310,0
695000,4.57895e-310,8.65988e-311,0
700000,5.38596e-310,-3.59874e-311,0
705000,6.00783e-310,-3.8337e-311,0
710000,6.22802e-310,6.94017e-311,0
715000,6.43908e-310,1.07471e-310,0
720000,6.6168e-310,1.03815e-310,0
725000,6.59241e-310,1.54973e-310,0
730000,6.54463e-310,1.94558e-310,0
735000,6.70124e-310,1.36231e-310,0
740001,6.75326e-310,1.33601e-310,0
745001,6.74367e-310,1.50184e-310,0
750001,6.77245e-310,1.45174e-310,0
755001,6.84477e-310,8.70035e-311,0
760001,6.78659e-310,1.26681e-310,0
765001,6.85166e-310,8.5414e-311,0
770001,6.86308e-310,9.1459e-311,0
775001,6.89711e-310,6.55265e-311,0
780001,6.91949e-310,3.73003e-311,0
785001,6.93157e-310,3.12765e-311,0
790001,6.93882e-310,2.76623e-311,0
795001,6.90707e-310,6.21298e-311,0
800001,6.9216e-310,2.24659e-311,0
805001,6.93129e-310,6.30819e-313,0
810001,6.88882e-310,5.35264e-311,0
815001,6.91055e-310,4.71091e-311,0
820001,6.92655e-310,2.05317e-311,0
825001,6.93438e-310,-2.86386e-313,0
830001,6.94192e-310,3.21075e-313,0
835001,6.94549e-310,7.53125e-312,0
840001,6.94856e-310,3.15575e-312,0
845001,6.94983e-310,7.6744e-312,0
850001,6.94065e-310,2.88047e-311,0
855001,6.90965e-310,6.19152e-311,0
860001,6.90511e-310,7.20428e-311,0
865001,6.92103e-310,5.68568e-311,0
870001,6.60875e-310,1.64615e-310,0
875001,6.58183e-310,1.93064e-310,0
880001,6.72838e-310,1.26441e-310,0
885001,6.78917e-310,1.16029e-310,0
890001,6.85387e-310,7.68347e-311,0
895001,6.89362e-310,4.5659e-311,0
900001,6.91415e-310,1.38117e-311,0
905001,6.91924e-310,3.249e-311,0
910001,6.91696e-310,4.91809e-311,0
915001,5.98029e-310,2.38943e-310,0
920001,8.72496e-311,2.03425e-310,0
925001,-2.06715e-310,2.23258e-310,0
930001,1.43281e-310,5.71299e-311,0
935001,3.63777e-310,4.7653e-311,0
940001,4.963e-310,3.58984e-311,0
945001,5.759e-310,1.91739e-311,0
950001,6.19557e-310,5.91578e-311,0
955001,6.16634e-310,1.6733e-310,0
960001,1.10908e-310,2.01581e-310,0
965001,-2.04298e-310,1.84199e-310,0
970001,-3.35892e-310,2.88995e-310,0
975001,-9.07328e-311,4.28503e-310,0
980001,2.21755e-310,2.89857e-310,0
985001,4.09692e-310,2.02674e-310,0
990001,5.21032e-310,8.14545e-311,0
995001,5.88108e-310,1.06297e-311,0
1000002,5.71827e-310,-1.6512e-310,0
1005002,6.49663e-311,-9.8886e-311,0
1010002,-2.39149e-310,-5.85191e-311,0
1015002,-4.15687e-310,2.20248e-311,0
1020002,-1.95916e-310,2.86152e-310,0
1025002,1.32257e-310,2.93973e-310,0
1030002,3.50583e-310,2.37958e-310,0
1035002,4.87178e-310,1.69656e-310,0
1040002,7.69675e-311,2.7782e-310,0
1045002,-2.07675e-310,2.80331e-310,0
1050002,-3.82937e-310,2.71257e-310,0
1055002,-5.00774e-310,2.25276e-310,0
1060002,-5.76868e-310,1.6611e-310,0
1065002,-1.80282e-310,-1.23614e-310,0
1070002,1.51675e-310,-1.73352e-310,0
1075002,3.63479e-310,-4.82075e-311,0
1080002,4.81474e-310,-1.18277e-310,0
1085002,1.30768e-311,-3.50994e-311,0
1090002,-2.70135e-310,-1.19592e-311,0
1095002,-4.40209e-310,-8.3458e-312,0
1100002,-5.40977e-310,2.16289e-311,0
1105002,-5.99522e-310,5.50071e-311,0
1110002,-6.15569e-310,1.42064e-310,0
1115002,-1.86905e-310,2.95174e-310,0
1120002,1.56873e-310,2.4772e-310,0
1125002,3.4751e-310,2.63313e-310,0
1130002,1.51688e-311,3.5793e-310,0
1135002,-2.68991e-310,2.10179e-310,0
1140002,-4.39426e-310,1.18698e-310,0
1145002,-5.41694e-310,6.40752e-311,0
1150002,-6.02943e-310,4.9088e-311,0
1155002,-6.39678e-310,4.04599e-311,0
1160002,-6.41286e-310,1.29445e-310,0
1165002,-3.69886e-310,3.55398e-310,0
1170002,-6.86742e-311,4.45335e-310,0
1175002,3.01607e-311,5.36019e-310,0
1180002,-2.52923e-310,3.84099e-310,0
1185002,-4.29873e-310,2.27931e-310,0
1190002,-5.35563e-310,1.53263e-310,0
1195002,-5.99264e-310,1.02613e-310,0
1205002,-6.32993e-310,1.12456e-310,0
1210002,-6.35962e-310,1.75803e-310,0
1215002,-5.39213e-310,3.34626e-310,0
1220002,-5.6387e-310,3.40748e-310,0
1225002,-6.16434e-310,2.07638e-310,0
1230002,-6.47957e-310,1.2029e-310,0
1235002,-6.66903e-310,7.28795e-311,0
1260002,-6.78194e-310,3.71402e-311,0
1265003,-6.81662e-310,6.55405e-311,0
1270003,-6.36912e-310,1.98732e-310,0
1275003,-4.09817e-310,3.9599e-310,0
1280003,-3.92839e-310,4.73734e-310,0
1285003,-5.0825e-310,3.39691e-310,0
1290003,-5.82799e-310,1.91304e-310,0
1295003,-6.27535e-310,1.27064e-310,0
1300003,-6.53402e-310,1.02564e-310,0
1305003,-6.6938e-310,4.05681e-311,0
1310003,-6.79742e-310,2.13745e-311,0
1315003,-6.72867e-310,9.72025e-311,0
1320003,-5.31417e-310,3.05404e-310,0
1325003,-2.3048e-310,4.4696e-310,0
1330003,-3.96035e-310,3.7269e-310,0
1335003,-5.14592e-310,2.48981e-310,0
1340003,-5.86863e-310,1.45913e-310,0
1345003,-6.28965e-310,1.14232e-310,0
1350003,-6.53622e-310,1.00885e-310,0
1355003,-6.69932e-310,7.49026e-311,0
1360003,-6.7885e-310,7.11652e-311,0
1365003,-2.65757e-310,2.82113e-310,0
1370003,1.07114e-310,2.48627e-310,0
1375003,2.6139e-310,3.45389e-310,0
1380003,-1.19777e-310,1.78206e-310,0
1385003,-3.47817e-310,1.41676e-310,0
1390003,-4.86161e-310,6.58657e-311,0
1395003,-5.69808e-310,3.63056e-311,0
1400003,-6.1646e-310,6.61091e-311,0
1405003,-1.88195e-310,2.50256e-310,0
1410003,1.56398e-310,2.1962e-310,0
1415003,3.69964e-310,1.65104e-310,0
1420003,4.76974e-310,2.1012e-310,0
1425003,1.59389e-310,3.73618e-310,0
1430003,-1.76396e-310,2.82106e-310,0
1435003,-3.81546e-310,2.05887e-310,0
1440003,-5.03031e-310,1.70688e-310,0
1445003,-5.04499e-310,2.92878e-310,0
1450003,-5.25201e-311,2.97245e-310,0
1455003,2.32042e-310,2.67204e-310,0
1460003,3.98267e-310,2.61584e-310,0
1465003,5.0621e-310,2.33983e-310,0
1470003,4.47731e-310,3.78337e-310,0
1475003,1.53223e-311,3.41838e-310,0
1480003,-2.68915e-310,2.0859e-310,0
1485003,-4.28576e-310,4.80424e-311,0
1490003,-3.94656e-310,-2.12933e-310,0
1495003,1.67584e-311,-2.42074e-310,0
1500003,2.88184e-310,-1.44648e-310,0
1505003,4.49682e-310,-1.14249e-310,0
1510003,5.47708e-310,-5.72195e-311,0
1515003,5.96826e-310,3.93198e-311,0
1520003,5.4584e-310,2.28796e-310,0
1525004,2.05938e-310,3.87433e-310,0
1530004,-8.7645e-311,4.13423e-310,0
1535004,1.17888e-311,5.18631e-310,0
1540004,2.6119e-310,4.24232e-310,0
1545004,4.34413e-310,2.70024e-310,0
1550004,5.38555e-310,1.50883e-310,0
1555004,6.01084e-310,8.05476e-311,0
1560004,6.38763e-310,5.13888e-311,0
1565004,6.58604e-310,-8.42441e-312,0
1570004,6.48795e-310,-1.1919e-310,0
1575004,3.37035e-310,-3.44694e-310,0
1580004,4.68571e-310,-2.86902e-310,0
1585004,5.57442e-310,-2.04001e-310,0
1590004,6.12567e-310,-1.1842e-310,0
1595004,6.44247e-310,-4.29516e-311,0
1600004,6.63341e-310,1.47178e-312,0
1605004,6.7024e-310,5.7842e-311,0
1610004,6.75833e-310,8.42082e-311,0
1615003,6.82944e-310,7.00508e-311,0
1620003,6.87075e-310,6.33885e-311,0
1625003,6.89337e-310,6.20366e-311,0
1630003,6.83029e-310,1.06257e-310,0
1635003,6.87199e-310,4.33652e-311,0
1640003,6.89422e-310,4.98975e-311,0
1645003,6.91776e-310,3.20245e-311,0
1650003,6.93152e-310,1.43571e-311,0
1655003,6.93949e-310,2.31789e-312,0
1660003,6.94499e-310,1.72607e-312,0
1665003,6.94253e-310,1.89304e-311,0
1670003,6.94667e-310,1.42422e-311,0
1675003,6.94929e-310,9.14014e-312,0
1680002,6.9342e-310,3.58993e-311,0
1685002,6.9374e-310,5.86222e-312,0
1690002,6.93848e-310,2.06049e-311,0
1695002,6.91889e-310,4.99399e-311,0
1700002,6.92718e-310,4.73744e-311,0
1705002,6.93644e-310,3.6485e-311,0
1710002,6.92362e-310,5.48024e-311,0
1715002,6.93208e-310,4.6616e-311,0
1720002,6.94021e-310,2.36512e-311,0
1725002,6.93829e-310,3.41127e-311,0
1730002,6.9286e-310,-9.01445e-312,0
1735002,6.93716e-310,3.10026e-312,0
1740002,6.93637e-310,2.19016e-311,0
1745001,6.94201e-310,5.29737e-312,0
1750001,6.94469e-310,-6.88328e-312,0
1755001,6.94721e-310,2.94431e-312,0
1760001,6.9478e-310,-8.32708e-312,0
1765001,6.93842e-310,2.03367e-311,0
1770001,6.9264e-310,4.37513e-311,0
1775001,6.93687e-310,3.01365e-311,0
1780001,6.84258e-310,9.22971e-311,0
1785001,6.8124e-310,1.193e-310,0
1790001,6.86741e-310,8.01688e-311,0
1795001,6.86869e-310,9.08555e-311,0
1800001,6.87659e-310,9.23973e-311,0
1805001,6.90506e-310,4.43873e-311,0
1810000,6.87812e-310,-2.38574e-311,0
1815000,6.90524e-310,-2.70971e-311,0
1820000,6.91761e-310,-3.57398e-311,0
1825000,6.92447e-310,-4.17178e-311,0
1830000,6.93488e-310,-3.28509e-311,0
1835000,6.93323e-310,2.64433e-312,0
1840000,6.92352e-310,3.29357e-311,0
1845000,6.72873e-310,1.24974e-310,0
1850000,6.66719e-310,1.65482e-310,0
1855000,6.69556e-310,1.67938e-310,0
1860000,6.47279e-310,2.31392e-310,0
1865000,6.65059e-310,1.6708e-310,0
1870000,6.75732e-310,7.20427e-311,0
1875000,6.83569e-310,4.29333e-311,0
1879999,6.85176e-310,-1.56219e-311,0
1884999,6.88446e-310,-3.03098e-311,0
1889999,6.90895e-310,-5.2062e-312,0
1894999,6.92638e-310,9.22309e-313,0
1899999,6.93649e-310,-5.37031e-312,0
1904999,6.94238e-310,3.50272e-312,0
1909999,6.9409e-310,-1.59061e-311,0
1914999,6.722e-310,9.97742e-311,0
1919999,6.26685e-310,2.25588e-310,0
1924999,6.32846e-310,2.42086e-310,0
1929999,6.53629e-310,1.93455e-310,0
1934999,6.703e-310,1.14023e-310,0
1939999,6.80071e-310,7.99386e-311,0
1944998,6.85738e-310,3.24109e-311,0
1949998,6.87619e-310,5.23542e-311,0
1954998,6.87884e-310,-8.07624e-312,0
1959998,6.8726e-310,-4.94546e-311,0
1964998,6.25169e-310,-2.08745e-310,0
1969998,6.27558e-310,-2.4196e-310,0
1974998,6.53909e-310,-1.65674e-310,0
1979998,6.7042e-310,-1.04928e-310,0
1984998,6.80006e-310,-4.84905e-311,0
1989998,6.83514e-310,8.98697e-312,0
1994998,6.63641e-310,1.1975e-310,0
1999998,6.18793e-310,2.41226e-310,0
2004998,5.45356e-310,3.61651e-310,0
2009997,2.2794e-310,4.768e-310,0
2014997,3.5726e-310,4.55603e-310,0
2019997,4.92208e-310,2.60938e-310,0
2024997,5.72635e-310,1.35221e-310,0
2029997,6.21473e-310,6.96166e-311,0
2034997,6.51007e-310,3.98825e-311,0
2039997,6.57631e-310,-5.38713e-311,0
2044997,6.14837e-310,-2.02153e-310,0
2049997,5.75843e-310,-3.07119e-310,0
2054997,6.22756e-310,-1.62164e-310,0
2059997,6.44475e-310,-3.39566e-311,0
2064997,6.64062e-310,7.90235e-314,0
2069997,6.66448e-310,7.43867e-311,0
2074996,6.72986e-310,9.71986e-311,0
2079996,6.75096e-310,1.1956e-310,0
2084996,5.24819e-310,3.22761e-310,0
2089996,5.82632e-310,2.68964e-310,0
2094996,6.25356e-310,1.97481e-310,0
2099996,5.74672e-310,3.12325e-310,0
2104996,6.19505e-310,2.30933e-310,0
2109996,6.48156e-310,1.69051e-310,0
2114996,6.59624e-310,1.65161e-310,0
2119996,6.73624e-310,8.66141e-311,0
2124996,6.70687e-310,-2.75758e-311,0
2129996,6.08406e-310,-2.03423e-310,0
2134996,6.32639e-310,-4.62311e-311,0
2139995,5.26331e-310,2.08527e-310,0
2144995,1.28843e-310,3.31039e-310,0
2149995,-1.22815e-310,3.91776e-310,0
2154995,1.96911e-310,2.99348e-310,0
2159995,3.61968e-310,3.13428e-310,0
2164995,4.69736e-310,3.04556e-310,0
2169995,5.55572e-310,2.32009e-310,0
2174995,6.10079e-310,1.67019e-310,0
2179995,6.30912e-310,1.53397e-311,0
2184995,5.65595e-310,-1.96634e-310,0
2189995,5.23452e-310,9.05029e-311,0
2194995,5.63766e-310,1.76813e-310,0
2199995,4.95354e-310,3.35604e-310,0
2204994,5.62221e-310,2.85782e-310,0
2209994,6.11562e-310,2.17888e-310,0
2214994,6.45048e-310,1.27435e-310,0
2219994,6.01949e-310,2.52998e-310,0
2224994,5.56291e-310,3.5e-310,0
2229994,2.25388e-310,4.66142e-310,0
2234994,-1.27616e-310,3.70606e-310,0
2239994,-7.99415e-311,5.00473e-310,0
2244994,8.86843e-312,5.72545e-310,0
2249994,1.05908e-310,6.02831e-310,0
2254994,3.33755e-310,4.27599e-310,0
2259994,4.73665e-310,3.07574e-310,0
2264994,5.09203e-310,3.48036e-310,0
2269993,5.46895e-310,3.47007e-310,0
2274993,4.81238e-310,4.40403e-310,0
2279993,1.15825e-311,2.41036e-310,0
2284993,-2.67304e-310,9.8345e-311,0
2289993,-4.38306e-310,4.82889e-311,0
2294993,-1.70863e-310,2.91404e-310,0
2299993,1.61338e-310,2.62799e-310,0
2304993,3.68147e-310,2.18745e-310,0
2309993,4.01437e-310,3.42809e-310,0
2314993,4.08339e-310,4.27739e-310,0
2319993,-1.96086e-311,3.42299e-310,0
2324993,-2.846e-310,2.59393e-310,0
2329993,-4.48881e-310,1.53381e-310,0
2334992,-5.47432e-310,9.59075e-311,0
2339992,-1.62141e-310,-1.65378e-310,0
2344992,1.74305e-310,-1.5919e-310,0
2349992,3.77949e-310,-1.46771e-310,0
2354992,5.02503e-310,-5.16276e-311,0
2359992,8.72879e-311,-2.08371e-310,0
2364992,-2.21372e-310,-7.58291e-311,0
2369992,-3.92912e-310,5.30433e-311,0
2374992,-4.97167e-310,1.26779e-310,0
2379992,-5.30559e-310,2.29077e-310,0
2384992,-4.14963e-310,3.98251e-310,0
2389992,-9.3019e-311,4.6924e-310,0
2394992,2.19975e-310,3.17575e-310,0
2399991,4.05508e-310,2.40956e-310,0
2404991,5.20701e-310,1.64769e-310,0
2409991,3.87872e-311,1.48673e-310,0
2414991,-2.54845e-310,9.19085e-311,0
2419991,-4.3053e-310,7.19313e-311,0
2424991,-5.36194e-310,3.12808e-311,0
2429991,-5.96432e-310,-2.46775e-311,0
2434991,-2.71343e-310,2.49525e-310,0
2439991,1.1233e-310,1.90419e-310,0
2444991,3.42568e-310,1.54721e-310,0
2449991,-5.30297e-311,-9.62577e-312,0
2454991,-3.09812e-310,-1.44688e-311,0
2459991,-4.63707e-310,4.46045e-312,0
2464990,-5.53761e-310,4.057e-311,0
2469990,-5.74207e-310,1.61514e-310,0
2474990,-5.7479e-310,2.52902e-310,0
2479990,-5.38171e-310,3.51723e-310,0
2484990,-9.43644e-311,3.69548e-310,0
2489990,-6.12801e-312,4.95237e-310,0
2494990,-2.67264e-310,3.85901e-310,0
2499990,-4.347e-310,2.77291e-310,0
2504990,-5.34186e-310,2.17632e-310,0
2509990,-5.98592e-310,1.35846e-310,0
2514990,-6.24611e-310,1.64511e-310,0
2519990,-6.52637e-310,1.10713e-310,0
2524990,-6.64916e-310,1.17857e-310,0
2529990,-6.12517e-310,2.48887e-310,0
2534989,-6.25174e-310,2.54048e-310,0
2539989,-6.4891e-310,2.01283e-310,0
2544989,-5.94267e-310,3.08822e-310,0
2549989,-6.08633e-310,3.02834e-310,0
2554989,-6.17252e-310,2.99241e-310,0
2559989,-6.39768e-310,2.48618e-310,0
2564989,-6.60861e-310,1.74209e-310,0
2569989,-6.71874e-310,1.43705e-310,0
2574989,-6.804e-310,6.44471e-311,0
2579989,-6.86333e-310,3.41094e-311,0
2584989,-6.89746e-310,3.05712e-311,0
2589989,-6.91811e-310,2.79812e-311,0
2594989,-6.93216e-310,1.68005e-311,0
2599988,-6.9285e-310,-1.58342e-311,0
2604988,-6.64258e-310,1.1532e-310,0
2609988,-6.35852e-310,2.14266e-310,0
2614988,-6.41706e-310,2.2682e-310,0
2619988,-6.59055e-310,1.83665e-310,0
2624988,-6.30468e-310,2.5891e-310,0
2629988,-6.51807e-310,2.05741e-310,0
2634988,-6.69186e-310,1.1945e-310,0
2639988,-6.7941e-310,8.30035e-311,0
2644988,-6.69e-310,-4.53317e-311,0
2649988,-6.74456e-310,-8.00861e-311,0
2654988,-6.81751e-310,-7.22204e-311,0
2659988,-6.70783e-310,-1.37421e-310,0
2664987,-6.80597e-310,-8.13609e-311,0
2669987,-6.86096e-310,-3.40419e-311,0
2674987,-6.89758e-310,-1.63947e-311,0
2679987,-6.91024e-310,1.32704e-311,0
2684987,-6.87177e-310,6.3332e-311,0
2689987,-6.8998e-310,5.39155e-311,0
2694987,-6.8409e-310,9.86943e-311,0
2699987,-6.4674e-310,2.05931e-310,0
2704987,-5.82485e-310,3.22427e-310,0
2709987,-6.01771e-310,3.10552e-310,0
2714987,-6.29958e-310,2.57406e-310,0
2719987,-6.55328e-310,1.75215e-310,0
2724987,-6.70575e-310,8.46933e-311,0
2729986,-6.80443e-310,4.66066e-311,0
2734986,-6.86395e-310,2.88632e-311,0
2739986,-6.885e-310,-1.12075e-311,0
2744986,-6.84202e-310,5.54062e-311,0
2749986,-6.69129e-310,1.35607e-310,0
2754986,-6.61394e-310,1.80357e-310,0
2759986,-6.74645e-310,9.48342e-311,0
2764986,-6.82868e-310,5.16715e-311,0
2769986,-6.87706e-310,3.99701e-311,0
2774986,-6.89753e-310,4.75531e-311,0
2779986,-6.91578e-310,4.35121e-311,0
2784986,-6.84764e-310,9.35991e-311,0
2789986,-6.77187e-310,1.36319e-310,0
2794985,-6.06565e-310,2.74807e-310,0
2799985,-4.36583e-310,4.3336e-310,0
2804985,-5.0158e-310,4.01203e-310,0
2809985,-5.74185e-310,2.92664e-310,0
2814985,-6.20489e-310,2.10126e-310,0
2824985,-6.50365e-310,1.20351e-310,0
2829985,-6.67379e-310,4.9002e-311,0
2834985,-6.77573e-310,6.02335e-312,0
2839985,-6.84662e-310,1.02666e-312,0
2844985,-6.88879e-310,5.79642e-312,0
2849985,-6.85299e-310,6.1681e-311,0
2854985,-6.84681e-310,8.75375e-311,0
2859984,-6.83947e-310,1.0498e-310,0
2864984,-6.88459e-310,6.76679e-311,0
2874984,-6.83964e-310,1.03655e-310,0
2879984,-6.8157e-310,1.23929e-310,0
2884984,-6.77736e-310,1.45813e-310,0
2889984,-6.73363e-310,1.66332e-310,0
2894984,-6.81588e-310,1.17426e-310,0
2899984,-6.86751e-310,8.40473e-311,0
2904984,-6.89879e-310,3.74891e-311,0
2909984,-6.91549e-310,3.93108e-311,0
2914984,-6.92681e-310,3.8091e-311,0
2919984,-6.91273e-310,5.98087e-311,0
2924983,-6.92868e-310,3.21199e-311,0
2929983,-6.91894e-310,-1.36607e-311,0
2934983,-6.92586e-310,-2.76452e-311,0
2939983,-6.93666e-310,-1.36741e-311,0
2944983,-6.94214e-310,-1.79959e-313,0
2949983,-6.93081e-310,2.94726e-311,0
2954983,-6.92096e-310,4.99901e-311,0
2959983,-6.92767e-310,4.85661e-311,0
2964983,-6.92316e-310,5.77384e-311,0
2969983,-6.90154e-310,7.77802e-311,0
2974983,-6.91372e-310,6.83993e-311,0
2979983,-6.92901e-310,3.56334e-311,0
2984983,-6.93834e-310,2.59113e-311,0
2989982,-6.93482e-310,3.84892e-311,0
2994982,-6.94159e-310,1.72984e-311,0
2999982,-6.94389e-310,2.18577e-311,0
3004982,-6.94481e-310,2.56462e-311,0
3009982,-6.92871e-310,4.82429e-311,0
3014982,-6.87897e-310,8.61966e-311,0
3019982,-6.8611e-310,1.02946e-310,0
3024982,-6.89099e-310,8.14468e-311,0
3029982,-6.81945e-310,1.21476e-310,0
3034982,-6.82532e-310,1.24148e-310,0
3039982,-6.87589e-310,8.02758e-311,0
3044982,-6.90623e-310,5.39522e-311,0
3049982,-6.90389e-310,6.66045e-311,0
3054981,-6.92117e-310,5.16788e-311,0
3059981,-6.93061e-310,4.47442e-311,0
3064981,-6.91512e-310,6.37172e-311,0
3069981,-6.85102e-310,1.04191e-310,0
3074981,-6.89183e-310,6.46931e-311,0
3079981,-6.87515e-310,-8.90892e-312,0
3084981,-6.90003e-310,-2.414e-311,0
3089981,-6.9156e-310,3.33597e-312,0
3094981,-6.91149e-310,3.46062e-311,0
3099981,-6.92362e-310,3.67076e-311,0
3104981,-6.89794e-310,6.75631e-311,0
3109981,-6.87444e-310,9.07052e-311,0
3114981,-6.805e-310,1.28681e-310,0
3119981,-5.9817e-310,2.80447e-310,0
3124980,-6.27747e-310,2.39535e-310,0
3129980,-6.54777e-310,1.43191e-310,0
3134980,-6.70979e-310,8.28083e-311,0
3139980,-6.79719e-310,7.32289e-311,0
3144980,-6.71777e-310,1.31624e-310,0
3149980,-6.66363e-310,1.68591e-310,0
3154980,-6.33143e-310,2.52534e-310,0
3159980,-6.4829e-310,2.24429e-310,0
3164980,-6.63153e-310,1.81369e-310,0
3169980,-6.62321e-310,1.95041e-310,0
3174980,-6.75521e-310,1.16063e-310,0
3179980,-6.82677e-310,4.90212e-311,0
3184980,-6.85068e-310,-9.01953e-312,0
3189979,-6.89e-310,-1.51748e-311,0
3194979,-6.90999e-310,-2.6281e-311,0
3199979,-6.92717e-310,-1.31378e-311,0
3204979,-6.67142e-310,1.10853e-310,0
3209979,-3.61446e-310,3.41917e-310,0
3214979,-3.72978e-310,4.35336e-310,0
3219979,-4.98785e-310,3.02824e-310,0
3224979,-5.72101e-310,2.35735e-310,0
3229979,-6.06103e-310,2.3238e-310,0
3234979,-6.40336e-310,1.67851e-310,0
3239979,-6.62015e-310,1.13974e-310,0
