com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0157623,0.0137286,0.00767945,-0.0323114,94.9837,-116.479,16.266,-19.7262,343.924,42.4384,-428.398,168.796,-51.1042,65.2343,-12.929,-30.0,24.0,3.10957,270.997,76.664,-356.183,143.461,-74.6564,35.0964,-21.2466,-30.0,16.2768,1.49543,94.9837,94.9837,94.9837,94.9837,-1.61254,1.13259,13.4992,1.04248,4.3274,-23.4953,76.6691,-6.00404,1.59895,2.16961,13.3037,0.133321
-0.0169924,0.0130095,0.00751439,-0.0324422,92.6594,-114.778,15.7062,-19.9804,336.194,52.8003,-459.012,193.134,-60.7431,57.7897,-14.6317,-30.0,24.0,3.3542,87.4411,95.6855,-181.113,73.2273,-91.0206,-9.43609,-22.6325,-20.7717,-13.6543,0.192896,92.6594,92.6594,92.6594,92.6594,-2.06589,1.07124,10.9266,2.30852,-5.06723,-23.6355,72.3542,-7.59627,0.718187,3.06508,10.2473,-1.22005
-0.0178716,0.0123082,0.0076089,-0.0325231,-86.1297,112.267,-16.6409,20.0672,215.936,73.2487,-294.096,108.704,-75.817,23.138,-18.197,-30.0,4.12891,-0.510605,380.089,147.18,-389.646,106.06,-103.154,70.8103,44.7412,-30.0,17.6585,-30.0,-86.1297,-86.1297,-86.1297,-86.1297,0.822995,1.43862,12.5402,-0.101405,3.72808,-19.6805,65.3947,-0.875328,3.5024,0.984957,12.642,0.640469
-0.0185874,0.0116327,0.00798021,-0.0325199,15.2288,-26.7777,0.0409114,-4.0408,219.334,16.8449,-155.305,1.67606,-37.9299,67.8353,-8.96424,-30.0,-1.94837,-1.56657,74.7725,44.5227,-13.5979,-46.9137,-50.0489,28.6574,1.38946,-30.0,-13.5078,-30.0,15.2288,15.2288,15.2288,15.2288,-14.9101,1.12507,3.77658,3.73429,-73.5019,10.8252,4.08078,-19.6197,-13.9647,-0.407713,2.86339,-3.37139
-0.0194108,0.0110293,0.00818431,-0.0324335,91.1088,-112.885,13.0507,-18.8485,-166.949,-15.5058,439.172,-271.206,-16.366,34.1657,-2.38656,-0.572694,-23.8575,-3.98497,-486.454,-20.4658,542.614,-186.997,-12.158,-84.0,-24.1237,30.0,-24.0,-22.2227,91.1088,91.1088,91.1088,91.1088,-5.67425,2.34994,-9.13782,3.1175,-7.26928,30.4872,-72.6991,-1.90399,-7.66951,-2.26837,-9.52349,-2.99486
-0.0200399,0.0105199,0.00863345,-0.0322673,81.0937,-101.847,13.0356,-18.5115,-123.078,-48.3314,291.822,-137.484,-3.20756,84.0,-4.81865,-30.0,24.0,-8.05412,-371.477,0.266546,405.657,-146.259,-8.21604,-61.1412,4.41272,30.0,-21.99,7.30296,81.0937,81.0937,81.0937,81.0937,-0.729846,3.63911,-2.94107,-1.86763,11.4502,24.0703,54.2543,-1.80695,-3.94835,-5.42317,7.71162,-1.4636
-0.020615,0.0101,0.00905915,-0.0320998,5.82383,-22.4618,0.461818,-3.15644,-247.819,-15.6649,469.066,-225.575,-25.752,5.30237,-0.830068,23.4826,4.76672,-7.53063,-534.866,-51.9442,544.786,-166.378,1.02986,-84.0,-42.6777,30.0,-24.0,-26.6501,5.82383,5.82383,5.82383,5.82383,-18.1332,2.65044,-1.98119,1.67081,105.242,21.441,6.50735,21.6677,9.79699,-6.43052,2.33516,3.52138
-0.0211633,0.00973498,0.00888493,-0.0319214,82.3082,-108.687,16.6988,-19.4137,-137.722,-14.4674,396.733,-208.347,-31.0761,55.0732,0.532411,-10.3891,24.0,-6.80676,-501.179,-57.4173,554.708,-175.488,-0.909415,-84.0,-44.316,30.0,-24.0,-29.1765,82.3082,82.3082,82.3082,82.3082,-8.26462,3.366,-8.56972,0.61012,34.6372,22.9416,69.0484,2.01777,-1.91903,-6.93441,12.4518,0.636444
-0.0218431,0.00933773,0.00895408,-0.0316682,2.01162,-20.2583,2.98495,-3.17171,-394.662,-12.9672,700.09,-314.374,-32.5516,-11.1454,0.451446,30.0,-9.78276,-3.90916,-550.499,-53.4238,582.455,-178.297,-3.16573,-84.0,-43.0764,30.0,-24.0,-30.0,2.01162,2.01162,2.01162,2.01162,-19.5876,1.89228,-0.73824,2.94969,107.112,20.5975,8.50377,23.8556,11.0506,-6.59541,1.97173,3.82494
-0.0225831,0.00899347,0.00892558,-0.0315166,78.9706,-103.077,18.9582,-19.1987,-184.507,-4.67508,516.748,-258.222,-37.4273,58.3438,1.17628,-4.75039,15.1373,-2.75728,136.082,-22.6481,-135.904,61.8191,-16.3796,62.4634,-1.9417,-23.6657,20.1255,-9.5771,78.9706,78.9706,78.9706,78.9706,-9.20284,3.05832,-7.95834,0.554199,35.7972,18.2474,66.6354,4.04961,-0.152936,-6.07856,10.9875,1.19117
-0.0233835,0.0085712,0.00857356,-0.031443,2.99015,-18.7378,4.87222,-3.43077,-383.741,-1.36618,705.01,-305.2,-37.9932,-8.55153,0.279134,30.0,-8.86279,-0.854052,240.783,-16.5458,-248.457,97.8967,-18.5383,74.3982,-3.65984,-30.0,18.9865,-9.62309,2.99015,2.99015,2.99015,2.99015,-19.3082,1.79439,-1.17309,2.94592,104.92,12.5365,9.77874,22.2069,11.2996,-5.28208,1.84509,4.15778
-0.0241235,0.00811268,0.0082641,-0.0314824,85.7456,-103.589,15.8863,-15.5655,-43.5236,-5.11798,251.568,-115.266,-31.6351,56.5121,2.51203,-30.0,17.8503,1.9368,205.841,-26.7628,-208.292,87.9505,-9.43981,67.125,-1.1679,-30.0,16.5795,-7.88931,85.7456,85.7456,85.7456,85.7456,-4.75493,2.64079,-11.3244,1.02107,31.2996,13.6355,72.0901,0.835304,-1.80101,-5.09758,13.3219,0.376975
-0.0247879,0.00761126,0.00761442,-0.0316442,17.9278,-26.7646,4.28943,-3.5284,-193.659,-7.26922,406.062,-179.655,-20.7589,-5.77855,4.03197,-2.25086,-11.2532,3.83083,280.424,-34.4537,-255.957,83.2299,5.68568,80.5796,2.90194,-30.0,12.861,-7.21333,17.9278,17.9278,17.9278,17.9278,-13.7067,1.02016,-5.02105,2.69277,98.7954,11.8777,13.6033,21.7622,10.7738,-4.90095,3.23501,2.89257
-0.0253006,0.00721723,0.00719103,-0.0318741,80.6492,-89.1973,14.8466,-15.8693,-27.3304,-2.0717,236.665,-115.378,-16.6308,51.0153,4.40995,-30.0,20.2811,2.92341,259.768,-33.5784,-238.012,75.6355,11.8429,75.4925,4.01753,-30.0,12.2235,-6.89521,80.6492,80.6492,80.6492,80.6492,-5.35613,1.55828,-11.1763,0.893888,30.6434,8.82245,67.1662,7.19903,2.69539,-4.35359,10.3427,0.804522
-0.0255995,0.0069102,0.00666366,-0.032142,10.9641,-11.2523,1.44018,-3.37093,-204.819,0.267143,375.098,-163.566,-15.223,-22.0957,1.41968,-6.55728,-13.8967,2.05839,293.407,-26.6624,-262.258,72.5681,10.0989,84.0,1.43553,-30.0,11.7603,-6.77227,10.9641,10.9641,10.9641,10.9641,-12.8591,0.724129,-4.4307,3.06513,85.8184,3.75607,18.2116,19.9713,11.1316,-3.54151,3.32435,2.99018
-0.0258054,0.0066925,0.00643249,-0.0323893,77.0854,-81.9922,12.6723,-16.301,-7.77621,3.68482,165.509,-86.5984,-16.9851,37.152,-0.199307,-30.0,24.0,1.52756,293.086,-22.7013,-244.291,45.2626,7.02566,84.0,0.615259,-30.0,3.8246,-6.02204,77.0854,77.0854,77.0854,77.0854,-6.00643,1.67836,-10.6441,1.12491,28.6311,0.314241,60.6404,9.32136,5.65622,-2.68538,8.06512,1.52238
-0.0260095,0.00655277,0.0062245,-0.0325662,79.0983,-85.9144,13.2331,-17.9432,92.1502,3.31602,-158.692,104.024,-15.8553,5.29355,-1.76825,-30.0,7.90997,1.99866,273.792,-16.91,-273.232,83.8482,4.8443,84.0,-0.528131,-30.0,13.4387,-4.25252,79.0983,79.0983,79.0983,79.0983,-6.54778,1.16831,-8.49188,1.61555,26.3713,-1.00001,67.0144,2.35734,1.95071,-2.38947,10.0915,1.64964
-0.0262224,0.00646576,0.00637224,-0.0326292,82.1192,-92.9897,13.5131,-18.559,144.727,4.40289,-280.959,185.702,-13.2945,10.2554,-2.02633,-30.0,24.0,2.07089,282.114,-13.2655,-316.748,121.397,4.94326,84.0,-0.261355,-30.0,24.0,-2.81739,82.1192,82.1192,82.1192,82.1192,-0.197834,0.259352,10.1922,-1.81458,22.0609,-2.64574,69.4161,1.23516,1.58175,-2.05284,10.4745,1.55012
-0.0263894,0.00639184,0.00649854,-0.0325702,-13.5082,22.3546,-1.57199,0.999137,63.3105,12.6836,-10.8621,11.2354,-15.4411,41.5983,-0.604434,-30.0,-1.95701,0.817164,23.3665,-25.3057,104.999,-89.9418,13.2949,34.8163,-12.4854,-13.0024,-5.83244,1.65834,-13.5082,-13.5082,-13.5082,-13.5082,-14.0287,-0.91947,2.5086,2.82716,-71.1867,8.48664,0.597119,-20.1115,-13.7347,0.0461243,1.86561,-2.90154
-0.0264749,0.00633558,0.00667123,-0.0324208,-15.4598,22.4113,-2.06134,2.27569,114.979,9.7002,-167.802,122.737,-10.491,48.8801,-1.6812,-30.0,19.6005,0.138059,-513.022,-15.9055,584.112,-202.53,9.3411,-81.0004,-7.9915,30.0,-24.0,2.87362,-15.4598,-15.4598,-15.4598,-15.4598,-16.071,-0.947391,-0.430698,3.59009,-79.8006,7.57272,-8.63291,-25.2735,-16.3009,1.17785,-1.25956,-3.60851
-0.0264857,0.00631134,0.00655509,-0.0322267,-17.1871,24.0071,-2.79539,3.92941,104.653,5.05671,-296.32,212.377,-5.72028,-18.9737,-3.89373,-23.2325,-3.83649,0.844591,-257.175,2.65776,371.854,-163.646,-2.22892,-37.0236,-2.61744,30.0,-24.0,0.790506,-17.1871,-17.1871,-17.1871,-17.1871,-10.8667,0.0250158,-4.42361,2.06149,-73.8125,2.5868,-14.51,-19.1898,-11.4907,1.74725,-4.84538,-1.93632
-0.0265063,0.00630712,0.00663457,-0.0320303,-95.4439,106.198,-15.902,18.3283,-161.992,10.3058,225.995,-69.7173,-9.94453,-16.3214,-5.25414,21.0308,-24.0,2.12796,-318.887,14.9238,395.118,-148.387,-14.7048,-59.3054,-6.28406,30.0,-20.4465,3.38106,-95.4439,-95.4439,-95.4439,-95.4439,-1.49357,0.645338,-11.0991,1.20105,-12.7127,-0.183975,-70.1334,-5.48131,-3.25597,2.27909,-11.3511,-0.608739
-0.0265901,0.00629461,0.00647325,-0.031875,-15.9404,22.9449,-1.63215,3.77182,198.214,10.072,-255.242,104.306,-7.22377,30.419,-4.75292,-30.0,-19.5057,2.76742,-385.126,22.3273,410.653,-133.425,-18.0502,-79.5891,-6.13614,30.0,-17.6634,4.74598,-15.9404,-15.9404,-15.9404,-15.9404,-14.3809,-1.06473,-1.37582,3.67727,-84.8125,0.347955,-12.3511,-24.667,-14.6458,2.76394,-2.29956,-3.47407
-0.0266655,0.0062691,0.00634631,-0.0317846,3.09755,-14.5758,0.878311,-2.03435,-312.192,12.1988,146.799,76.2825,-2.07403,-64.4548,-3.78176,30.0,-24.0,3.06966,168.896,43.4252,-408.617,229.619,-23.9514,-26.2795,18.119,-18.6527,5.01423,-0.502856,3.09755,3.09755,3.09755,3.09755,15.2772,0.0681819,-0.812384,-2.71856,78.5003,-16.6041,5.24627,20.6343,15.1396,0.732974,-0.484341,2.944
-0.0266986,0.00624786,0.00611813,-0.0317655,-10.8522,20.6173,-3.76505,6.57999,-33.8398,7.06148,-34.2169,48.8318,10.4424,1.92866,-0.407563,-0.954214,-9.61483,1.06827,-364.74,26.2743,311.53,-61.8868,-9.80668,-81.8239,-4.93799,30.0,-24.0,7.03475,-10.8522,-10.8522,-10.8522,-10.8522,-7.06529,-1.11969,-5.91635,2.89351,-68.5161,-4.52833,-25.3387,-15.068,-8.20153,3.23369,-6.66624,-2.52387
-0.0265787,0.00625773,0.00609044,-0.0317503,-82.8475,99.5849,-17.3715,20.1785,-65.8675,4.39907,-74.5763,94.4097,19.5706,-25.5688,1.48897,30.0,-24.0,-0.947392,-126.53,25.3707,50.8853,14.4575,-2.85015,-62.2134,-4.90919,9.64463,-9.76712,6.92534,-82.8475,-82.8475,-82.8475,-82.8475,2.01016,-0.721987,-10.9832,1.43582,-21.7844,-8.30084,-66.0292,-1.54563,0.101104,3.4037,-11.4527,-0.852507
-0.0262731,0.00634539,0.00654682,-0.0316682,-9.17824,22.1832,-4.14375,6.22821,-5.54704,4.6548,-200.625,164.464,23.8933,-21.822,2.23247,3.76116,10.5414,-0.987374,-65.3341,32.1744,-17.7682,28.1943,-5.24822,-63.3781,-5.99763,1.83886,-11.9146,8.20376,-9.17824,-9.17824,-9.17824,-9.17824,-5.51513,-1.81994,-4.59464,2.38052,-70.6005,-10.1202,-24.4387,-13.3517,-6.45479,3.81266,-5.53202,-2.09324
-0.0259221,0.00651737,0.00671502,-0.0314999,-73.1072,89.8126,-15.6644,17.5203,137.142,9.9125,-450.43,255.928,24.9166,-84.0,-6.62445,30.0,5.57005,3.98356,918.467,116.4,-1154.02,404.706,-46.1211,70.0026,46.9584,-30.0,24.0,3.43875,-73.1072,-73.1072,-73.1072,-73.1072,1.82573,-1.62129,-6.83229,1.87009,-27.9315,-17.5907,-50.4273,-2.32349,0.727871,4.70918,-7.18632,-1.08698
-0.0255945,0.00674626,0.00724435,-0.0312246,87.3433,-103.345,12.476,-16.7655,244.702,10.6813,-617.692,348.207,27.6995,-1.2762,0.108094,-4.63774,-10.1146,2.73272,173.757,54.435,-532.603,317.899,-14.7881,-54.242,-11.2745,-30.0,12.6795,11.8764,87.3433,87.3433,87.3433,87.3433,2.13645,-2.6808,7.5203,1.08036,-13.0321,-28.889,63.3807,-3.13967,3.48536,4.11671,6.85619,-0.998384
-0.0251752,0.00702688,0.00736759,-0.0309079,17.4637,-30.7664,4.74972,-8.73117,357.82,1.75714,-1057.35,621.871,41.3671,-59.3062,-0.916875,-22.0888,24.0,4.96075,87.1632,50.62,-218.123,69.1447,-2.48969,-84.0,-10.0614,30.0,-24.0,11.1288,17.4637,17.4637,17.4637,17.4637,6.99475,-2.76671,7.58578,0.0945364,24.0623,-31.3761,25.4634,5.29351,8.36649,4.25175,6.96548,0.51346
-0.0246229,0.00737307,0.0083207,-0.0305146,-68.5513,85.464,-8.56521,9.74994,819.375,16.7954,-1209.49,463.034,33.9825,33.959,-6.56711,-30.0,24.0,11.7229,468.781,101.968,-494.74,135.837,-24.68,84.0,54.3742,-30.0,24.0,23.7663,-68.5513,-68.5513,-68.5513,-68.5513,-1.22067,-3.811,-3.0412,2.04993,-48.8548,-27.7295,-33.221,-10.5176,-1.54414,6.76939,-4.20785,-0.507564
-0.0237996,0.00779422,0.00824352,-0.0301649,20.0999,-34.4299,1.77825,-5.62669,111.408,22.1628,-499.898,301.419,33.3614,-53.6159,-2.69186,30.0,-24.0,5.73963,297.603,69.7371,-656.984,346.912,-9.94648,-39.4495,-15.3839,-30.0,18.7645,14.3988,20.0999,20.0999,20.0999,20.0999,10.4213,-2.16972,3.60755,-1.72154,53.0099,-41.6191,20.205,6.53154,11.0768,5.58643,3.60338,2.47637
-0.0231317,0.00827679,0.00853778,-0.029841,20.8197,-39.0893,3.89941,-6.97857,129.481,26.0433,-488.724,306.967,31.3377,-20.4869,-4.98369,30.0,-8.19221,4.03104,110.958,71.3839,-246.26,77.0627,-9.00853,-84.0,-17.3931,30.0,-24.0,11.9479,20.8197,20.8197,20.8197,20.8197,9.12279,-1.93735,5.61832,-1.24177,46.7732,-46.4787,26.3645,3.96887,10.4832,6.52957,5.55218,2.38385
-0.0223219,0.0088199,0.00934197,-0.0294749,72.9179,-95.5073,13.8908,-17.8026,454.252,64.8192,-752.091,361.764,16.6191,25.5334,2.85243,-2.35058,-3.3374,5.76989,343.801,20.5829,-384.634,139.102,10.607,61.8955,-14.5737,-30.0,24.0,-14.3076,72.9179,72.9179,72.9179,72.9179,2.19474,-4.45186,8.67256,2.37447,-25.988,-41.3442,49.2838,-6.54294,3.37394,7.0054,7.18568,-2.77623
-0.0212915,0.00938565,0.00895225,-0.0292395,-77.2872,100.88,-11.6443,15.4246,113.179,25.1459,-395.448,222.067,21.7,-84.0,-6.67979,30.0,-6.70046,12.1688,507.008,76.8755,-515.323,144.868,-6.79666,84.0,48.3759,-30.0,24.0,30.0,-77.2872,-77.2872,-77.2872,-77.2872,5.69802,-2.48188,-4.22218,-0.469384,-20.7176,-32.7056,-42.5847,0.519439,4.89245,6.60168,-4.2862,1.70427
-0.0206446,0.00996235,0.00923909,-0.0291498,-81.5662,107.627,-14.0016,18.752,-163.209,2.29216,178.723,-57.7035,41.0905,-23.2844,2.43799,30.0,-1.41548,4.533,-17.7774,1.85552,-154.958,112.467,37.6104,-68.8111,-0.374301,-7.92861,-6.23821,7.90435,-81.5662,-81.5662,-81.5662,-81.5662,3.43873,-1.22424,-10.9323,1.45648,-22.22,-17.5099,-62.9193,-1.01504,0.831621,5.24473,-11.7816,0.0629533
-0.0197241,0.0106463,0.00944257,-0.0290441,-82.5742,109.612,-15.1355,19.6628,-348.007,-75.0726,387.477,-150.953,82.988,-84.0,10.3763,30.0,-24.0,2.12538,-5.55277,-123.0,17.6147,-39.3691,102.464,-34.1693,-39.4904,9.73749,-24.0,30.0,-82.5742,-82.5742,-82.5742,-82.5742,4.51421,-0.00707206,-12.763,-0.607478,-2.72709,9.13373,-69.665,7.29272,1.43079,0.29925,-12.6948,1.19918
-0.0187888,0.0112337,0.010041,-0.0289242,89.5466,-112.507,15.8194,-20.6876,131.795,-113.536,42.6806,-106.802,102.091,84.0,24.4382,-30.0,24.0,-0.184339,-470.817,-232.105,521.672,-179.421,143.31,-82.3552,-78.8452,30.0,-24.0,30.0,89.5466,89.5466,89.5466,89.5466,-5.18123,-1.67185,-9.80105,2.04586,-19.3774,35.1191,-64.1824,-1.16315,-7.59153,-3.00579,-10.6348,-2.17026
-0.017792,0.0119013,0.0105471,-0.0287594,86.5294,-108.236,15.8059,-19.4629,49.8741,-56.818,-142.265,82.3315,63.2218,-16.8373,14.4358,-8.00716,24.0,-1.3429,-461.598,-171.286,500.063,-164.598,117.578,-80.453,-60.5979,30.0,-24.0,30.0,86.5294,86.5294,86.5294,86.5294,-9.35592,-2.39933,-6.99472,2.30972,50.2513,20.4021,51.5425,14.744,6.14557,-6.68008,9.04517,1.14182
-0.0168975,0.0125808,0.0108251,-0.0286178,14.3238,-30.2647,2.0638,-3.80087,-111.655,-43.404,81.3214,6.88007,54.6185,-39.0877,12.1167,9.02304,24.0,-2.76263,-413.059,-145.612,472.22,-161.024,106.792,-72.5083,-50.007,30.0,-24.0,30.0,14.3238,14.3238,14.3238,14.3238,-13.3489,-2.39798,-3.87328,2.95445,89.3686,13.7458,14.5365,29.2541,14.8447,-5.54897,2.05456,2.70607
-0.0159349,0.0132601,0.0108711,-0.0285563,7.01783,-21.9586,2.59333,-3.58769,-356.805,-39.9426,555.805,-263.443,49.3277,-59.5743,10.6305,30.0,-24.0,-5.44055,-355.525,-145.591,432.082,-155.779,106.764,-66.3387,-48.5798,30.0,-24.0,30.0,7.01783,7.01783,7.01783,7.01783,-18.1043,-2.76987,1.34989,3.96967,99.2704,11.3646,5.36529,29.0077,14.8742,-5.32918,1.58952,3.70818
-0.0150224,0.0139197,0.0108142,-0.0285335,4.45709,-17.962,2.58155,-3.23228,-364.672,-42.5844,475.037,-177.168,48.442,-65.2191,11.0309,30.0,-24.0,-5.15475,359.453,-76.22,-379.664,131.175,74.9095,70.4263,17.9731,-30.0,24.0,-0.719855,4.45709,4.45709,4.45709,4.45709,-15.9646,-3.12786,2.11829,4.27142,92.8451,10.8268,3.74358,30.3771,15.7133,-5.01835,0.598821,3.16393
-0.0140358,0.0145439,0.0107983,-0.0284882,-1.57459,-7.46344,2.54729,-3.20773,-359.564,-42.0375,465.526,-170.446,48.4111,-63.384,11.451,30.0,-24.0,-3.70779,365.545,-74.9556,-402.864,150.516,74.0204,74.5161,18.0379,-30.0,24.0,0.762707,-1.57459,-1.57459,-1.57459,-1.57459,-16.5534,-3.25598,1.52222,4.2014,90.8938,10.9046,3.28681,29.8962,15.4406,-5.07106,0.800011,3.41702
-0.0132955,0.015131,0.0105051,-0.0284291,2.86079,-11.2685,2.1389,-3.06292,-365.124,-43.3291,440.549,-146.191,51.7729,-63.5924,12.1121,30.0,-24.0,-2.57858,369.409,-76.7995,-420.503,165.808,77.3784,80.3224,18.3006,-30.0,24.0,2.37453,2.86079,2.86079,2.86079,2.86079,-16.8776,-3.38758,1.0995,4.26893,93.8166,10.4269,5.36148,29.7491,15.5841,-5.11116,0.990768,3.58786
-0.0125126,0.0157545,0.0102692,-0.0283777,9.03794,-17.8288,1.781,-3.13909,-362.988,-44.1243,444.47,-153.465,54.6003,-63.2004,12.2696,29.1845,-24.0,-2.32039,377.961,-78.062,-447.227,185.03,80.3709,83.6809,18.3412,-30.0,14.9287,2.76684,9.03794,9.03794,9.03794,9.03794,-17.7437,-3.40143,0.466085,4.25471,94.7686,8.89977,11.629,28.5885,15.3927,-5.05848,1.36079,3.89981
-0.0116502,0.0163379,0.00985327,-0.0283381,-3.82622,16.7306,-1.27667,3.76961,315.814,-71.6226,-364.141,148.861,75.28,84.0,17.2719,-30.0,24.0,-0.479525,-460.48,-143.637,407.718,-52.1746,104.257,-82.5731,-46.6349,29.2393,-0.182978,30.0,-3.82622,-3.82622,-3.82622,-3.82622,-16.6367,-3.14706,-0.244624,4.13201,-87.5172,26.46,-9.59903,-21.0223,-17.1579,-1.8634,-1.98125,-5.1558
-0.0109357,0.0168808,0.00937551,-0.0283008,-4.90674,18.5299,-2.15676,4.15007,309.99,-75.522,-340.853,130.594,76.8258,84.0,17.7722,-30.0,24.0,-0.85188,-446.508,-151.092,397.863,-56.428,107.617,-80.5312,-49.1089,29.0807,-2.53132,30.0,-4.90674,-4.90674,-4.90674,-4.90674,-15.0978,-3.08077,-1.19188,4.07958,-86.5727,25.7936,-11.6579,-18.9575,-15.7848,-1.74724,-2.78017,-4.95467
-0.0100727,0.0174811,0.00899523,-0.0282622,18.8983,-26.2187,0.263135,-3.22295,319.729,-88.4721,-305.771,87.6494,84.997,84.0,20.1752,-30.0,15.1266,0.148194,-381.069,-174.582,458.125,-170.378,118.4,-68.5001,-58.0061,30.0,-24.0,30.0,18.8983,18.8983,18.8983,18.8983,-14.6291,-3.39892,0.0452971,3.86054,-83.6484,28.0022,-9.20079,-16.9288,-15.0668,-2.37007,-1.12025,-4.92521
-0.00922376,0.0180827,0.0089742,-0.0281844,19.1921,-26.3571,-0.574065,-3.10773,301.349,-101.908,-212.56,3.31973,95.3488,84.0,22.9235,-30.0,0.523664,2.12191,-302.635,-198.914,377.393,-160.813,130.592,-55.6943,-67.5003,30.0,-24.0,30.0,19.1921,19.1921,19.1921,19.1921,-12.2607,-3.41791,-1.59381,3.65979,75.6108,13.3842,17.8198,27.3745,13.8601,-5.40561,2.28561,2.24747
-0.00833838,0.0187063,0.00918412,-0.0280146,3.44106,-11.2813,-1.19536,-2.7303,-310.663,-70.4416,438.706,-219.095,77.704,-60.5445,17.9258,20.745,-24.0,0.0795558,-307.798,-219.982,380.529,-168.288,141.797,-56.7855,-75.85,30.0,-24.0,30.0,3.44106,3.44106,3.44106,3.44106,-15.5991,-4.28363,0.374988,3.82112,86.2769,16.672,12.9977,30.0339,14.9503,-6.24026,1.52323,2.91827
-0.00739063,0.0193748,0.00992948,-0.0277367,3.4741,-11.5889,-0.583444,-3.06344,-380.136,-81.605,486.535,-213.019,91.7518,-67.2826,19.8046,30.0,-24.0,1.50094,322.711,-131.794,-413.369,147.001,123.713,56.3782,26.7049,-30.0,24.0,9.47547,3.4741,3.4741,3.4741,3.4741,-16.9046,-4.95111,1.54679,4.03864,97.2186,19.2673,4.67285,31.7325,15.4521,-6.73219,0.55624,3.1752
-0.00588243,0.0201052,0.0108113,-0.0273578,-4.93562,-5.92709,-0.2615,-2.85595,-382.123,-95.5917,503.747,-228.729,107.041,-66.2001,19.2432,30.0,-24.0,2.79717,311.666,-144.628,-412.773,153.564,136.848,52.0606,22.7821,-30.0,24.0,14.0352,-4.93562,-4.93562,-4.93562,-4.93562,-16.9505,-4.84841,1.66496,3.99639,98.5245,19.469,4.67683,31.1111,15.1386,-6.69304,0.52294,3.24344
-0.00445969,0.0209127,0.0114681,-0.026938,-5.96118,-6.36539,-0.0543498,-2.29143,-381.179,-112.044,468.61,-195.483,122.143,-66.9782,18.4608,30.0,-24.0,3.89142,297.019,-159.73,-413.618,166.07,149.638,45.6357,18.3259,-30.0,24.0,18.3218,-5.96118,-5.96118,-5.96118,-5.96118,-16.4305,-4.75173,1.78955,4.0917,96.755,19.4986,4.67122,31.4107,15.3838,-6.54602,0.401412,3.17886
-0.00284667,0.021903,0.0120134,-0.0264916,-6.88608,-6.15299,0.236314,-1.68919,-366.184,-128.236,477.856,-214.063,135.778,-63.7285,17.9279,30.0,-24.0,5.19222,293.152,-175.228,-390.627,149.089,161.426,36.1852,14.1089,-30.0,24.0,22.5694,-6.88608,-6.88608,-6.88608,-6.88608,-16.2254,-4.62694,1.62259,3.96942,96.2822,20.2726,5.03199,31.1448,15.168,-6.55567,0.480849,3.17938
-0.0010872,0.0227941,0.0126058,-0.0261385,-9.01612,-3.99134,0.268962,-0.917699,-372.869,-136.196,503.984,-235.452,142.365,-66.9181,17.2661,30.0,-24.0,5.60087,241.049,-181.1,-367.665,154.014,165.846,19.8774,12.1986,-30.0,24.0,23.8838,-9.01612,-9.01612,-9.01612,-9.01612,-15.9141,-4.73888,2.61098,3.83539,94.7023,20.3644,1.27011,30.8934,14.9851,-6.42157,-0.163382,3.05827
0.000789344,0.0238626,0.0131127,-0.025743,-12.93,0.465053,0.137372,-0.25553,-349.105,-139.313,495.096,-242.295,144.138,-63.9046,16.8642,30.0,-24.0,5.36314,33.6656,-182.645,-72.3224,28.4526,166.155,-7.42267,11.4432,-4.34413,14.7825,23.6074,-12.93,-12.93,-12.93,-12.93,14.4348,-3.17421,-3.42416,-4.12339,84.6587,21.2015,-4.18268,28.4343,13.3581,-5.76433,-2.12612,1.89807
0.00271145,0.0251227,0.0136633,-0.0253092,-106.16,101.012,-16.8246,18.2638,-338.78,-139.549,494.523,-246.538,143.295,-65.6378,16.7699,30.0,-24.0,4.92891,-212.788,-182.285,399.91,-226.322,164.471,-29.1592,11.5726,30.0,-6.1752,22.4989,-106.16,-106.16,-106.16,-106.16,2.14185,-3.06215,-13.3836,-1.30864,-3.31957,32.8768,-73.5672,8.22556,-1.07445,-3.82357,-13.2076,-0.259335
0.00461645,0.0263246,0.0142389,-0.0249189,-106.662,100.406,-17.2975,18.2085,-330.479,-138.698,493.121,-249.893,141.452,-61.9858,16.6292,30.0,-24.0,4.84456,-285.811,-180.321,352.958,-153.232,161.798,-73.3855,11.9108,30.0,-24.0,21.449,-106.662,-106.662,-106.662,-106.662,1.46657,-3.27883,-13.915,-0.6357,-13.2907,32.522,-72.2191,6.73095,-1.86949,-3.36187,-13.917,-1.02563
0.00647821,0.0275673,0.0146021,-0.0245386,-7.77676,-0.798321,-0.428049,0.105577,-121.654,-183.831,59.1376,-20.1366,162.615,-57.3736,11.7503,-7.974,4.94824,20.2399,496.627,-234.468,-646.317,194.294,158.706,14.0451,-84.0,-30.0,-21.7315,30.0,-7.77676,-7.77676,-7.77676,-7.77676,15.6519,-3.13614,1.22823,-1.71122,77.0719,15.6525,10.1892,30.237,15.7277,-4.17518,1.48712,1.22001
