com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0189665,0.0124619,0.00595763,-0.0393205,-85.065,114.073,-17.2963,20.8908,-287.132,-16.6417,377.856,-152.01,-8.13596,-56.9129,-6.44087,30.0,-24.0,6.02296,278.378,26.8697,-298.11,96.8828,-45.8872,46.9613,-15.7083,-30.0,24.0,6.59233,-85.065,-85.065,-85.065,-85.065,-3.16546,3.4554,-13.421,-2.29063,-41.1275,-14.6905,53.69,1.17344,-6.93137,-10.7367,12.1461,-2.70774
-0.0200934,0.011551,0.00613125,-0.0394339,-84.7575,113.933,-16.7662,19.7432,-315.658,-15.2223,386.993,-150.009,-9.09549,-57.8856,-5.71948,30.0,-24.0,5.44746,-324.662,23.5978,396.022,-153.408,-44.6138,-48.6654,-14.1667,30.0,-24.0,6.26189,-84.7575,-84.7575,-84.7575,-84.7575,-1.76766,4.30263,-13.3287,-1.84593,-72.6511,-16.8963,43.4178,0.706566,-6.69427,-9.44486,12.4759,-2.76099
-0.0211813,0.0106587,0.00600913,-0.0395061,13.6832,-25.3124,0.263759,-4.6768,-314.634,-15.5623,395.698,-152.387,-9.18598,-58.1059,-3.68209,30.0,-24.0,5.21409,-361.374,11.0983,425.396,-155.504,-35.2637,-66.3406,-9.83139,30.0,-21.3863,5.3904,13.6832,13.6832,13.6832,13.6832,16.7857,1.45777,-0.0562753,-4.16509,-89.5912,-0.675849,-0.870664,-15.724,-17.5903,-7.06629,-1.72958,-4.44856
-0.02214,0.00981511,0.0059875,-0.0395589,12.9583,-26.6036,0.448723,-4.91535,-274.288,-15.4862,342.342,-137.356,-13.8067,-42.0764,-2.88636,30.0,-24.0,2.99528,-311.256,4.25727,376.942,-149.27,-33.4281,-41.9344,-7.5818,30.0,-24.0,2.22118,12.9583,12.9583,12.9583,12.9583,20.8165,-6.29152,0.0591753,-1.94573,44.351,16.6116,-60.926,21.9657,0.488488,-11.1427,-7.17675,-0.173357
-0.0230202,0.00905839,0.00584676,-0.039637,14.2745,-30.6821,0.649127,-5.2506,-237.631,-19.5215,266.36,-94.8638,-18.4288,-51.8388,-2.60576,30.0,-24.0,2.36157,337.413,-6.53319,-388.188,146.625,-30.2999,57.3105,-6.51867,-30.0,24.0,-0.292199,14.2745,14.2745,14.2745,14.2745,22.7362,-12.3707,0.571417,0.0347057,105.928,25.6521,-16.2152,40.7037,11.8197,-15.1719,-9.50421,3.51829
-0.0239116,0.00838524,0.006212,-0.0396926,-86.634,112.636,-18.0422,21.7066,-270.162,-18.4582,384.923,-172.819,-23.409,-46.8705,-1.07587,30.0,-24.0,2.60092,-95.0569,-9.19529,76.6672,-12.9834,-33.0453,-20.1605,-2.35807,18.6992,-19.9085,-0.481796,-86.634,-86.634,-86.634,-86.634,10.9341,-17.1436,-13.2598,6.05252,30.7636,28.9274,-60.3324,63.2201,18.2704,-23.3762,0.305332,10.3867
-0.0248681,0.0077656,0.00613794,-0.0396967,-87.9795,112.161,-14.9811,18.2781,-209.746,-19.1357,357.978,-169.608,-23.556,-15.0274,2.21355,30.0,-16.1469,4.18484,-383.741,-19.4803,498.149,-198.198,-24.0522,-57.3943,0.0567472,30.0,-15.3627,0.910437,-87.9795,-87.9795,-87.9795,-87.9795,13.4296,-19.8692,-13.2513,7.15848,109.433,45.5766,-5.90566,60.658,20.9586,-22.1291,2.23012,11.6449
-0.0257653,0.0071703,0.00622921,-0.0396857,-86.6676,107.547,-16.1228,20.5551,288.732,-16.6721,-376.136,171.144,-21.4943,58.059,4.46602,-30.0,24.0,5.04209,-402.294,-16.954,513.835,-195.679,-21.4733,-59.8358,0.555382,30.0,-21.7389,0.796736,-86.6676,-86.6676,-86.6676,-86.6676,19.1582,10.513,2.81091,-8.75799,107.606,51.2648,-9.57301,59.9332,20.6744,-22.0838,3.06416,12.3862
-0.026447,0.0066323,0.00594669,-0.0396355,-11.4153,19.115,-2.23843,5.3596,-317.211,-16.8156,429.24,-132.69,-19.4424,-39.783,3.75254,30.0,9.19226,5.71244,-374.976,-13.3495,503.452,-197.874,-20.9632,-56.7159,-1.16654,30.0,-20.1532,-0.525336,-11.4153,-11.4153,-11.4153,-11.4153,18.5389,11.9508,0.964789,-13.4087,32.3501,42.4375,50.1155,52.7356,19.8583,-22.0211,2.67038,15.3813
-0.0270772,0.00616911,0.00586036,-0.0396271,-92.9446,112.122,-14.5914,20.6505,286.714,-14.6107,-321.295,145.737,-22.1653,58.603,3.80012,-30.0,24.0,5.5366,-392.58,-17.2709,523.608,-196.171,-19.169,-61.9886,-3.37203,30.0,-14.5228,-1.82535,-92.9446,-92.9446,-92.9446,-92.9446,21.2652,9.10207,3.63676,-8.1683,110.031,39.4743,-2.03463,59.2546,22.7326,-19.2679,4.03268,10.8098
-0.0276931,0.00576875,0.00557947,-0.0396628,-13.0721,20.4379,0.0421521,4.68029,-198.176,-16.8396,218.464,-23.325,-19.8629,-41.8564,3.68466,5.22993,14.254,7.62822,-365.242,-15.0896,505.528,-194.074,-21.2257,-58.2241,-3.3041,30.0,-13.2161,-2.10459,-13.0721,-13.0721,-13.0721,-13.0721,20.6785,10.0676,1.75587,-12.1539,38.195,27.4053,55.07,51.1613,21.8267,-17.9827,3.39474,13.4591
-0.0283849,0.00539373,0.00534658,-0.0397489,-87.1022,105.07,-13.9224,20.6626,244.266,-13.9144,-192.422,53.5411,-17.5417,52.9483,4.69433,-30.0,24.0,8.39226,-385.378,-16.9642,518.468,-197.334,-18.0328,-61.5644,-2.68919,30.0,-12.5443,-1.46499,-87.1022,-87.1022,-87.1022,-87.1022,23.0711,6.88116,4.72005,-6.76089,-51.0394,42.6134,-35.2251,-16.0847,-19.4189,-4.31412,-0.351381,-9.81508
-0.029036,0.00502416,0.00509443,-0.0398743,-13.7757,26.1108,-2.92862,7.94227,132.952,-7.23756,-146.786,61.6565,-16.8023,13.6835,2.40142,-30.0,13.2029,7.64759,-54.2252,-13.1869,34.5181,0.0809692,-15.1852,-28.8932,-3.22513,7.20865,-22.3889,-2.16446,-13.7757,-13.7757,-13.7757,-13.7757,17.229,-16.5183,0.410262,-1.78121,106.669,21.1851,-1.22363,45.1787,18.6324,-11.0037,-3.06134,2.84126
-0.0295772,0.00466122,0.00491493,-0.0400114,9.37052,-19.1528,2.9017,-3.69475,73.947,-7.54565,-97.9414,34.2045,-14.2586,-4.89123,1.35761,-27.0701,-1.87659,6.28405,-305.892,-13.0101,366.756,-133.704,-14.0021,-63.045,-2.8864,18.2957,-3.95331,-1.47282,9.37052,9.37052,9.37052,9.37052,17.9359,-15.0823,6.74995,-2.11909,2.10307,31.4599,-94.7051,9.1277,0.163691,0.429657,-18.7298,-7.27139
-0.0300918,0.00430194,0.00544211,-0.0401249,13.7161,-22.1206,2.07164,-4.19668,-220.473,-6.97734,414.373,-221.113,-9.15919,-24.2777,0.399728,22.5466,-21.6306,5.08905,-90.0953,-11.4809,108.59,-50.9669,-11.0579,-17.6776,-2.17011,15.5619,-24.0,-1.09975,13.7161,13.7161,13.7161,13.7161,14.4238,-11.4849,0.898216,-2.49959,110.253,13.1322,-5.24511,34.5684,15.387,-6.97481,-4.75339,1.23346
-0.0304941,0.00402365,0.00593308,-0.0401273,78.2707,-92.5051,13.8661,-18.4117,-330.658,-9.22986,447.736,-171.658,-1.55554,-42.0688,0.893748,30.0,-24.0,3.75715,-105.898,-8.84413,157.055,-81.4222,-7.98884,-12.0509,-0.980488,18.5739,-22.5661,-0.424322,78.2707,78.2707,78.2707,78.2707,-0.762782,-10.8479,12.3194,1.03393,74.7189,7.06794,37.0459,24.5557,12.5375,-5.73794,-6.58053,3.8304
-0.0307838,0.00381037,0.00668516,-0.0400195,1.8089,-8.57071,0.66434,-4.30963,-261.83,-6.69721,392.067,-174.462,0.466173,-46.1745,0.0248125,30.0,-24.0,2.20685,78.1671,-6.3942,-171.817,95.4144,-3.27283,4.49254,0.0307515,-7.55722,-2.80929,-0.694379,1.8089,1.8089,1.8089,1.8089,15.4035,-6.13424,-0.556934,-2.75069,113.997,8.41743,-6.62963,23.809,11.7591,-2.9461,-6.67416,-0.604561
-0.0309415,0.00366476,0.00729793,-0.0397947,-89.4195,111.435,-14.5648,16.0384,-251.254,-4.47446,340.994,-130.999,1.0325,-46.8059,-0.495697,30.0,-24.0,0.742962,329.074,-6.99054,-297.082,61.649,2.74679,59.6582,0.854252,-30.0,24.0,-1.00384,-89.4195,-89.4195,-89.4195,-89.4195,2.01512,-3.63735,-13.0488,1.34887,103.654,-0.110905,4.76697,41.2152,23.5232,-3.61104,5.2748,2.74587
-0.0309508,0.00358348,0.0076736,-0.0394607,-90.2516,110.134,-16.6533,18.7408,-240.487,-2.41784,321.747,-120.916,1.91491,-48.2211,-0.795295,30.0,-24.0,-0.158013,336.518,-5.22451,-358.357,115.654,5.05029,57.5569,1.16247,-30.0,24.0,-0.969988,-90.2516,-90.2516,-90.2516,-90.2516,1.51608,-1.34657,-13.0284,1.17707,101.442,-3.09237,2.81601,38.8986,23.2995,-1.87647,5.35106,2.00727
-0.030863,0.00356945,0.00785426,-0.039062,-91.8603,110.415,-16.1882,18.6727,-231.053,0.247218,284.956,-94.0479,2.78012,-49.7047,-0.903169,30.0,-24.0,-0.838929,339.449,-3.5333,-358.267,115.256,7.38406,56.1998,1.79073,-30.0,24.0,-0.669839,-91.8603,-91.8603,-91.8603,-91.8603,2.21405,1.05339,-13.0036,1.19219,100.02,-5.7801,2.66294,35.8556,22.6259,-0.0958416,4.89745,1.07073
-0.0306924,0.00362461,0.00809042,-0.0386689,-92.362,110.055,-15.5404,18.6108,301.971,4.08676,-386.785,168.627,2.87711,37.5339,-1.22668,-30.0,24.0,-1.74253,354.852,-0.38673,-403.136,152.652,8.2637,60.7326,1.61203,-30.0,24.0,-0.236057,-92.362,-92.362,-92.362,-92.362,3.17312,3.30209,-12.9646,1.25498,100.763,-8.35462,4.18076,28.1129,18.9685,1.40289,5.5594,-0.0251228
-0.0304701,0.00374607,0.0080348,-0.0383517,-17.4756,25.6913,-0.639519,2.9628,294.137,6.59802,-353.282,155.131,3.14835,55.1058,-1.37834,-30.0,24.0,-2.65549,353.748,3.72771,-391.888,148.186,7.30633,65.3769,0.900038,-30.0,24.0,0.196774,-17.4756,-17.4756,-17.4756,-17.4756,-13.2753,3.36418,-1.20868,4.36527,92.6654,-13.8112,5.99124,23.3667,18.1982,2.32671,0.648117,2.79508
-0.0302259,0.00392027,0.00778207,-0.038129,-13.4714,20.081,-0.0590478,3.16066,297.613,7.00299,-331.294,127.379,3.71076,55.232,-1.75218,-30.0,17.7816,-3.18948,331.176,5.37897,-372.838,146.094,6.70257,60.5019,-0.135906,-30.0,24.0,0.686018,-13.4714,-13.4714,-13.4714,-13.4714,-15.2394,5.39668,-0.828023,3.66142,74.8771,-15.6654,-8.23677,15.0563,13.534,3.52083,-0.40759,1.99098
-0.0299858,0.00412445,0.0074668,-0.0379965,-11.039,18.5286,-0.383054,4.04017,-256.5,5.52706,382.051,-157.347,5.95754,-46.5014,-2.51193,30.0,-18.5531,-3.16053,282.369,7.65331,-362.257,161.474,7.37657,47.8197,-1.46858,-30.0,23.8906,2.03602,-11.039,-11.039,-11.039,-11.039,-17.2039,7.44673,-0.260015,2.79315,-49.6554,-17.6305,43.53,-5.38821,2.3309,4.38877,3.11477,1.03847
-0.029794,0.00432968,0.00711605,-0.0379585,-85.7859,104.554,-14.3208,19.8079,-274.928,7.12601,316.271,-99.8102,6.47321,-52.3343,-2.20241,30.0,-24.0,-3.84683,-367.378,8.33705,472.461,-189.221,7.17168,-59.101,-2.17769,30.0,-24.0,2.45836,-85.7859,-85.7859,-85.7859,-85.7859,-2.45728,12.0274,-13.1731,-1.52592,-114.285,-12.5205,4.87279,-27.094,-13.0487,5.53419,10.9871,-3.77825
-0.0295167,0.00451874,0.00704485,-0.0380038,14.7261,-24.9383,1.86828,-2.17786,270.787,11.5364,-362.958,135.215,7.07513,40.801,-1.73623,-30.0,-5.02912,-4.33369,-289.975,11.7161,315.091,-103.729,7.91426,-54.0391,-2.96853,30.0,-24.0,3.26013,14.7261,14.7261,14.7261,14.7261,-22.5839,-7.56192,1.24569,8.4808,-82.0195,-11.3843,-13.6071,-45.3426,-22.8915,9.87091,0.0563173,-9.64554
-0.0292348,0.00469793,0.00685822,-0.0380494,90.3606,-108.254,14.3991,-17.2846,-282.817,9.82434,259.797,-57.2918,10.4906,-49.2727,-2.53224,30.0,-24.0,-4.51715,243.843,10.2205,-337.553,120.66,14.2978,28.9083,-4.56059,-30.0,3.87518,2.42615,90.3606,90.3606,90.3606,90.3606,-24.4295,-8.03722,-1.36452,5.42379,-94.86,-19.3386,8.35761,-53.2425,-25.0312,11.0715,-1.59025,-7.87944
-0.0289927,0.00487093,0.00698113,-0.0380874,15.1641,-22.4252,0.202594,-2.41981,-95.6333,9.86547,167.163,-113.879,12.2161,-13.2083,-2.74036,24.6353,-24.0,-4.76037,-257.721,8.70926,315.661,-145.538,15.7627,-40.16,-6.09109,30.0,-24.0,2.32478,15.1641,15.1641,15.1641,15.1641,-23.0941,-12.5897,0.226162,11.2564,-30.5646,-25.4382,-30.6187,-50.3044,-23.9081,13.504,-1.33029,-12.9505
-0.0287336,0.00504315,0.00725058,-0.0380698,-73.2171,98.9988,-16.5246,18.7274,-65.3112,12.16,88.2275,-69.2219,15.2011,-10.5678,-1.75176,21.3245,-17.2805,-3.75655,286.893,18.6686,-450.31,175.787,12.7897,27.7332,-7.73507,-30.0,-6.9675,5.59464,-73.2171,-73.2171,-73.2171,-73.2171,-6.71289,-7.52163,15.7974,7.98725,74.5666,-14.0847,49.027,-34.4059,-4.66882,19.8356,15.4191,-10.2861
-0.0285328,0.00522451,0.00751438,-0.037976,20.4586,-29.1464,-0.292055,-4.61593,65.4665,13.8266,-158.275,67.2846,20.1529,4.80019,-1.95018,10.7457,-0.612575,-4.21357,-259.052,14.3719,279.143,-122.832,22.1857,-46.9692,-6.53912,30.0,-24.0,2.96962,20.4586,20.4586,20.4586,20.4586,-23.6712,-16.4242,-0.26406,13.6719,-3.58383,-35.5514,-46.4026,-55.403,-24.7992,17.6856,-1.90511,-15.9548
-0.0280686,0.00542476,0.0077948,-0.0378245,-37.4304,57.3052,-8.43384,9.21895,-65.5859,14.0969,95.4749,-59.7276,23.4311,-4.21995,-2.52404,30.0,-10.1995,-5.31488,-383.332,15.1821,434.967,-152.124,25.0249,-51.2996,-8.32476,30.0,-18.0115,2.2849,-37.4304,-37.4304,-37.4304,-37.4304,-29.3127,-15.6289,-0.485426,7.04893,-80.1518,-62.0445,1.01182,7.87246,16.6679,7.1105,1.34316,12.0837
-0.0275567,0.00569512,0.00842342,-0.0375559,-76.4808,100.225,-16.4654,18.6729,110.99,14.5768,-271.023,158.159,25.1109,13.6394,-3.18562,7.62645,7.41294,-5.89654,-372.272,15.9025,410.132,-137.531,26.878,-46.2394,-9.03013,30.0,-20.9781,1.1545,-76.4808,-76.4808,-76.4808,-76.4808,-28.4883,-18.8122,1.71583,10.9815,-17.8688,-46.7623,-79.5407,-65.4044,-29.4069,19.5508,1.26214,-12.7195
-0.026931,0.00599966,0.00827323,-0.0372898,18.2663,-36.363,2.57012,-6.96813,316.424,12.8068,-533.835,254.112,26.5654,29.4699,-4.15521,-22.7851,18.7234,-5.53965,-379.606,13.7781,428.156,-142.802,28.8774,-52.8489,-10.5625,30.0,-21.7612,1.04392,18.2663,18.2663,18.2663,18.2663,-29.0862,-19.9335,0.925216,8.43449,-80.2241,-71.4142,9.16214,-1.28892,12.6085,8.70703,4.525,11.6218
-0.0263418,0.00631948,0.00815108,-0.0371223,12.6388,-32.3958,5.10189,-8.46979,342.17,12.7134,-569.076,270.645,25.3345,30.8396,-4.07889,-30.0,22.0094,-5.37865,-396.73,14.7808,450.569,-147.773,26.2559,-56.0857,-9.95716,30.0,-18.3573,-0.163016,12.6388,12.6388,12.6388,12.6388,-30.7444,-29.426,1.86511,8.01411,-78.9775,-63.4294,-15.3688,-16.988,11.2625,25.9221,-0.586658,-4.09284
-0.0256465,0.00673988,0.00798366,-0.0370273,-28.65,41.4152,-3.33583,6.78837,-193.098,11.7519,311.492,-155.343,24.9624,-32.9783,-3.93441,30.0,-24.0,-3.76528,189.14,22.6229,-225.466,93.8658,22.8121,50.4059,-9.41281,-30.0,24.0,3.57433,-28.65,-28.65,-28.65,-28.65,-19.8336,29.9211,-1.36841,-1.43086,-100.67,-56.0006,-4.2158,-72.7617,-29.5533,19.8969,2.86758,-9.14558
-0.0250764,0.00724598,0.00801382,-0.0370566,-85.6399,115.032,-14.138,21.0137,329.936,13.5574,-414.218,145.532,20.9233,46.6168,-1.38445,-30.0,6.27365,-4.47843,186.53,13.4753,-228.405,95.4092,25.351,37.2447,-3.43431,-30.0,21.7439,-1.17961,-85.6399,-85.6399,-85.6399,-85.6399,-3.1344,24.7011,-13.5362,-2.55842,-74.2697,-38.9592,-37.0651,-51.2724,-21.1019,16.7717,6.38537,-7.92903
-0.0241802,0.00783221,0.00759935,-0.0371806,-11.0827,25.2958,-1.03794,4.41952,304.868,12.3287,-389.504,150.68,13.1574,56.9514,2.9048,-30.0,23.5891,-6.36736,286.183,-16.809,-358.524,140.552,40.0783,50.8585,6.09761,-30.0,22.7692,-7.02038,-11.0827,-11.0827,-11.0827,-11.0827,-16.1019,8.86994,0.316476,5.78998,15.1464,-14.2612,-14.1227,7.60391,10.4357,5.64302,1.05712,5.54627
-0.0230844,0.00847946,0.00770229,-0.0373066,-9.42573,25.5244,-1.46886,4.51937,289.719,10.4473,-340.726,122.394,11.0154,60.3611,8.27599,-30.0,24.0,-5.83904,356.773,-43.8391,-382.035,130.28,56.194,71.2903,15.2962,-30.0,24.0,-7.63826,-9.42573,-9.42573,-9.42573,-9.42573,-13.8645,-0.38612,-0.357082,9.07093,97.5469,13.8057,7.89021,38.1927,24.252,-3.56134,-1.18216,12.0558
-0.0218923,0.00917062,0.00779662,-0.0373847,-6.85924,23.1529,-2.68052,5.31967,288.217,11.0157,-333.647,118.048,17.3968,61.6678,10.9837,-30.0,24.0,-3.65034,355.128,-49.9807,-397.9,145.902,66.4909,72.018,19.035,-30.0,24.0,-2.83537,-6.85924,-6.85924,-6.85924,-6.85924,-13.6981,-1.60181,0.214911,8.43789,97.0267,24.3407,5.97988,42.2639,24.5458,-5.68725,-0.979533,11.0502
-0.0206246,0.00991628,0.00776922,-0.037437,-8.06343,23.4792,-2.73844,4.92333,291.598,15.5591,-328.75,114.421,19.0916,62.2276,9.96018,-30.0,24.0,-3.95317,346.246,-41.2193,-397.496,149.396,66.2593,68.0138,18.9606,-30.0,24.0,-2.1605,-8.06343,-8.06343,-8.06343,-8.06343,-14.762,-1.5204,0.0952406,7.61645,101.847,23.9509,4.58197,38.2905,23.9412,-3.31756,-0.555641,10.0135
-0.0191547,0.0107478,0.0077585,-0.0374843,-9.27699,23.4586,-1.99038,3.70789,296.738,17.5045,-333.416,116.943,16.8778,62.2923,7.64968,-30.0,24.0,-5.7273,351.11,-32.49,-405.401,152.929,60.5551,68.3791,16.9534,-30.0,24.0,-4.3657,-9.27699,-9.27699,-9.27699,-9.27699,-15.1351,-0.911836,0.187193,7.0562,105.099,18.8969,4.73373,34.14,23.7479,-0.426514,-0.346743,9.05308
-0.017636,0.0116614,0.00762664,-0.0375425,-9.79616,22.6429,-1.71834,3.40669,301.907,16.4461,-355.459,135.16,13.2775,61.9052,6.0653,-30.0,24.0,-6.71785,351.582,-28.4003,-414.351,159.654,53.9758,67.0918,14.8157,-30.0,24.0,-6.05919,-9.79616,-9.79616,-9.79616,-9.79616,22.8037,15.0554,-2.2599,-6.48657,108.303,13.1733,4.49465,31.5609,23.561,1.34048,-0.165838,8.34911
-0.0162319,0.012613,0.00744348,-0.0376101,-9.63358,21.2718,-1.49364,3.3512,306.442,15.0182,-364.354,141.471,10.2836,61.803,5.33401,-30.0,24.0,-6.20123,-355.303,-1.76709,407.785,-144.132,24.9403,-65.4214,9.07795,28.5904,-24.0,-6.6128,-9.63358,-9.63358,-9.63358,-9.63358,22.6353,14.0992,-2.01388,-6.07434,112.091,9.28952,3.90611,29.8641,23.2735,2.40583,0.000157895,7.69065
-0.0149972,0.0135598,0.00722294,-0.0376834,5.81329,-18.9867,1.73174,-4.04542,311.384,14.4331,-376.08,149.215,8.46926,61.8907,4.59206,-30.0,24.0,-5.53243,-354.244,0.0210016,401.871,-138.638,20.8711,-63.7583,7.80617,30.0,-24.0,-6.05502,5.81329,5.81329,5.81329,5.81329,22.7511,12.7193,-1.87487,-5.73596,114.034,6.91966,3.09016,29.6999,23.2492,2.71747,0.107206,7.02625
-0.0138573,0.0144603,0.00702904,-0.0377647,7.22247,-21.1756,1.83843,-3.7958,314.473,14.1471,-356.405,130.69,6.82388,62.0868,3.89531,-30.0,24.0,-5.30449,-348.323,1.39274,403.544,-143.472,17.7368,-64.5163,6.79772,28.529,-24.0,-5.98023,7.22247,7.22247,7.22247,7.22247,22.3563,12.1744,-2.17736,-5.66062,115.622,5.88497,0.640045,28.6349,22.6809,2.9404,-0.136649,6.86383
-0.0129005,0.0152925,0.00692071,-0.037842,5.8643,-17.8928,1.89975,-3.63657,286.36,13.4197,-373.298,155.684,5.85126,49.3709,3.69512,-30.0,21.1366,-5.05177,-312.206,1.56578,359.485,-133.019,16.0156,-63.2853,6.42004,22.3744,-24.0,-5.83201,5.8643,5.8643,5.8643,5.8643,22.2442,12.0847,-2.61561,-5.24398,111.13,5.35888,-3.51292,28.0029,22.4143,3.44946,-0.67549,6.44295
-0.0120123,0.0160575,0.00688857,-0.0379071,3.99274,-13.635,1.39561,-3.16222,277.265,13.164,-353.674,135.859,6.74514,47.608,4.72701,-30.0,16.8524,-4.38563,-318.445,0.289143,367.546,-139.362,17.5927,-62.0795,7.63206,23.7391,-24.0,-5.19567,3.99274,3.99274,3.99274,3.99274,22.0271,13.0043,-2.84439,-4.90111,-91.5949,30.226,-3.9421,-25.5376,-19.0497,-0.843852,0.893784,-4.51771
-0.0111113,0.0167757,0.00707195,-0.0379147,11.2897,-21.2886,0.903626,-3.04295,276.116,14.7151,-371.313,147.512,8.15009,46.6641,7.78898,-30.0,21.296,-3.29944,-342.327,-28.6272,414.17,-165.293,47.7271,-57.8479,13.2192,29.9542,-24.0,-4.18721,11.2897,11.2897,11.2897,11.2897,18.6439,8.90701,-2.35515,-2.55176,-87.3523,26.1733,-3.49889,-32.3825,-16.6921,7.13524,1.16772,-5.66896
-0.0101445,0.0175436,0.00735571,-0.0378239,8.45888,-18.3771,0.258572,-2.61231,-295.777,-6.17382,354.672,-141.558,33.1633,-50.1958,13.2856,30.0,-24.0,-4.22729,-325.921,-36.3437,366.412,-136.279,57.0192,-54.707,17.5896,30.0,-24.0,-2.73873,8.45888,8.45888,8.45888,8.45888,14.3259,3.5238,-0.442349,-3.01751,-16.3142,20.3132,-68.9846,-16.2054,-3.77759,11.4869,-6.6842,-1.42875
-0.00892479,0.0182751,0.00772929,-0.0376466,93.2551,-106.526,15.9018,-19.2244,277.811,15.3834,-374.179,139.789,23.9891,51.6237,10.5026,-30.0,15.7149,-4.537,-354.766,-8.35551,415.902,-169.584,43.3498,-61.6249,15.2179,30.0,-24.0,-3.71669,93.2551,93.2551,93.2551,93.2551,11.6586,14.2379,7.36321,-1.26966,-80.9013,34.5394,-12.047,-24.9702,-18.1604,-1.21714,0.747959,-1.65258
-0.0073209,0.019099,0.00805202,-0.0373929,3.0417,-12.4333,-0.686405,-2.18604,316.376,12.2943,-358.538,109.797,28.901,62.8385,9.77009,-30.0,24.0,-7.79938,-346.814,-15.0918,373.621,-135.337,51.7577,-63.6253,14.6333,30.0,-24.0,-6.55605,3.0417,3.0417,3.0417,3.0417,21.04,15.9933,-1.88671,-5.38823,-96.0777,28.6403,-5.88923,-25.1182,-17.0442,0.70144,1.66215,-3.50003
-0.00556507,0.020021,0.00832147,-0.0370974,-1.29329,-8.34591,0.1332,-2.95884,255.509,-27.5776,-488.16,260.075,58.4191,28.9218,15.1424,-30.0,24.0,-9.89247,-362.95,-71.4682,436.753,-177.447,93.0174,-63.9729,19.1461,30.0,-24.0,-5.62749,-1.29329,-1.29329,-1.29329,-1.29329,13.705,6.97428,-0.943533,-2.92764,0.881224,6.66551,-101.687,-17.1381,-5.46522,11.378,-7.9243,-1.60226
-0.003874,0.0210078,0.00892208,-0.0367808,2.9443,-14.2381,-0.0724924,-2.35773,-206.814,-34.7357,312.825,-146.28,66.3233,-21.4976,17.0203,30.0,-15.9987,-8.744,-360.754,-80.842,427.478,-165.495,101.103,-66.4235,20.8573,30.0,-24.0,-3.65089,2.9443,2.9443,2.9443,2.9443,12.1323,6.77049,-0.326833,-3.24083,-7.63083,7.75796,-112.473,-19.1289,-7.54412,10.8839,-8.17308,-1.7066
-0.00206264,0.022062,0.00942841,-0.0364395,92.486,-100.224,17.5196,-18.401,-319.294,-35.8366,443.26,-202.876,63.5068,-57.5819,18.6899,30.0,-20.8167,-8.7706,-281.204,-126.132,373.564,-161.494,140.639,-45.4794,17.9605,30.0,-24.0,5.64454,92.486,92.486,92.486,92.486,-4.74678,5.0181,12.7547,0.226745,27.2602,-52.1153,-77.6692,9.02781,4.7232,1.62537,-14.8936,1.74342
-0.000408714,0.0231761,0.0098935,-0.0361025,93.2706,-99.567,18.575,-18.3234,-323.648,-32.8397,437.201,-195.724,69.2262,-59.6845,16.5722,30.0,-24.0,-8.90423,-337.208,-73.6784,396.297,-151.063,100.496,-65.2037,20.7882,30.0,-23.0532,-3.22032,93.2706,93.2706,93.2706,93.2706,-4.46205,6.08022,12.8081,0.293476,-17.3444,1.75529,-115.627,-9.0388,1.25644,12.3816,-17.298,1.21193
0.00178565,0.0243649,0.0102062,-0.0357979,95.0556,-98.143,19.4164,-18.481,318.844,5.37394,-371.783,128.584,35.2561,59.6261,11.0118,-30.0,24.0,-11.7036,-331.296,-72.4474,384.624,-143.734,99.02,-65.09,19.6444,30.0,-24.0,-5.43013,95.0556,95.0556,95.0556,95.0556,-4.35113,7.44928,12.9358,0.262966,-17.3398,-1.51292,-114.402,-11.2783,0.962943,13.6046,-17.2036,0.786141
0.00378255,0.0256268,0.0103965,-0.035557,96.5503,-96.4909,19.871,-18.2611,321.609,2.54114,-369.172,126.184,35.4642,60.0482,11.5819,-30.0,24.0,-11.8021,-320.968,-77.3411,375.67,-141.127,100.604,-64.4248,19.671,30.0,-24.0,-5.89907,96.5503,96.5503,96.5503,96.5503,-5.12501,9.15749,12.9299,0.181799,-14.1075,-5.4733,-112.393,-13.1847,0.438932,14.2691,-16.7836,0.571869
0.00571757,0.0269348,0.0106592,-0.0353612,98.4192,-95.0485,20.2393,-18.0705,320.675,-0.197736,-338.545,102.585,38.674,60.2517,12.9281,-30.0,24.0,-11.7079,-303.594,-85.9,380.256,-155.264,107.222,-63.188,20.664,30.0,-23.3339,-5.29658,98.4192,98.4192,98.4192,98.4192,-6.78364,10.3667,12.8495,-0.202405,-14.5123,-9.37408,-103.611,-14.8845,-0.345585,14.2598,-15.7147,0.40675
0.00766286,0.0282744,0.0109891,-0.0351563,100.458,-93.6554,20.3574,-17.6892,308.865,0.57955,-348.509,119.962,38.1195,55.0814,12.4725,-30.0,24.0,-12.0171,-290.104,-82.7285,376.221,-159.844,104.995,-62.5381,20.1179,30.0,-24.0,-5.8995,100.458,100.458,100.458,100.458,-7.67763,10.7364,12.7974,-0.604136,-21.7232,-9.58136,-92.6634,-17.3735,-1.32972,14.6077,-14.4855,-0.0288546
