com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00988409,0.0223467,0.00877638,-0.0369214,-8.14147,-1.09032,-1.0972,0.262566,488.871,231.49,-520.752,159.142,-156.723,84.0,84.0,-30.0,24.0,-30.0,-320.255,149.937,369.465,-127.793,-141.185,-55.6359,-18.2209,30.0,-17.0747,-11.4925,-8.14147,-8.14147,-8.14147,-8.14147,-16.562,-0.292592,1.73731,4.41763,-94.3165,-10.5868,-8.24592,-29.5348,-15.5413,5.23856,-0.721379,-3.28411
-0.0115954,0.0214201,0.00860579,-0.037053,107.881,-111.758,12.6971,-12.5821,320.986,-16.7785,-390.93,148.236,-4.78436,59.9593,3.64368,-30.0,24.0,5.94062,-265.905,235.953,352.26,-153.948,-155.631,-53.1249,83.7032,30.0,-24.0,-30.0,107.881,107.881,107.881,107.881,6.80758,0.471043,-14.4585,-1.77087,-94.1942,-9.03981,-8.57253,-29.1072,-15.575,4.96063,-0.802917,-3.37512
-0.0128922,0.0204455,0.00848776,-0.0372162,97.5444,-110.637,22.1215,-23.4655,-297.422,-18.3846,377.111,-146.318,1.05177,-55.1582,1.65838,30.0,-18.3003,4.72679,-267.13,165.457,353.685,-160.569,-113.537,-50.3809,53.5365,30.0,-24.0,-30.0,97.5444,97.5444,97.5444,97.5444,5.48411,2.6615,-15.8519,-3.41603,-6.67499,-8.23082,-81.2256,-4.06019,-1.76758,4.48328,-12.3086,1.09763
-0.0139458,0.0194933,0.00855625,-0.0373151,-10.1201,-10.9941,10.1126,-15.0935,-301.551,-16.5474,382.609,-149.936,-1.9015,-55.8259,1.38048,30.0,-21.8013,4.23634,-525.181,70.5296,543.445,-167.501,-65.125,-84.0,12.6474,30.0,-24.0,-30.0,-10.1201,-10.1201,-10.1201,-10.1201,-20.0186,1.68561,-0.0668342,3.26933,3.11601,-14.6784,74.1772,-3.28484,1.6825,0.54916,13.5177,0.406206
-0.0147636,0.0186222,0.00878845,-0.0373236,4.81902,-20.4653,-3.50195,-2.83625,-301.149,-14.2683,391.703,-163.06,-5.73801,-51.4019,2.82784,30.0,-24.0,5.89383,-543.572,-6.98816,553.34,-171.057,-26.4579,-84.0,-19.3752,30.0,-24.0,-28.2858,4.81902,4.81902,4.81902,4.81902,-18.3908,1.92514,2.09835,7.49726,12.8056,-3.42238,62.6403,6.51338,5.43168,-1.62438,10.3568,0.802035
-0.0155017,0.0178517,0.00917056,-0.0372817,-0.34455,-14.4951,-2.83516,-4.60149,-296.325,-11.933,376.352,-153.644,-5.26915,-55.3135,4.67618,30.0,-24.0,7.28564,-546.651,-38.0116,545.247,-160.695,-8.09969,-84.0,-32.5374,30.0,-24.0,-25.434,-0.34455,-0.34455,-0.34455,-0.34455,-18.9881,2.26795,1.9475,7.7999,6.25612,9.84516,70.2801,2.25854,0.741684,-4.04521,12.7826,-0.0677514
-0.0161522,0.0171164,0.00951747,-0.0371567,-4.16377,-10.3607,-2.54029,-5.41996,-938.137,-44.589,1252.31,-450.37,-5.56646,-84.0,-31.2496,30.0,-24.0,-30.0,-545.25,-43.4446,557.523,-170.705,-7.87941,-84.0,-37.9062,30.0,-24.0,-30.0,-4.16377,-4.16377,-4.16377,-4.16377,-18.9808,2.61976,2.19573,7.94895,19.3135,14.0565,75.287,1.93944,-0.116049,-5.04952,12.8917,0.0106791
-0.0168276,0.0165907,0.0101918,-0.0369726,-8.05096,-7.65467,-1.99494,-6.07718,-933.418,-40.8203,1251.05,-447.599,-11.5202,-84.0,-28.3168,30.0,-24.0,-30.0,-552.51,-42.529,567.457,-174.675,-10.3495,-84.0,-36.8805,30.0,-24.0,-30.0,-8.05096,-8.05096,-8.05096,-8.05096,-19.0384,2.7293,2.18525,7.89937,20.2403,14.7534,74.6347,2.38221,-0.103653,-5.18945,12.852,0.0242224
-0.0175427,0.0160564,0.0105124,-0.0367049,57.0986,-62.7249,2.63741,-8.03229,-454.314,-37.0951,536.743,-162.532,-21.6488,-84.0,-25.2683,30.0,-24.0,-30.0,-509.989,-45.3916,558.105,-181.196,-12.7683,-84.0,-35.7126,30.0,-24.0,-30.0,57.0986,57.0986,57.0986,57.0986,-6.38847,3.38064,-7.03707,7.64271,100.389,13.6396,7.70929,24.824,13.0004,-4.98549,1.95691,3.79098
-0.0183997,0.0155175,0.0106395,-0.036406,-15.5473,-2.80906,0.281493,-7.54524,-930.231,-32.3453,1244.21,-427.331,-24.2871,-84.0,-21.0919,30.0,-24.0,-30.0,-559.199,-41.6718,578.443,-178.616,-14.955,-84.0,-34.0948,30.0,-24.0,-30.0,-15.5473,-15.5473,-15.5473,-15.5473,-18.5503,2.23154,1.91693,7.62475,19.9541,13.6066,75.9125,1.11907,-0.751547,-4.86086,12.9326,0.166834
-0.0193492,0.0149308,0.0109266,-0.0361424,58.7095,-66.3251,5.75186,-9.58409,-456.032,-23.1405,529.193,-135.698,-31.9282,-84.0,-16.461,30.0,-24.0,-30.0,-516.581,-37.9661,566.019,-180.642,-17.4557,-84.0,-31.9552,30.0,-24.0,-30.0,58.7095,58.7095,58.7095,58.7095,-6.39386,2.52605,-8.01629,7.524,100.919,11.8559,9.34071,24.1225,12.9804,-4.79784,1.15836,4.26728
-0.0202536,0.0142936,0.0107728,-0.0359278,-11.1433,-9.13631,3.58222,-8.9614,-928.176,-13.1956,1254.23,-418.079,-32.7269,-84.0,-11.4152,30.0,-24.0,-30.0,276.536,-10.1538,-250.847,66.9135,-24.118,80.7975,-2.65761,-30.0,11.7283,-7.17435,-11.1433,-11.1433,-11.1433,-11.1433,7.58916,3.93626,5.01581,-4.36311,21.4035,10.9471,76.0969,0.631626,-0.787778,-4.40541,12.3187,0.672962
-0.0212232,0.0136423,0.0108148,-0.0357872,58.175,-66.1554,8.15949,-10.4074,-459.843,-5.10936,555.273,-139.751,-38.911,-84.0,-7.78253,30.0,-24.0,-30.0,250.104,-10.2719,-222.71,63.6526,-22.2379,73.6463,-2.99854,-30.0,11.3199,-4.80032,58.175,58.175,58.175,58.175,-7.70082,1.76577,-8.04853,7.37876,97.9116,6.52851,10.005,23.1551,13.0587,-3.98456,1.07848,4.43857
-0.0219653,0.0129671,0.0104034,-0.0357341,-5.59656,-12.7511,4.13218,-8.50432,-929.423,0.168173,1267.81,-421.861,-37.6221,-84.0,-6.06204,30.0,-24.0,-30.0,300.944,-13.2269,-278.474,83.9195,-14.2576,84.0,-2.2013,-30.0,13.3132,-3.22939,-5.59656,-5.59656,-5.59656,-5.59656,6.41724,3.37749,5.95239,-4.55338,18.7071,5.41858,72.8305,3.90321,1.83579,-3.29913,10.8588,0.752618
-0.0226138,0.0124314,0.010199,-0.0357758,55.3391,-61.3137,7.43617,-9.74464,-468.786,-0.225654,577.938,-152.296,-35.7936,-84.0,-5.91227,30.0,-24.0,-28.1621,284.977,-18.001,-290.933,107.061,-4.80234,78.5493,0.762552,-30.0,20.0078,-3.06864,55.3391,55.3391,55.3391,55.3391,1.4215,1.53605,11.6489,-2.21031,89.6691,3.55008,14.2785,21.291,12.2414,-3.47352,2.20948,3.9257
-0.0230633,0.0119847,0.00969807,-0.0358962,-7.29791,-5.9971,3.31643,-8.6357,-875.01,8.57404,1182.36,-391.829,-32.1518,-84.0,-3.15649,30.0,-24.0,-26.0672,296.339,-13.7134,-298.64,104.535,-2.30731,84.0,-0.40883,-30.0,18.9369,-2.66692,-7.29791,-7.29791,-7.29791,-7.29791,6.39247,2.80533,4.82877,-4.71921,18.9202,4.01332,71.251,2.69959,1.06059,-3.13895,12.3353,0.576549
-0.023415,0.0116328,0.00949476,-0.0360897,-8.36191,-2.8418,2.47574,-8.63614,-883.742,19.081,1187.53,-392.086,-35.5609,-84.0,-0.187725,30.0,-24.0,-26.5539,288.489,-8.73115,-293.344,102.886,-4.11058,84.0,-1.94517,-30.0,18.5308,-2.04652,-8.36191,-8.36191,-8.36191,-8.36191,3.65823,2.69795,5.12394,-4.76288,19.6722,1.08779,71.3712,0.893732,0.562535,-2.60637,12.2739,0.790843
-0.0236933,0.0113824,0.00928483,-0.0362655,-9.30055,-1.17472,1.62026,-8.54728,-876.84,31.1026,1169.99,-386.117,-41.4597,-84.0,3.54759,30.0,-24.0,-27.0335,283.76,-3.21589,-296.046,107.059,-7.20053,84.0,-3.26568,-30.0,19.9159,-0.728247,-9.30055,-9.30055,-9.30055,-9.30055,2.19898,2.49856,5.1857,-4.74604,17.3156,-1.44295,70.1774,0.351979,0.669677,-2.07194,12.1479,0.875425
-0.0239685,0.0111989,0.00914924,-0.0363807,124.01,-131.053,23.3268,-28.7538,274.674,-6.34689,-299.744,128.241,-2.364,41.6615,1.64967,-30.0,13.1532,1.4313,315.58,2.6242,-313.339,103.3,-6.90737,84.0,-1.68396,-30.0,19.4292,0.723152,124.01,124.01,124.01,124.01,-0.223814,-0.43343,12.207,0.623898,8.83268,-2.55296,64.6354,1.1025,1.24775,-1.72242,11.8082,0.875028
-0.0242103,0.0110555,0.00886907,-0.0364256,123.197,-132.303,21.3754,-26.3199,286.894,-3.78568,-321.867,140.493,-0.685979,48.8325,0.691258,-30.0,20.1656,0.482058,370.141,8.28526,-383.454,120.538,-6.75748,82.1685,-1.62478,-30.0,20.8568,1.73133,123.197,123.197,123.197,123.197,0.248928,-0.965931,14.3896,0.228737,8.9808,-4.98666,62.0592,4.64167,3.74707,-1.27304,10.3718,0.832214
-0.0244,0.0109431,0.00902549,-0.0363888,-46.0939,32.4234,-12.435,8.8545,-577.236,41.3495,782.99,-256.236,-35.8862,-32.0844,10.5977,30.0,1.42059,-17.8664,363.704,20.3472,-245.991,-30.2607,-16.5873,75.4631,1.69999,-30.0,-13.1486,-7.28008,-46.0939,-46.0939,-46.0939,-46.0939,10.0269,1.82063,1.38253,-5.79309,15.2809,-6.79928,71.7985,0.0569299,1.33543,-1.11362,12.4764,0.689186
-0.0245032,0.0108572,0.00963412,-0.03625,104.501,-112.815,4.38013,-6.44952,270.612,0.907562,-329.762,138.817,-0.771426,48.0072,-0.516511,-30.0,19.4526,-1.2226,428.928,40.4814,-304.084,-33.0199,-25.8882,78.7755,9.97546,-30.0,-21.425,-9.06419,104.501,104.501,104.501,104.501,-2.28988,-1.84393,17.8093,-0.695703,15.0553,-8.26248,69.8236,1.2121,2.32324,-0.738226,11.4084,0.68063
-0.0246088,0.0107812,0.00983835,-0.0360027,-53.3107,71.7355,-18.8827,19.7003,253.389,-5.3461,-317.651,125.432,0.920577,42.8593,-0.67527,-30.0,12.6964,-1.68101,450.145,57.0135,-489.153,144.978,-31.6974,84.0,17.4546,-30.0,24.0,-7.35085,-53.3107,-53.3107,-53.3107,-53.3107,12.2046,-1.26679,8.58637,-1.64713,-0.31058,-10.1639,68.0757,0.302848,2.03193,-0.249054,11.983,0.48403
-0.0247089,0.0107112,0.00992609,-0.0356801,-8.94653,18.6413,1.65209,-0.534333,-300.777,-0.347802,379.071,-143.672,2.76249,-56.1559,-1.31706,30.0,-24.0,-1.73016,474.372,63.6694,-503.436,151.671,-34.0184,84.0,22.1793,-30.0,24.0,-4.7138,-8.94653,-8.94653,-8.94653,-8.94653,21.4009,0.630928,-1.23631,-8.06917,88.7825,-13.4078,8.82248,20.9022,14.6543,-0.644085,1.98705,4.23482
-0.0247101,0.010666,0.0102466,-0.0353412,-10.7732,18.1051,-1.89574,2.85719,296.703,3.1178,-357.768,129.927,4.61975,55.289,-1.27372,-30.0,20.5048,-2.28492,-340.149,2.7374,422.331,-167.753,3.82288,-61.4729,-2.46709,30.0,-24.0,-0.951347,-10.7732,-10.7732,-10.7732,-10.7732,-23.8323,-9.56235,1.23978,7.54031,84.9525,-15.8755,7.98325,23.0669,16.3393,-0.184015,1.41071,3.9951
-0.0245042,0.0106634,0.010004,-0.0351064,-75.9216,53.954,-2.06119,5.69459,299.608,5.50806,-364.159,128.66,5.59569,53.6322,-1.89681,-30.0,16.5543,-3.50346,550.333,76.6874,-862.297,388.21,-32.0797,14.7047,32.1874,-30.0,24.0,2.48072,-75.9216,-75.9216,-75.9216,-75.9216,18.6307,-1.42885,-2.05765,-7.31561,-88.2156,-3.67545,-12.2043,-23.2873,-13.0285,3.33936,-2.54846,-3.23501
-0.0244749,0.0107148,0.0102055,-0.0348995,-13.8238,-12.1398,17.846,-17.3391,278.648,8.87188,-357.008,131.527,5.71835,50.8966,-3.26304,-30.0,18.8084,-5.6097,512.676,130.323,-497.797,130.727,-67.5002,84.0,47.0614,-30.0,24.0,-11.3758,-13.8238,-13.8238,-13.8238,-13.8238,17.1047,-0.500652,-3.16779,-9.35782,0.405183,-17.9087,66.9921,-2.62045,1.5227,1.64879,10.1999,-0.930775
-0.0241635,0.0108278,0.0106065,-0.0346941,19.7391,-9.48382,2.23328,2.83275,282.063,7.55632,-365.56,131.396,5.19496,49.7357,-4.15531,-30.0,16.2524,-7.06511,511.432,151.132,-494.509,127.107,-80.3836,84.0,56.2019,-30.0,24.0,-12.5203,19.7391,19.7391,19.7391,19.7391,16.3575,-1.0253,-4.13144,-9.49991,6.68018,-24.6583,69.4544,0.561871,4.85061,2.07491,10.7239,1.04195
-0.0239667,0.0109819,0.0106943,-0.0344986,-47.7911,47.5137,-2.12263,5.18558,-301.501,5.46709,365.785,-157.45,6.84564,-58.3628,-4.78646,30.0,-24.0,-6.70508,474.073,129.698,-485.303,131.683,-54.7427,84.0,56.4848,-30.0,24.0,6.11874,-47.7911,-47.7911,-47.7911,-47.7911,2.97218,-3.00532,5.10521,-9.78903,74.2334,-28.4693,9.47177,18.916,16.0081,2.66783,0.830641,3.4586
-0.0236784,0.0111602,0.011121,-0.0342614,-68.511,82.0074,-4.85805,11.1293,-259.251,8.80007,316.592,-145.561,10.6908,-51.8376,-5.23844,30.0,-24.0,-7.26069,985.587,133.913,-1223.29,411.469,-43.7099,84.0,60.2073,-30.0,24.0,14.3543,-68.511,-68.511,-68.511,-68.511,5.86564,-4.00386,8.86021,-11.5902,-29.4069,-14.7827,-55.9203,-9.54385,-3.91474,4.5206,-7.31548,-0.771046
-0.0232277,0.0113962,0.0116191,-0.0339656,6.20373,14.0076,-1.80543,9.91882,248.286,15.0642,-310.201,96.9043,11.8979,45.1075,-6.07775,-18.8595,7.60104,-10.1126,1023.6,150.781,-1247.83,421.109,-49.1797,84.0,66.5918,-30.0,24.0,13.6698,6.20373,6.20373,6.20373,6.20373,17.3129,-3.56616,-0.620599,-12.0946,-55.9573,-17.6644,-36.502,-13.4829,-5.45835,5.12564,-5.89214,-1.06283
-0.0225091,0.0117113,0.011755,-0.0336285,1.16099,25.7895,-7.7846,15.2831,555.176,46.5004,-611.164,159.542,-8.02915,84.0,55.9595,-30.0,24.0,30.0,1036.62,199.115,-1259.88,424.923,-62.6747,84.0,74.8419,-30.0,24.0,10.2201,1.16099,1.16099,1.16099,1.16099,15.5173,-3.2398,0.887371,-12.2582,-89.042,-23.0647,-12.5075,-22.4284,-9.56603,6.24879,-3.84754,-1.93362
-0.0217174,0.0121593,0.0116033,-0.0333456,-6.9299,26.1327,0.35717,7.45746,224.891,13.663,-266.114,89.8508,10.9582,46.9345,-9.9842,-12.5169,12.9677,-14.9821,1029.51,176.176,-1267.06,440.447,-63.418,84.0,75.6246,-30.0,24.0,10.9535,-6.9299,-6.9299,-6.9299,-6.9299,15.5545,-3.61819,-0.350613,-13.1296,-62.5424,-25.931,-33.6208,-19.6513,-7.81798,6.90793,-5.52412,-1.32076
-0.0209595,0.0126491,0.0111365,-0.0332,35.964,-62.8387,23.0395,-26.1953,-233.769,8.91017,268.183,-91.8234,12.2753,-50.3494,-9.94709,30.0,-24.0,-13.8361,-342.596,29.4045,417.41,-152.2,6.58811,-60.2789,-10.6948,30.0,-19.5418,-13.0458,35.964,35.964,35.964,35.964,-12.9753,-12.2934,-9.99706,-4.21957,-36.863,-29.0412,-49.2142,-19.1494,-7.21296,7.6047,-6.95244,-0.33593
-0.0199864,0.0131399,0.0104139,-0.0331564,-94.3105,108.657,-16.6353,22.8214,264.573,14.4418,-313.453,110.425,10.5353,49.0342,-8.60083,-23.0916,10.2286,-12.31,462.942,63.4173,-476.065,141.185,-8.82547,84.0,54.4791,-30.0,24.0,30.0,-94.3105,-94.3105,-94.3105,-94.3105,-7.28412,-10.9901,13.6514,-3.79919,6.27154,-40.1756,56.8943,-5.0078,4.75417,5.85629,7.68355,0.322183
-0.0193351,0.0137426,0.00986655,-0.0332603,-37.6795,58.6786,5.19295,0.225155,-237.801,9.53323,392.755,-198.689,12.5665,-38.748,-7.66923,30.0,-24.0,-10.1589,754.701,40.1697,-1041.05,416.651,22.1198,46.3883,26.9813,-30.0,24.0,30.0,-37.6795,-37.6795,-37.6795,-37.6795,12.6335,-2.28252,3.20961,-8.35561,-30.0969,-25.2096,-53.6438,-12.2364,-4.13447,6.57848,-8.28285,0.35026
-0.0184153,0.0144383,0.00958782,-0.0334911,8.40936,21.1822,1.60818,0.882366,317.221,10.9891,-372.458,130.993,7.50027,56.6038,-6.58854,-30.0,24.0,-9.76433,263.541,-90.7483,-416.214,162.692,87.017,-25.1033,-27.1933,-30.0,-24.0,30.0,8.40936,8.40936,8.40936,8.40936,15.3537,-0.844835,-0.0815509,1.58966,-80.8118,-17.0807,-5.55213,-21.3638,-10.3713,5.24001,-0.659212,-2.73507
-0.0173447,0.0151938,0.00940317,-0.0337162,-94.737,108.88,-15.1645,18.1411,-315.521,5.84082,411.826,-172.248,0.542811,-57.6101,-5.03157,30.0,-24.0,-7.05579,257.764,-174.594,-316.827,129.721,123.26,51.4575,-62.0265,-30.0,21.1223,30.0,-94.737,-94.737,-94.737,-94.737,-6.62089,0.112585,15.0048,1.63312,-91.4368,4.30507,-9.26528,-24.9701,-15.9058,2.01033,-1.52959,-4.11992
-0.0164744,0.0160334,0.00966337,-0.0339075,-102.791,116.56,-14.9242,17.3471,-465.369,-163.435,791.205,-383.477,103.473,-3.70141,-48.2384,29.9934,-15.4353,30.0,283.287,-162.677,-338.263,132.459,103.865,56.6417,-49.0843,-30.0,20.814,30.0,-102.791,-102.791,-102.791,-102.791,-2.07406,0.719483,-11.7389,-2.38707,-90.6428,21.8231,-9.50169,-18.2504,-14.8675,-1.27959,-2.49165,-4.73298
-0.0158769,0.016693,0.00990018,-0.0340169,-93.4619,113.335,-23.6335,27.2002,-515.833,-120.986,557.856,-172.099,92.7101,-84.0,-38.3373,30.0,-24.0,30.0,278.997,-119.068,-348.334,150.376,92.7251,52.9164,-38.4082,-30.0,24.0,30.0,-93.4619,-93.4619,-93.4619,-93.4619,3.33971,0.442176,-12.5799,-1.33261,-12.6283,24.6172,-72.5499,3.68373,-3.74854,-2.11475,-12.4229,-1.42919
-0.015105,0.0174299,0.00997142,-0.0341189,-92.8152,108.341,-22.534,25.7804,-512.616,-134.866,567.381,-177.391,100.568,-84.0,-43.3051,30.0,-24.0,30.0,247.819,-132.748,-304.555,135.977,100.459,48.4957,-43.2104,-30.0,24.0,30.0,-92.8152,-92.8152,-92.8152,-92.8152,4.64789,0.559167,-12.1216,-1.51304,-4.49394,19.4701,-77.9715,4.25881,-2.49664,-1.50779,-13.3001,-0.216503
-0.0143594,0.0180529,0.00982165,-0.0341663,-120.544,143.199,-25.4017,28.4172,-505.093,-120.647,544.558,-159.443,108.233,-84.0,-51.7344,30.0,-24.0,30.0,349.055,-13.4924,-390.102,145.777,6.22608,63.1701,-1.83316,-30.0,24.0,-2.44168,-120.544,-120.544,-120.544,-120.544,-0.106309,1.03035,-16.2137,1.73507,-5.9353,17.7747,-76.5322,4.42987,-2.03802,-1.27276,-13.4501,-0.20632
-0.0139662,0.0186524,0.00987303,-0.0342104,-88.6556,97.5718,-21.5774,24.8754,-510.436,-156.736,536.704,-148.043,111.583,-84.0,-51.839,30.0,-21.824,30.0,209.445,-152.2,-276.244,139.363,109.181,42.4213,-51.7643,-30.0,24.0,30.0,-88.6556,-88.6556,-88.6556,-88.6556,5.40907,0.0521165,-11.9405,-1.59033,-5.64406,21.2238,-78.545,4.38735,-2.6778,-1.80795,-13.6222,-0.478811
-0.0127201,0.0192605,0.00937355,-0.0342793,-91.6433,107.13,-16.6012,20.339,-299.996,8.5038,380.228,-140.551,5.56783,-54.4876,-2.64407,30.0,-24.0,-2.84586,-337.805,9.75782,422.845,-165.516,3.92526,-61.7655,-1.8397,30.0,-24.0,-3.47329,-91.6433,-91.6433,-91.6433,-91.6433,7.91921,12.908,-14.6342,-0.589291,-4.03676,19.7836,-76.3168,4.69064,-2.18005,-1.80615,-13.3959,-0.304358
-0.0118843,0.0198776,0.00908776,-0.0343577,-90.1091,96.4472,-20.8558,24.3797,-512.458,-166.187,532.539,-143.21,117.518,-84.0,-57.1572,30.0,-21.2002,30.0,-287.574,-86.3465,360.57,-129.87,89.983,-39.3538,20.6906,28.83,-16.7962,5.79956,-90.1091,-90.1091,-90.1091,-90.1091,2.92594,-0.236279,-13.7912,-1.55893,0.459407,27.9292,-73.3744,8.66931,-1.03846,-3.4167,-12.9287,-0.232604
-0.0103422,0.0205556,0.00870868,-0.0344472,-97.1876,105.137,-21.7926,25.6839,-510.801,-150.261,558.63,-165.625,113.398,-84.0,-50.0761,30.0,-24.0,30.0,-289.313,-72.8108,312.054,-84.6489,81.6545,-45.9732,17.1763,27.7222,-9.47913,-1.0988,-97.1876,-97.1876,-97.1876,-97.1876,2.459,0.251526,-13.3464,-1.40101,-3.74289,21.4463,-77.8519,4.53104,-2.53983,-2.22005,-13.3281,-0.422725
-0.00919637,0.0212982,0.0084686,-0.0345318,-98.1706,105.012,-21.214,25.2212,-507.118,-166.791,545.401,-152.822,116.883,-84.0,-54.751,30.0,-23.4885,30.0,-304.327,-83.8466,384.629,-141.937,83.2318,-45.1236,17.4989,30.0,-18.7636,-2.50314,-98.1706,-98.1706,-98.1706,-98.1706,2.22952,0.55307,-13.9689,-1.20559,-5.92348,14.5855,-77.402,3.07111,-2.16539,-0.933154,-13.3483,-0.209296
-0.00820991,0.0220369,0.00803927,-0.0346216,-101.515,108.559,-21.6205,25.7837,-506.677,-162.671,561.509,-165.409,111.223,-84.0,-52.2362,30.0,-24.0,30.0,-295.003,-81.7624,304.894,-72.8187,78.5654,-48.18,17.8314,28.4823,-6.67514,-1.2174,-101.515,-101.515,-101.515,-101.515,2.61434,0.141199,-13.5593,-1.19784,-5.10795,15.261,-77.4631,2.75798,-2.38221,-0.977794,-13.4039,-0.116354
-0.00736955,0.0227353,0.00776701,-0.034719,-103.674,111.027,-21.9606,26.3704,-505.731,-186.703,547.174,-153.803,124.014,-84.0,-61.5697,30.0,-24.0,30.0,-319.138,-97.8208,416.806,-163.951,91.0084,-51.6061,20.9059,30.0,-23.5407,2.54267,-103.674,-103.674,-103.674,-103.674,1.99596,0.0179203,-14.3431,-1.05926,-6.30528,16.4028,-76.8958,3.62395,-2.06476,-1.19181,-13.4314,-0.308754
-0.0064986,0.023391,0.00733511,-0.0348281,-35.0735,42.893,-12.3881,13.3565,-303.833,9.87394,404.221,-154.142,5.25932,-55.0409,-2.14303,30.0,-24.0,-2.46319,-328.199,-220.22,290.902,-38.2906,142.186,-63.6428,-75.5977,26.5592,-2.11476,30.0,-35.0735,-35.0735,-35.0735,-35.0735,-8.85929,0.102801,-4.61065,5.66996,-4.83978,18.8949,-77.4254,3.70712,-2.50422,-1.73599,-13.4289,-0.330744
-0.005626,0.0240501,0.00694866,-0.0349495,36.5858,-34.7667,4.02134,-4.08515,322.922,18.668,-379.27,144.772,3.74323,60.7364,-1.14822,-30.0,24.0,-2.1788,-320.748,-237.018,389.723,-139.467,153.539,-60.6528,-84.0,29.347,-18.3512,30.0,36.5858,36.5858,36.5858,36.5858,-19.7545,-1.25263,4.54096,8.88229,-86.0476,27.7706,-9.13637,-18.849,-16.5246,-2.7597,-1.33332,-5.12271
-0.00441413,0.0247584,0.0066495,-0.035084,47.564,-47.9802,3.22722,-3.6454,315.878,24.0604,-387.421,154.16,5.62526,59.5903,-1.43722,-30.0,23.1898,-3.22896,-148.975,-231.134,151.384,-57.4551,156.188,-49.3363,-84.0,10.2832,-24.0,30.0,47.564,47.564,47.564,47.564,-15.9379,-1.04729,8.15217,8.4332,90.9802,10.8173,9.1529,29.7025,15.2601,-5.58929,1.14214,3.0386
-0.00291462,0.0256295,0.0066937,-0.0351902,-52.3498,54.7114,-11.972,12.7863,285.35,25.3344,-358.236,133.459,5.34858,51.0438,-2.8999,-30.0,18.1232,-5.72284,-51.2032,-229.583,54.4406,-44.9568,157.507,-34.0219,-84.0,9.34915,-24.0,30.0,-52.3498,-52.3498,-52.3498,-52.3498,-14.6501,-0.477507,10.0466,8.2052,85.1892,10.417,12.6981,28.6576,14.7242,-5.49548,1.37319,2.63617
-0.00127233,0.0264237,0.00693616,-0.0351919,-78.9708,87.6926,-14.3712,14.1659,299.781,23.7825,-376.184,128.655,2.58967,57.0077,-3.90768,-30.0,24.0,-7.12976,99.165,-231.117,-170.217,31.5341,156.414,-24.7937,-84.0,-7.42328,-24.0,30.0,-78.9708,-78.9708,-78.9708,-78.9708,-10.4973,-0.160156,13.4087,7.64572,79.0767,9.93488,12.3041,27.5367,14.1027,-5.05628,1.24273,1.77353
0.000322857,0.0273812,0.00790135,-0.0350922,-124.953,130.668,-30.5686,30.4985,296.894,24.2212,-391.745,133.179,0.473399,55.1339,-3.10573,-30.0,24.0,-6.73104,468.651,-233.636,-478.721,96.5129,156.463,84.0,-84.0,-30.0,10.8618,30.0,-124.953,-124.953,-124.953,-124.953,-3.52933,0.235988,19.9109,4.1164,-8.37146,24.6492,-70.9389,6.79126,-1.30971,-2.98922,-12.6421,-1.25729
0.00190699,0.0283977,0.00931763,-0.0348766,-129.386,129.517,-30.3592,29.3193,309.226,25.7569,-419.59,153.077,1.19355,57.7694,-2.22295,-30.0,24.0,-6.00396,476.411,-232.74,-555.522,167.386,157.413,84.0,-84.0,-30.0,24.0,30.0,-129.386,-129.386,-129.386,-129.386,-3.20461,-0.101827,19.8463,3.75049,-11.7217,26.5162,-75.3662,6.81956,-1.49897,-3.06679,-13.5643,-1.41011
0.00356138,0.0294622,0.010239,-0.0345627,-132.248,125.412,-29.6939,28.3881,314.163,27.4006,-421.396,157.032,2.33313,58.1426,-2.08512,-30.0,24.0,-6.13646,479.002,-231.401,-548.163,166.383,158.998,84.0,-84.0,-30.0,24.0,30.0,-132.248,-132.248,-132.248,-132.248,-3.34859,-0.292905,19.6068,3.059,-7.50637,26.289,-75.1255,5.70496,-2.00899,-3.08462,-13.8921,-1.10303
0.005327,0.030698,0.0110699,-0.0341468,-129.233,118.024,-28.3457,27.3199,315.655,28.0581,-403.441,143.189,2.59634,58.9302,-2.26369,-30.0,24.0,-6.68373,481.32,-231.206,-546.399,167.704,159.808,84.0,-84.0,-30.0,24.0,30.0,-129.233,-129.233,-129.233,-129.233,-2.64213,-0.42601,18.7291,2.56349,-7.3637,24.6974,-76.1828,5.68647,-1.76872,-2.78123,-13.8925,-1.10334
0.00714891,0.0320003,0.0115523,-0.0337337,-123.007,109.118,-26.6286,26.322,-369.24,-234.248,413.032,-162.225,157.559,-65.3857,-84.0,30.0,-24.0,30.0,482.885,-233.017,-549.331,171.852,159.384,84.0,-84.0,-30.0,24.0,30.0,-123.007,-123.007,-123.007,-123.007,1.1771,-0.747088,-14.6702,0.553748,8.76684,3.97068,77.9367,3.64588,1.52155,-4.15777,13.2275,-0.929571
