com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0121811,0.021783,-0.0141574,-0.0715504,90.9643,-109.547,15.7838,-19.4585,-300.221,-28.4215,403.566,-168.103,-5.83998,-54.4758,-3.06845,30.0,-24.0,7.47744,-331.058,31.9354,410.17,-159.748,-62.1505,-56.7726,-15.224,30.0,-24.0,10.4371,90.9643,90.9643,90.9643,90.9643,2.60364,3.74646,-12.1125,0.90043,8.63401,-28.1902,75.153,-7.94155,2.03756,3.62922,13.4587,0.948022
-0.0140556,0.0208068,-0.0141925,-0.0716968,85.4857,-103.447,16.3559,-20.5217,-300.475,-26.3556,384.872,-147.545,-1.08004,-55.9358,-1.11338,30.0,-24.0,5.33692,331.78,4.44685,-384.687,144.359,-32.875,60.8821,-9.89966,-30.0,24.0,10.985,85.4857,85.4857,85.4857,85.4857,0.267637,3.39425,-14.5915,0.67505,0.783633,-23.6684,73.8882,-6.37409,2.07649,2.7458,13.5054,0.728458
-0.015592,0.0197856,-0.014038,-0.0717656,89.0653,-109.836,15.4939,-19.735,282.742,-18.7267,-364.078,147.773,-5.76954,52.3409,-1.09303,-30.0,21.0127,5.69809,-316.538,-4.4099,385.673,-151.967,-21.1466,-62.9877,-5.67983,24.9562,-24.0,7.12199,89.0653,89.0653,89.0653,89.0653,1.30464,1.60413,12.3964,0.0372779,-13.2252,-3.35065,-74.6719,-0.368823,-1.04202,3.15991,-12.5618,0.654295
-0.0165281,0.0188255,-0.0141712,-0.0717966,11.6949,-24.4947,0.630489,-4.13489,-289.508,-17.5294,378.314,-162.739,-9.16246,-44.6713,-0.338845,30.0,-24.0,4.03138,-287.387,-7.72716,312.873,-115.915,-21.0127,-61.5206,-3.93649,14.1578,-24.0,4.01752,11.6949,11.6949,11.6949,11.6949,4.64523,4.30824,6.89556,-4.88379,-80.2067,7.40004,-14.0231,-12.768,-9.13671,1.03958,-3.34475,-3.03916
-0.0173812,0.0179579,-0.0139988,-0.0718012,12.4241,-25.2752,-0.382347,-3.3799,-329.393,-18.4395,399.579,-155.144,-15.2169,-45.0295,-0.111444,30.0,-24.0,3.39489,-315.099,-10.6708,375.655,-152.712,-25.6493,-60.0118,-4.10146,18.0306,-24.0,1.8663,12.4241,12.4241,12.4241,12.4241,13.6563,5.26197,1.52942,-2.36539,-78.3394,17.0647,-13.8695,-12.3332,-10.4625,-0.590472,-3.51412,-3.78745
-0.018259,0.0171875,-0.0136313,-0.0717305,82.6983,-101.598,12.6694,-17.5289,223.314,-18.0147,-310.28,122.516,-20.6553,50.5036,0.931127,-30.0,24.0,4.18581,-273.976,-13.0621,277.728,-97.2662,-29.527,-55.4827,-2.93001,10.5254,-14.104,1.16668,82.6983,82.6983,82.6983,82.6983,3.43141,4.88861,8.40383,-1.23696,-5.4963,25.9212,-68.498,6.9127,-1.67218,-2.32684,-8.82507,-1.86145
-0.0192426,0.016466,-0.0132187,-0.0715776,90.8879,-111.915,13.0531,-17.5993,-297.1,-19.4583,365.418,-149.237,-16.6924,-52.7392,3.63127,30.0,-24.0,7.12124,-376.314,-15.0243,487.828,-202.987,-29.017,-53.0526,-1.63679,30.0,-15.8277,1.12418,90.8879,90.8879,90.8879,90.8879,6.23675,5.69945,5.15754,-3.50597,22.1271,18.7603,72.9585,2.64837,-0.00606487,-5.50489,13.0114,-0.27151
-0.0202334,0.0157598,-0.0126867,-0.0713202,6.99515,-22.5089,-0.960161,-1.85526,298.24,-17.0876,-391.768,157.871,-17.1393,57.6155,4.84043,-30.0,24.0,7.75671,323.691,-16.0893,-345.888,109.627,-22.7162,72.7509,-0.290401,-30.0,24.0,3.43713,6.99515,6.99515,6.99515,6.99515,-14.621,2.9669,-3.0331,3.73982,102.473,20.5197,7.02549,26.5744,12.9852,-6.11752,1.95678,3.43914
-0.0212717,0.0150771,-0.0123287,-0.0709551,71.6086,-90.2802,15.9282,-19.6756,-297.661,-16.751,359.235,-120.559,-16.2027,-50.3848,3.39367,30.0,-16.0443,6.91533,348.081,-12.2786,-558.052,255.388,-22.0826,32.168,-2.14073,-30.0,6.59436,0.45506,71.6086,71.6086,71.6086,71.6086,-9.02879,6.23841,-8.4674,-2.2227,13.6794,22.2123,69.2848,2.6145,-1.4177,-6.01903,12.4578,-1.29089
-0.0220063,0.0144399,-0.0123523,-0.0705828,-13.7158,20.5669,1.17722,1.35344,269.756,-14.5868,-338.768,155.341,-18.0464,60.4364,3.97367,-30.0,24.0,6.79283,385.726,-12.1054,-571.83,256.869,-21.9666,44.7379,-2.6517,-30.0,20.5724,-0.829136,-13.7158,-13.7158,-13.7158,-13.7158,-15.2094,4.61125,0.153711,1.09654,94.5255,19.8328,-0.693655,24.7743,11.5031,-6.07051,2.01605,2.87895
-0.0227396,0.0138582,-0.0121637,-0.0702888,-97.1035,109.523,-14.3862,18.6754,-303.823,-16.2641,384.158,-123.02,-14.8914,-49.7812,4.83746,30.0,-16.5709,8.1188,407.294,-15.046,-529.32,215.639,-18.8323,52.5206,-2.20363,-30.0,24.0,-0.913823,-97.1035,-97.1035,-97.1035,-97.1035,-7.70161,5.99923,-9.32232,-2.03735,18.5818,18.3831,70.8286,2.1016,-1.27462,-5.70076,13.3147,-0.199129
