PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.604721,0,0,0.604721
0,1,0.589118,0,0,0.589118
0,1,0.589118,0,0,0.589118
0,1,0.585117,0,0,0.585117
0,1,0.585717,0,0,0.585717
0,1,0.573715,0,0,0.573715
0,1,0.570914,0,0,0.570914
0,1,0.570914,0,0,0.570914
0,1,0.571314,0,0,0.571314
0,1,0.563113,0,0,0.563113
0,1,0.563113,0,0,0.563113
0,1,0.559312,0,0,0.559312
0,1,0.560112,0,0,0.560112
0,1,0.555311,0,0,0.555311
0,1,0.556511,0,0,0.556511
0,1,0.554911,0,0,0.554911
0,1,0.54791,0,0,0.54791
0,1,0.54831,0,0,0.54831
0,1,0.546309,0,0,0.546309
0,0.991118,0.538291,0,0,0.535707
0,0.991118,0.538291,0,0,0.535707
0,0.986163,0.531439,0,0,0.527506
0,0.986148,0.530834,0,0,0.526905
0,0.991018,0.532261,0,0,0.529706
0,0.991997,0.522901,0,0,0.520704
0,0.991935,0.518883,0,0,0.516703
0,0.99192,0.517879,0,0,0.515703
0,0.991911,0.517276,0,0,0.515103
0.477273,0.991068,0.515035,0.00866337,0.0170178,0.514703
0.477273,0.991075,0.515439,0.00867052,0.0170316,0.515103
0.426667,0.983378,0.516653,0.013267,0.0257338,0.515303
0.426667,0.983378,0.516653,0.013267,0.0257338,0.515303
0.426667,0.983359,0.516044,0.0132505,0.0257028,0.514703
0.6,0.994508,0.510677,0.00857143,0.0169014,0.511302
0.6,0.994505,0.510475,0.00856793,0.0168946,0.511102
0.696429,0.993205,0.502731,0.0156187,0.0305523,0.504901
0.696429,0.993192,0.50172,0.0155875,0.0304926,0.503901
0.696429,0.993123,0.496662,0.0154333,0.0301974,0.4989
0.768293,0.992317,0.499085,0.0249406,0.0483129,0.503501
0.768293,0.992317,0.499085,0.0249406,0.0483129,0.503501
0.807692,0.995918,0.493228,0.016477,0.0322953,0.496499
0.807692,0.99592,0.49343,0.0164835,0.0323077,0.496699
0.616822,0.983286,0.49305,0.025923,0.049755,0.495699
0.640351,0.983114,0.488639,0.0283936,0.0543762,0.492098
0.640351,0.983141,0.489458,0.0284379,0.0544573,0.492899
0.9,0.996267,0.489305,0.0312983,0.0604929,0.496699
0.874074,0.99276,0.479235,0.0445115,0.0847093,0.489898
0.874074,0.992757,0.47903,0.0444947,0.0846789,0.489698
0.844595,0.990108,0.474541,0.0467464,0.0885897,0.485497
0.844595,0.990108,0.474541,0.0467464,0.0885897,0.485497
0.844595,0.990095,0.473923,0.0466941,0.0884956,0.484897
0.840909,0.996987,0.467407,0.0138266,0.0272059,0.470694
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0.807692,0.997845,0.465514,0.00783875,0.0155268,0.467293
0.807692,0.997842,0.464911,0.00782998,0.0155096,0.466693
0.9,0.996109,0.469342,0.0301564,0.0583573,0.477095
0.847107,0.983955,0.476981,0.0761233,0.139693,0.494899
0.847107,0.983955,0.476981,0.0761233,0.139693,0.494899
0.847107,0.983948,0.476771,0.076095,0.139646,0.494699
0.765625,0.993484,0.463425,0.0181683,0.0354944,0.467293
0.765625,0.993487,0.463627,0.0181751,0.0355072,0.467493
0.765625,0.993487,0.463627,0.0181751,0.0355072,0.467493
0.778571,0.986539,0.467586,0.0404303,0.0768688,0.476295
0.778571,0.986522,0.466969,0.0403853,0.0767876,0.475695
0.778571,0.986522,0.466969,0.0403853,0.0767876,0.475695
0.777778,0.995645,0.461445,0.0129486,0.0254731,0.464293
0.777778,0.995648,0.461849,0.0129582,0.0254916,0.464693
0.777778,0.995648,0.461849,0.0129582,0.0254916,0.464693
0.777778,0.993043,0.463568,0.0207484,0.0404186,0.468094
0.777778,0.993043,0.463568,0.0207484,0.0404186,0.468094
0.807692,0.997828,0.461894,0.00778643,0.0154242,0.463693
0.811594,0.99437,0.46572,0.0208178,0.0405944,0.470494
0.811594,0.99437,0.46572,0.0208178,0.0405944,0.470494
0.868613,0.992194,0.470588,0.0441886,0.0840989,0.481496
0.868613,0.992204,0.471205,0.0442379,0.0841882,0.482096
0.742424,0.992644,0.465031,0.0182292,0.0355846,0.468694
0.770833,0.995238,0.464351,0.0137598,0.0270369,0.467293
0.770833,0.995242,0.464755,0.01377,0.0270567,0.467694
0.770833,0.995236,0.464149,0.0137546,0.027027,0.467093
0.770833,0.995234,0.463947,0.0137495,0.0270172,0.466893
0.770833,0.995232,0.463745,0.0137444,0.0270073,0.466693
0.810526,0.992201,0.466966,0.0286139,0.0552764,0.473495
0.810526,0.992181,0.465742,0.0285502,0.0551576,0.472294
0.797468,0.99305,0.464634,0.0233593,0.045389,0.469894
0.736842,0.995631,0.459383,0.0103321,0.0203785,0.461492
0.736842,0.995624,0.458577,0.0103169,0.0203488,0.460692
0.797468,0.992958,0.458537,0.0231023,0.0449038,0.463893
0.797468,0.992958,0.458537,0.0231023,0.0449038,0.463893
0.797468,0.992952,0.45813,0.0230854,0.0448718,0.463493
0.797468,0.992955,0.458333,0.0230938,0.0448878,0.463693
0.77686,0.988127,0.46064,0.0344954,0.0660576,0.468294
0.77686,0.988121,0.460435,0.0344828,0.0660344,0.468094
0.792453,0.995186,0.459765,0.0154753,0.0303578,0.463293
0.792453,0.99519,0.46017,0.0154867,0.0303797,0.463693
0.792453,0.995192,0.460372,0.0154924,0.0303907,0.463893
0.792453,0.99519,0.46017,0.0154867,0.0303797,0.463693
0.807692,0.997812,0.458476,0.00773766,0.0153285,0.460292
0.807692,0.997812,0.458476,0.00773766,0.0153285,0.460292
0.807692,0.997812,0.458476,0.00773766,0.0153285,0.460292
0.807692,0.995627,0.460279,0.0154867,0.0303907,0.463893
0.777778,0.995646,0.461647,0.0129534,0.0254823,0.464493
0.777778,0.995643,0.461243,0.0129438,0.0254638,0.464093
0.777778,0.995645,0.461445,0.0129486,0.0254731,0.464293
0.807692,0.993481,0.46454,0.0233506,0.045389,0.469894
0.807692,0.993495,0.465556,0.023394,0.0454709,0.470894
0.777778,0.995667,0.463868,0.0130063,0.0255848,0.466693
0.777778,0.995667,0.463868,0.0130063,0.0255848,0.466693
0.777778,0.995678,0.465079,0.0130354,0.025641,0.467894
0.777778,0.995678,0.465079,0.0130354,0.025641,0.467894
0.765625,0.993478,0.463019,0.0181549,0.0354687,0.466893
0.765625,0.993481,0.463222,0.0181616,0.0354815,0.467093
0.765625,0.993481,0.463222,0.0181616,0.0354815,0.467093
0.797468,0.993025,0.463008,0.0232902,0.0452586,0.468294
0.797468,0.993025,0.463008,0.0232902,0.0452586,0.468294
0.797468,0.993025,0.463008,0.0232902,0.0452586,0.468294
0.789474,0.993022,0.462523,0.0221729,0.0431344,0.467493
0.789474,0.993022,0.462523,0.0221729,0.0431344,0.467493
0.807692,0.997818,0.459682,0.0077548,0.0153621,0.461492
0.807692,0.997819,0.460084,0.00776053,0.0153734,0.461892
0.807692,0.99782,0.460286,0.0077634,0.015379,0.462092
0.807692,0.997818,0.459682,0.0077548,0.0153621,0.461492
0.888889,0.996032,0.459333,0.026364,0.0512091,0.466293
0.888889,0.996023,0.458316,0.0263158,0.0511182,0.465293
0.888889,0.996035,0.45974,0.0263833,0.0512456,0.466693
0.888889,0.997797,0.457206,0.0146574,0.0288392,0.461092
0.888889,0.997788,0.455188,0.0146039,0.0287356,0.459092
0.909091,0.998229,0.455096,0.0145985,0.0287356,0.459092
0.909091,0.998231,0.455499,0.0146092,0.0287563,0.459492
0.872727,0.996905,0.456108,0.0175374,0.034384,0.460692
0.872727,0.996907,0.456311,0.0175439,0.0343963,0.460892
0.884615,0.997347,0.456034,0.0168067,0.0329867,0.460492
0.884615,0.997347,0.456034,0.0168067,0.0329867,0.460492
0.953125,0.998674,0.457953,0.0222953,0.0435714,0.464293
0.881579,0.996025,0.458054,0.0244973,0.0476699,0.464493
0.881579,0.996025,0.458054,0.0244973,0.0476699,0.464493
0.881579,0.996028,0.45846,0.0245152,0.0477038,0.464893
0.842105,0.99735,0.45515,0.0117002,0.0230797,0.458092
0.842105,0.99735,0.45515,0.0117002,0.0230797,0.458092
0.842105,0.997353,0.455755,0.011713,0.0231047,0.458692
0.815534,0.991634,0.459967,0.0307918,0.059343,0.467293
0.815534,0.99163,0.459763,0.0307805,0.059322,0.467093
0.815534,0.991637,0.460172,0.0308031,0.059364,0.467493
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.457491,0,0,0.457491
0,1,0.457692,0,0,0.457692
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0,1,0.457892,0,0,0.457892
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.453491,0,0,0.453491
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.452891,0,0,0.452891
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453091,0,0,0.453091
0,1,0.453491,0,0,0.453491
0,1,0.454491,0,0,0.454491
0,1,0.454491,0,0,0.454491
0,1,0.453891,0,0,0.453891
0,1,0.454291,0,0,0.454291
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454691,0,0,0.454691
0,1,0.454291,0,0,0.454291
0,1,0.454691,0,0,0.454691
0,1,0.454291,0,0,0.454291
0,1,0.455291,0,0,0.455291
0,1,0.454891,0,0,0.454891
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455891,0,0,0.455891
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455491,0,0,0.455491
0,1,0.454891,0,0,0.454891
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455891,0,0,0.455891
0,1,0.456091,0,0,0.456091
0,1,0.455891,0,0,0.455891
0,1,0.458092,0,0,0.458092
0,1,0.457892,0,0,0.457892
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.457692,0,0,0.457692
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0.888889,0.998692,0.46078,0.00887246,0.0175695,0.463093
0,1,0.461092,0,0,0.461092
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0.9125,0.984848,0.494673,0.135738,0.236322,0.528106
0.915194,0.989624,0.485369,0.0964259,0.17447,0.509702
0.915194,0.989624,0.485369,0.0964259,0.17447,0.509702
0.914894,0.989628,0.485478,0.0960894,0.173913,0.509702
0.914894,0.989628,0.485478,0.0960894,0.173913,0.509702
0,1,0.463493,0,0,0.463493
0,1,0.463293,0,0,0.463293
1,1,0.465729,0.00894855,0.0177384,0.468294
1,1,0.46593,0.00895188,0.0177449,0.468494
0,1,0.464093,0,0,0.464093
0,1,0.463893,0,0,0.463893
0.878378,0.988266,0.476031,0.0722758,0.133562,0.493899
0.877828,0.988261,0.475722,0.0718785,0.132877,0.493499
0.877828,0.988261,0.475722,0.0718785,0.132877,0.493499
0.861111,0.991304,0.469619,0.0459429,0.0872318,0.480896
0.861111,0.991308,0.469825,0.04596,0.0872625,0.481096
0,1,0.464493,0,0,0.464493
0,1,0.464893,0,0,0.464893
0,1,0.465493,0,0,0.465493
0,1,0.466493,0,0,0.466493
0,1,0.466693,0,0,0.466693
0.923077,0.997,0.47392,0.0315079,0.0609358,0.482096
0.923077,0.996989,0.47229,0.0314136,0.0607595,0.480496
0.906336,0.985364,0.493745,0.122945,0.216519,0.523705
0.906336,0.985364,0.493745,0.122945,0.216519,0.523705
0.908795,0.987973,0.490196,0.104455,0.187374,0.515903
0.908795,0.987973,0.490196,0.104455,0.187374,0.515903
0.920398,0.993139,0.482701,0.0693663,0.12901,0.5003
0.920398,0.993139,0.482701,0.0693663,0.12901,0.5003
0.920398,0.993142,0.48291,0.0693923,0.129055,0.5005
0.904382,0.979452,0.508784,0.170484,0.286888,0.54851
0.904382,0.979452,0.508784,0.170484,0.286888,0.54851
0.94898,0.99573,0.48553,0.0700038,0.130389,0.503701
0.94898,0.995732,0.485738,0.0700301,0.130435,0.503901
0.94898,0.995736,0.486154,0.0700829,0.130526,0.504301
0.926984,0.990196,0.495944,0.110064,0.196765,0.523105
0.926984,0.9902,0.496157,0.110106,0.196832,0.523305
0.931298,0.99234,0.492295,0.0921102,0.16764,0.515303
0.936975,0.993633,0.491703,0.0843738,0.154807,0.512903
0.936975,0.993633,0.491703,0.0843738,0.154807,0.512903
0.936975,0.993636,0.491913,0.0844058,0.154861,0.513103
0.937888,0.991536,0.500962,0.114568,0.204192,0.529106
0.937888,0.991536,0.500962,0.114568,0.204192,0.529106
0.93808,0.991536,0.501069,0.114947,0.204799,0.529306
0.937984,0.99324,0.495887,0.0919453,0.167474,0.518704
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.921053,0.994941,0.486899,0.0532927,0.100756,0.5001
0.925926,0.993257,0.492787,0.0761615,0.140746,0.511502
0.925926,0.993252,0.492369,0.0761035,0.140647,0.511102
0.925926,0.993255,0.492578,0.0761325,0.140696,0.511302
0.925926,0.993252,0.492369,0.0761035,0.140647,0.511102
0.918103,0.991966,0.492133,0.0808656,0.148639,0.511902
0.918103,0.991963,0.491924,0.0808349,0.148587,0.511702
0.918103,0.991959,0.491714,0.0808042,0.148536,0.511502
0.913043,0.996623,0.481149,0.0319392,0.0617193,0.489098
0.913043,0.996627,0.481761,0.0319756,0.0617874,0.489698
0.913043,0.99663,0.482168,0.032,0.0618329,0.490098
0.911357,0.986555,0.506253,0.12562,0.220805,0.535507
0.911357,0.986555,0.506253,0.12562,0.220805,0.535507
0.906522,0.98194,0.515091,0.159282,0.270955,0.55111
0.906522,0.981956,0.515532,0.159404,0.271131,0.55151
0.925729,0.98826,0.509952,0.133512,0.233367,0.541308
0.925729,0.988275,0.510601,0.133665,0.233601,0.541908
0.901099,0.985012,0.510464,0.1263,0.221547,0.538908
0.901099,0.985019,0.51068,0.126348,0.221622,0.539108
0.901099,0.985025,0.510895,0.126397,0.221697,0.539308
0.913279,0.986716,0.513391,0.130116,0.22778,0.542909
0.913279,0.986716,0.513391,0.130116,0.22778,0.542909
0.89418,0.991722,0.498129,0.0654278,0.121934,0.513103
0.89418,0.991722,0.498129,0.0654278,0.121934,0.513103
0.89418,0.991736,0.49896,0.0655293,0.12211,0.513903
0.882883,0.989265,0.50157,0.0760574,0.14005,0.518504
0.882883,0.989278,0.502198,0.0761461,0.1402,0.519104
0.911765,0.991344,0.505146,0.0843373,0.154393,0.524505
0.911765,0.991347,0.505356,0.0843701,0.154448,0.524705
0.909434,0.990111,0.507605,0.0937014,0.169898,0.528906
0.897106,0.98682,0.511092,0.108518,0.193616,0.535107
0.897106,0.98682,0.511092,0.108518,0.193616,0.535107
0.9375,0.998355,0.491793,0.0233645,0.0455927,0.497499
0.9375,0.998355,0.491996,0.0233736,0.04561,0.4977
0.9375,0.998356,0.492199,0.0233827,0.0456274,0.4979
0.901818,0.988916,0.509949,0.0967616,0.174771,0.531506
0.901818,0.988925,0.510373,0.0968372,0.174894,0.531906
0,1,0.487698,0,0,0.487698
0,1,0.488698,0,0,0.488698
0,1,0.489298,0,0,0.489298
0.919355,0.997958,0.494835,0.0223442,0.043628,0.5001
0.919355,0.997956,0.49443,0.0223267,0.0435946,0.4997
0.919355,0.997958,0.495037,0.0223529,0.0436447,0.5003
0.919355,0.997958,0.495037,0.0223529,0.0436447,0.5003
0.9375,0.998375,0.498075,0.02365,0.0461361,0.503701
0.9375,0.998375,0.498075,0.02365,0.0461361,0.503701
0.9375,0.998377,0.498683,0.023678,0.0461894,0.504301
0.928571,0.996365,0.506259,0.0463734,0.0883352,0.516903
0.928571,0.996367,0.506464,0.0463918,0.0883686,0.517103
0,1,0.497299,0,0,0.497299
0,1,0.4981,0,0,0.4981
0,1,0.4985,0,0,0.4985
0.942857,0.9976,0.509604,0.0396158,0.0760369,0.518704
0.919355,0.998003,0.506178,0.0228457,0.0445835,0.511302
0.919355,0.998006,0.506785,0.0228732,0.0446359,0.511902
0.93,0.99722,0.512554,0.0374849,0.0720651,0.520904
0.93,0.99722,0.512554,0.0374849,0.0720651,0.520904
0.911392,0.997236,0.513415,0.0291971,0.0565815,0.519704
0.911392,0.997236,0.513415,0.0291971,0.0565815,0.519704
0.939698,0.995266,0.525625,0.0758929,0.140443,0.542108
0.919075,0.994493,0.523829,0.0647131,0.120913,0.537508
0.919075,0.994493,0.523829,0.0647131,0.120913,0.537508
0.9,0.997647,0.515084,0.0220498,0.043045,0.519704
0.9,0.997649,0.515489,0.0220678,0.0430794,0.520104
0.9,0.997651,0.515894,0.0220859,0.0431138,0.520504
0.906475,0.994916,0.523457,0.0515971,0.0976366,0.534107
0.906475,0.994916,0.523457,0.0515971,0.0976366,0.534107
0.935065,0.998048,0.519504,0.0295445,0.0572792,0.525905
0.935065,0.998048,0.519504,0.0295445,0.0572792,0.525905
0.935065,0.998049,0.519707,0.0295567,0.057302,0.526105
0.915094,0.989474,0.542192,0.119556,0.211483,0.565913
0.905775,0.987919,0.542827,0.122483,0.215786,0.566713
0.905775,0.987933,0.543469,0.122634,0.21602,0.567313
0,1,0.514103,0,0,0.514103
0,1,0.514103,0,0,0.514103
0,1,0.513903,0,0,0.513903
0,1,0.513903,0,0,0.513903
0,1,0.513503,0,0,0.513503
0,1,0.513503,0,0,0.513503
0,1,0.512703,0,0,0.512703
0.917197,0.994936,0.527468,0.0592105,0.11124,0.539708
0.917197,0.994938,0.527675,0.0592349,0.111283,0.539908
0.884328,0.987928,0.53625,0.0974907,0.175621,0.554911
0.886792,0.995363,0.526466,0.038988,0.0746921,0.534107
0.886792,0.995363,0.526466,0.038988,0.0746921,0.534107
0.886792,0.995369,0.52708,0.0390365,0.0747812,0.534707
0.882022,0.991935,0.535781,0.0655532,0.122037,0.54811
0.882022,0.991935,0.535781,0.0655532,0.122037,0.54811
0.882022,0.991942,0.536196,0.065608,0.122131,0.54851
0.857143,0.993494,0.531967,0.0427494,0.0814371,0.539708
0.857143,0.993499,0.532377,0.0427852,0.0815022,0.540108
0.857143,0.993509,0.533197,0.0428571,0.0816327,0.540908
0.823529,0.995425,0.529507,0.023569,0.0458265,0.533507
0.873418,0.997553,0.828455,0.075575,0.139113,0.829166
0.873418,0.997553,0.828659,0.0756579,0.139253,0.829366
0.873418,0.997557,0.829878,0.0761589,0.140102,0.830566
0.861386,0.996594,0.83626,0.0978628,0.175758,0.836767
0,1,0.826365,0,0,0.826365
0,1,0.826365,0,0,0.826365
0,1,0.84917,0,0,0.84917
0,1,0.84917,0,0,0.84917
0,1,0.84937,0,0,0.84937
0.857143,0.999063,0.857574,0.0327869,0.0631579,0.857572
0,1,0.862773,0,0,0.862773
0,1,0.862773,0,0,0.862773
0,1,0.862973,0,0,0.862973
0,1,0.867373,0,0,0.867373
0,1,0.867574,0,0,0.867574
0,1,0.872174,0,0,0.872174
0,1,0.880976,0,0,0.880976
0,1,0.880976,0,0,0.880976
0,1,0.885377,0,0,0.885377
0,1,0.889778,0,0,0.889778
0.857143,0.999107,0.900221,0.0461538,0.0875912,0.89998
0.857143,0.999107,0.900221,0.0461538,0.0875912,0.89998
0.857143,0.99911,0.903038,0.0474308,0.0898876,0.902781
0.857143,0.999111,0.904647,0.0481928,0.0912548,0.904381
0,1,0.903381,0,0,0.903381
0,1,0.907582,0,0,0.907582
0,1,0.909182,0,0,0.909182
0,1,0.911982,0,0,0.911982
0,1,0.913383,0,0,0.913383
0,1,0.916183,0,0,0.916183
0,1,0.930586,0,0,0.930586
0,1,0.930586,0,0,0.930586
0,1,0.933587,0,0,0.933587
0,1,0.935587,0,0,0.935587
0,1,0.938388,0,0,0.938388
0,1,0.94959,0,0,0.94959
0.638554,0.9937,0.962571,0.223629,0.33125,0.957191
0.638554,0.993701,0.962775,0.224576,0.332288,0.957391
0.807692,0.998955,0.961392,0.0985915,0.175732,0.960592
0.808511,0.998136,0.973344,0.223529,0.35023,0.971794
0.808511,0.998136,0.973344,0.223529,0.35023,0.971794
0.804348,0.998139,0.974763,0.228395,0.355769,0.973195
0.804348,0.998144,0.977387,0.248322,0.379487,0.975795
0.74359,0.997942,0.977419,0.205674,0.322222,0.975595
0.385965,0.992856,0.984217,0.22,0.280255,0.977395
0.375,0.992876,0.98685,0.244186,0.295775,0.979996
0.285714,0.992886,0.986869,0.177215,0.21875,0.979996
0,1,0.986797,0,0,0.986797
0,1,0.990798,0,0,0.990798
0,1,0.990798,0,0,0.990798
0,1,0.994799,0,0,0.994799
0,1,0.994799,0,0,0.994799
0,1,0.994799,0,0,0.994799
