PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.00289855,0.724525,1,1,0.00578035,0.724745
0.00289855,0.724525,1,1,0.00578035,0.724745
0.00268276,0.702302,1,1,0.00535117,0.702541
0.0020202,0.703303,0.999715,0.75,0.00402955,0.703341
0.0020202,0.703303,0.999715,0.75,0.00402955,0.703341
0.00554785,0.711759,0.995502,0.333333,0.0109141,0.709942
0.00554785,0.711759,0.995502,0.333333,0.0109141,0.709942
0.00554785,0.711759,0.995502,0.333333,0.0109141,0.709942
0.00983146,0.716583,0.997203,0.583333,0.019337,0.715943
0.0190813,0.718744,0.989676,0.421875,0.0365112,0.714943
0.0190813,0.718744,0.989676,0.421875,0.0365112,0.714943
0.0190813,0.718744,0.989676,0.421875,0.0365112,0.714943
0.0203774,0.736981,0.989929,0.421875,0.0388769,0.732947
0.0203774,0.736981,0.989929,0.421875,0.0388769,0.732947
0.0109461,0.743668,0.986559,0.21875,0.0208488,0.736947
0.0109461,0.743668,0.986559,0.21875,0.0208488,0.736947
0.0140296,0.742625,0.982239,0.214286,0.026335,0.733747
0.0137615,0.737538,0.982119,0.214286,0.0258621,0.728746
0.0137615,0.737538,0.982119,0.214286,0.0258621,0.728746
0.00648824,0.750763,0.979819,0.0952381,0.0121488,0.739748
0.00648824,0.750763,0.979819,0.0952381,0.0121488,0.739748
0.0151033,0.746885,0.977279,0.182692,0.0279001,0.735147
0.0151033,0.746885,0.977279,0.182692,0.0279001,0.735147
0.0117117,0.775894,0.976601,0.125,0.0214168,0.762352
0.0117117,0.775894,0.976601,0.125,0.0214168,0.762352
0.0117117,0.775894,0.976601,0.125,0.0214168,0.762352
0.0177305,0.773647,0.9783,0.192308,0.0324675,0.761552
0.0177305,0.773647,0.9783,0.192308,0.0324675,0.761552
0.0460123,0.744821,0.982679,0.483871,0.0840336,0.738348
0.0460123,0.744821,0.982679,0.483871,0.0840336,0.738348
0.0409127,0.749949,0.980687,0.419355,0.074552,0.741748
0.0409127,0.749949,0.980687,0.419355,0.074552,0.741748
0.058489,0.762256,0.9862,0.580645,0.106273,0.757752
0.058489,0.762256,0.9862,0.580645,0.106273,0.757752
0.198699,0.755996,0.950484,0.605727,0.299238,0.742348
0.198699,0.755996,0.950484,0.605727,0.299238,0.742348
0.198699,0.755996,0.950484,0.605727,0.299238,0.742348
0.149129,0.75275,0.930397,0.434879,0.222097,0.723945
0.149129,0.75275,0.930397,0.434879,0.222097,0.723945
0.199426,0.75337,0.945631,0.586498,0.297645,0.737548
0.205033,0.762652,0.945998,0.584388,0.303562,0.745749
0.205033,0.762652,0.945998,0.584388,0.303562,0.745749
0.205033,0.762652,0.945998,0.584388,0.303562,0.745749
0.172014,0.731697,0.93605,0.527197,0.259393,0.712142
0.172014,0.731697,0.93605,0.527197,0.259393,0.712142
0.167766,0.747836,0.927078,0.463563,0.246369,0.719744
0.167766,0.747836,0.927078,0.463563,0.246369,0.719744
0.189489,0.756937,0.934759,0.518219,0.277507,0.733347
0.189489,0.756937,0.934759,0.518219,0.277507,0.733347
0.2049,0.761204,0.93483,0.536965,0.296615,0.738148
0.203092,0.747101,0.936801,0.561165,0.298246,0.727946
0.203092,0.747101,0.936801,0.561165,0.298246,0.727946
0.203092,0.747101,0.936801,0.561165,0.298246,0.727946
0.203092,0.747101,0.936801,0.561165,0.298246,0.727946
0.224719,0.769025,0.940502,0.579151,0.323799,0.74935
0.224719,0.769025,0.940502,0.579151,0.323799,0.74935
0.136797,0.777505,0.906348,0.305019,0.188882,0.728546
0.252343,0.767697,0.948782,0.654206,0.364204,0.755551
0.19431,0.738749,0.922709,0.504505,0.280561,0.712743
0.19431,0.738749,0.922709,0.504505,0.280561,0.712743
0.19431,0.738749,0.922709,0.504505,0.280561,0.712743
0.209902,0.743839,0.922861,0.522569,0.299502,0.718344
0.209902,0.743839,0.922861,0.522569,0.299502,0.718344
0.270963,0.762152,0.947975,0.678819,0.38732,0.752551
0.268308,0.744801,0.953414,0.72,0.390935,0.741948
0.268308,0.744801,0.953414,0.72,0.390935,0.741948
0.268595,0.758801,0.941923,0.654362,0.380859,0.746349
0.231438,0.739042,0.928653,0.580537,0.330942,0.720144
0.231438,0.739042,0.928653,0.580537,0.330942,0.720144
0.229695,0.722958,0.925504,0.58671,0.330141,0.706141
0.229695,0.722958,0.925504,0.58671,0.330141,0.706141
0.285226,0.761633,0.94402,0.678049,0.401541,0.75135
0.285226,0.761633,0.94402,0.678049,0.401541,0.75135
0.306705,0.778082,0.947456,0.694669,0.425532,0.767754
0.316952,0.780197,0.946871,0.699686,0.436275,0.769954
0.336742,0.791886,0.951791,0.724843,0.45985,0.783357
0.336742,0.791886,0.951791,0.724843,0.45985,0.783357
0.322268,0.775487,0.952716,0.735016,0.448077,0.770354
0.322268,0.775487,0.952716,0.735016,0.448077,0.770354
0.338246,0.793278,0.946183,0.700763,0.456262,0.781156
0.338246,0.793278,0.946183,0.700763,0.456262,0.781156
0.32996,0.771409,0.952801,0.746565,0.457651,0.768154
0.32996,0.771409,0.952801,0.746565,0.457651,0.768154
0.356101,0.775491,0.960756,0.796736,0.492209,0.778356
0.356101,0.775491,0.960756,0.796736,0.492209,0.778356
0.546768,0.834588,0.937941,0.783251,0.643985,0.824165
0.546768,0.834588,0.937941,0.783251,0.643985,0.824165
0.544186,0.826986,0.938466,0.79207,0.645136,0.819764
0.545153,0.827195,0.938735,0.793237,0.646202,0.820164
0.513441,0.817356,0.922814,0.738164,0.605628,0.80096
0.56872,0.838489,0.938955,0.796209,0.663507,0.829566
0.570074,0.838955,0.939239,0.797348,0.664824,0.830166
0.534098,0.814608,0.936443,0.793561,0.638476,0.810162
0.534098,0.814608,0.936443,0.793561,0.638476,0.810162
0.534098,0.814608,0.936443,0.793561,0.638476,0.810162
0.522589,0.820259,0.918942,0.731132,0.609516,0.80136
0.522589,0.820259,0.918942,0.731132,0.609516,0.80136
0.565691,0.837369,0.930595,0.772305,0.653045,0.823365
0.553252,0.840683,0.916111,0.719331,0.625455,0.814563
0.553967,0.840898,0.916111,0.719591,0.62601,0.814763
0.553967,0.840898,0.916111,0.719591,0.62601,0.814763
0.55284,0.826544,0.925681,0.763686,0.641379,0.812763
0.455145,0.788422,0.883721,0.630137,0.528533,0.753751
0.455145,0.788422,0.883721,0.630137,0.528533,0.753751
0.520408,0.81937,0.906206,0.697993,0.596259,0.792759
0.520408,0.81937,0.906206,0.697993,0.596259,0.792759
0.421243,0.794721,0.857815,0.531449,0.469972,0.736947
0.421243,0.794721,0.857815,0.531449,0.469972,0.736947
0.434971,0.798557,0.857538,0.538944,0.481407,0.740548
0.434971,0.798557,0.857538,0.538944,0.481407,0.740548
0.435379,0.798506,0.857499,0.539356,0.481822,0.740548
0.476506,0.796187,0.885894,0.644007,0.547737,0.762152
0.476506,0.796187,0.885894,0.644007,0.547737,0.762152
0.478176,0.792541,0.883372,0.644991,0.549196,0.758952
0.478176,0.792541,0.883372,0.644991,0.549196,0.758952
0.478176,0.792595,0.883661,0.645558,0.549401,0.759152
0.517194,0.818182,0.891114,0.660808,0.580247,0.782356
0.517194,0.818182,0.891114,0.660808,0.580247,0.782356
0.52132,0.819549,0.891678,0.663748,0.583975,0.783957
0.498726,0.795159,0.89093,0.67675,0.574257,0.767754
0.498726,0.795159,0.89093,0.67675,0.574257,0.767754
0.559119,0.817305,0.919918,0.76506,0.646076,0.805161
0.559119,0.817305,0.919918,0.76506,0.646076,0.805161
0.567211,0.819822,0.920164,0.768511,0.652692,0.807762
0.514085,0.801413,0.891184,0.682243,0.586345,0.773355
0.514085,0.801413,0.891184,0.682243,0.586345,0.773355
0.511357,0.791732,0.897923,0.707732,0.593728,0.771954
0.511357,0.791732,0.897923,0.707732,0.593728,0.771954
0.50607,0.79775,0.887886,0.672897,0.577681,0.768354
0.50607,0.79775,0.887886,0.672897,0.577681,0.768354
0.682077,0.85771,0.884795,0.732155,0.70623,0.820764
0.682077,0.85771,0.884795,0.732155,0.70623,0.820764
0.648562,0.843528,0.863425,0.683962,0.665792,0.796159
0.648562,0.843528,0.863425,0.683962,0.665792,0.796159
0.649201,0.843812,0.863716,0.684636,0.666448,0.796559
0.65756,0.84578,0.863066,0.688165,0.672515,0.79836
0.65756,0.84578,0.863066,0.688165,0.672515,0.79836
0.669031,0.839771,0.887511,0.75266,0.708385,0.813563
0.669031,0.839771,0.887511,0.75266,0.708385,0.813563
0.643803,0.830664,0.870243,0.71191,0.676145,0.794959
0.643803,0.830664,0.870243,0.71191,0.676145,0.794959
0.683462,0.846991,0.892512,0.764082,0.721527,0.821964
0.683462,0.846991,0.892512,0.764082,0.721527,0.821964
0.659914,0.840713,0.867656,0.706772,0.68254,0.79996
0.659914,0.840713,0.867656,0.706772,0.68254,0.79996
0.659914,0.840713,0.867656,0.706772,0.68254,0.79996
0.656863,0.828826,0.882389,0.747866,0.699417,0.804161
0.656863,0.828826,0.882389,0.747866,0.699417,0.804161
0.696862,0.85198,0.890332,0.764286,0.729018,0.824965
0.697454,0.852312,0.890937,0.765432,0.729864,0.825565
0.697454,0.852312,0.890937,0.765432,0.729864,0.825565
0.686215,0.85,0.879223,0.737492,0.71093,0.815363
0.689655,0.85152,0.879259,0.738342,0.713169,0.816563
0.691425,0.851497,0.876458,0.734917,0.712508,0.815163
0.691425,0.851497,0.876458,0.734917,0.712508,0.815163
0.68254,0.842886,0.878411,0.743278,0.711615,0.811762
0.68254,0.842886,0.878411,0.743278,0.711615,0.811762
0.743182,0.868452,0.921272,0.836852,0.78724,0.858572
0.74605,0.868575,0.921599,0.839365,0.789961,0.859372
0.727903,0.862442,0.903611,0.8,0.76225,0.842769
0.727903,0.862442,0.903611,0.8,0.76225,0.842769
0.737986,0.865571,0.907106,0.810302,0.772455,0.84797
0.737986,0.865571,0.907106,0.810302,0.772455,0.84797
0.716677,0.860875,0.88184,0.753141,0.734456,0.826565
0.72136,0.862566,0.882034,0.755153,0.73787,0.828166
0.72136,0.862566,0.882034,0.755153,0.73787,0.828166
0.731693,0.861366,0.89634,0.79146,0.760404,0.838768
0.731693,0.861366,0.89634,0.79146,0.760404,0.838768
0.840994,0.924058,0.91915,0.831695,0.836319,0.893979
0.840994,0.924058,0.91915,0.831695,0.836319,0.893979
0.842138,0.924629,0.919174,0.831799,0.836936,0.894379
0.716511,0.836771,0.910836,0.834341,0.77095,0.835967
0.717177,0.837022,0.911133,0.835045,0.771636,0.836367
0.715765,0.851607,0.869365,0.74491,0.730047,0.815963
0.715765,0.851607,0.869365,0.74491,0.730047,0.815963
0.749721,0.865044,0.897972,0.804426,0.776111,0.844769
0.749721,0.865044,0.897972,0.804426,0.776111,0.844769
0.860303,0.921027,0.853094,0.754082,0.803698,0.855571
0.860303,0.921027,0.853094,0.754082,0.803698,0.855571
0.831504,0.898579,0.856154,0.768256,0.798629,0.847169
0.767196,0.840106,0.87089,0.808824,0.78746,0.827766
0.767196,0.840106,0.87089,0.808824,0.78746,0.827766
0.777837,0.861212,0.835207,0.740909,0.758924,0.813563
0.777837,0.861212,0.835207,0.740909,0.758924,0.813563
0.78473,0.864982,0.835528,0.742972,0.76328,0.816363
0.803857,0.88161,0.832601,0.73243,0.766483,0.822164
0.803306,0.881316,0.832601,0.732295,0.766159,0.821964
0.803306,0.881316,0.832601,0.732295,0.766159,0.821964
0.809449,0.879322,0.85488,0.774485,0.791581,0.837568
0.809449,0.879322,0.85488,0.774485,0.791581,0.837568
0.809848,0.878798,0.85178,0.771457,0.790187,0.835767
0.796423,0.870828,0.842156,0.755866,0.775615,0.824765
0.796423,0.870828,0.842156,0.755866,0.775615,0.824765
0.796423,0.870785,0.841833,0.755489,0.775416,0.824565
0.811331,0.882098,0.844309,0.757107,0.783282,0.831966
0.823887,0.883806,0.87562,0.812375,0.81809,0.855171
0.823887,0.883806,0.87562,0.812375,0.81809,0.855171
0.847639,0.905175,0.864753,0.788423,0.81696,0.858372
0.846567,0.904508,0.864115,0.787425,0.815926,0.857572
0.846567,0.904508,0.864115,0.787425,0.815926,0.857572
0.821446,0.880388,0.880094,0.821037,0.821242,0.856571
0.802943,0.874791,0.846253,0.762475,0.782186,0.829766
0.802943,0.874791,0.846253,0.762475,0.782186,0.829766
0.802943,0.874749,0.84593,0.762095,0.781986,0.829566
0.802943,0.874749,0.84593,0.762095,0.781986,0.829566
0.80131,0.878464,0.830755,0.732535,0.765381,0.819964
0.80131,0.878464,0.830755,0.732535,0.765381,0.819964
0.804418,0.878798,0.837416,0.74501,0.773575,0.825165
0.804418,0.878798,0.837416,0.74501,0.773575,0.825165
0.792896,0.873413,0.825181,0.723691,0.756714,0.813363
0.792896,0.873413,0.825181,0.723691,0.756714,0.813363
0.773196,0.852941,0.83426,0.747384,0.760071,0.810562
0.765736,0.857047,0.808953,0.697756,0.730167,0.793159
0.765736,0.857047,0.808953,0.697756,0.730167,0.793159
0.808451,0.886402,0.822891,0.715354,0.759058,0.817764
0.808451,0.886402,0.822891,0.715354,0.759058,0.817764
0.793066,0.872284,0.827466,0.729084,0.75973,0.814763
0.793066,0.872284,0.827466,0.729084,0.75973,0.814763
0.793066,0.872284,0.827466,0.729084,0.75973,0.814763
0.779277,0.863348,0.82136,0.71984,0.74838,0.805761
0.807607,0.883395,0.830141,0.730309,0.767016,0.821964
0.807056,0.88306,0.829827,0.729811,0.766492,0.821564
0.807056,0.88306,0.829827,0.729811,0.766492,0.821564
0.781267,0.867224,0.814384,0.705824,0.741632,0.80236
0.781267,0.867224,0.814384,0.705824,0.741632,0.80236
0.78915,0.873955,0.814077,0.702689,0.743414,0.805161
0.78915,0.873955,0.814077,0.702689,0.743414,0.805161
0.778128,0.859004,0.830158,0.737787,0.757421,0.810362
0.759814,0.844637,0.825335,0.7333,0.746322,0.79996
0.763307,0.845687,0.819191,0.727228,0.744831,0.79756
0.744909,0.839623,0.795404,0.684392,0.713369,0.776555
0.744909,0.839623,0.795404,0.684392,0.713369,0.776555
0.744498,0.839731,0.795281,0.683588,0.712744,0.776355
0.744498,0.839731,0.795281,0.683588,0.712744,0.776355
0.778618,0.861813,0.81252,0.709646,0.742533,0.79996
0.778078,0.861523,0.81252,0.709503,0.74221,0.79976
0.778078,0.861523,0.81252,0.709503,0.74221,0.79976
0.753952,0.842761,0.807159,0.705274,0.728801,0.786957
0.753952,0.842761,0.807159,0.705274,0.728801,0.786957
0.754081,0.842761,0.807419,0.705766,0.729124,0.787157
0.754081,0.842761,0.807419,0.705766,0.729124,0.787157
0.73394,0.832491,0.788885,0.674705,0.703077,0.768354
0.751724,0.842424,0.803468,0.698374,0.724067,0.783957
0.751724,0.842424,0.803468,0.698374,0.724067,0.783957
0.752432,0.845687,0.797078,0.685377,0.717341,0.780556
0.752432,0.845687,0.797078,0.685377,0.717341,0.780556
0.744312,0.840917,0.79131,0.676181,0.708613,0.773955
0.744312,0.840917,0.79131,0.676181,0.708613,0.773955
0.777841,0.868891,0.793719,0.670276,0.720063,0.788158
0.777841,0.868891,0.793719,0.670276,0.720063,0.788158
0.77727,0.868598,0.793719,0.670113,0.719725,0.787958
0.763172,0.8531,0.801773,0.691777,0.725723,0.787558
0.763715,0.853387,0.801773,0.691929,0.726052,0.787758
0.775544,0.864464,0.799252,0.683227,0.726464,0.790758
0.775544,0.864464,0.799252,0.683227,0.726464,0.790758
0.768222,0.850978,0.8163,0.72061,0.743655,0.79796
0.768222,0.850978,0.8163,0.72061,0.743655,0.79796
0.773441,0.849394,0.833113,0.751354,0.762238,0.809562
0.773441,0.849394,0.833113,0.751354,0.762238,0.809562
0.773441,0.849394,0.833113,0.751354,0.762238,0.809562
0.806685,0.883126,0.818352,0.7133,0.757124,0.814163
0.806685,0.883126,0.818352,0.7133,0.757124,0.814163
0.809471,0.883462,0.824065,0.724138,0.764431,0.818764
0.809471,0.883462,0.824065,0.724138,0.764431,0.818764
0.829607,0.905051,0.803828,0.676688,0.745385,0.812362
0.829607,0.905051,0.803828,0.676688,0.745385,0.812362
0.810215,0.89001,0.807692,0.689042,0.744732,0.808562
0.810215,0.89001,0.807692,0.689042,0.744732,0.808562
0.810215,0.889973,0.807387,0.688703,0.744533,0.808362
0.809417,0.885599,0.818663,0.712383,0.757806,0.815363
0.825283,0.901446,0.806743,0.683119,0.747502,0.812963
0.825283,0.901446,0.806743,0.683119,0.747502,0.812963
0.79234,0.883283,0.789062,0.653504,0.716256,0.790158
0.792216,0.883361,0.789426,0.653656,0.716297,0.790358
0.793696,0.878992,0.803626,0.684289,0.734943,0.80016
0.793696,0.878992,0.803626,0.684289,0.734943,0.80016
0.795053,0.883025,0.795819,0.666996,0.725416,0.795559
0.795053,0.883025,0.795819,0.666996,0.725416,0.795559
0.779822,0.875462,0.786964,0.650495,0.709312,0.784557
0.801697,0.874455,0.836813,0.748515,0.774194,0.823565
0.801697,0.874455,0.836813,0.748515,0.774194,0.823565
0.801697,0.874455,0.836813,0.748515,0.774194,0.823565
0.814732,0.888814,0.827565,0.725286,0.767411,0.822965
0.814732,0.888814,0.827565,0.725286,0.767411,0.822965
0.79582,0.872405,0.831471,0.737705,0.765661,0.818164
0.79582,0.872405,0.831471,0.737705,0.765661,0.818164
0.788827,0.873916,0.816454,0.705647,0.744922,0.806561
0.765823,0.851753,0.822108,0.724551,0.744615,0.80076
0.765823,0.851753,0.822108,0.724551,0.744615,0.80076
0.809601,0.882176,0.840382,0.749376,0.778325,0.828966
0.789414,0.876502,0.809994,0.692461,0.737766,0.802761
0.789414,0.876502,0.809994,0.692461,0.737766,0.802761
0.789534,0.87642,0.809627,0.692269,0.737709,0.802561
0.796915,0.868069,0.851015,0.773067,0.78481,0.829966
0.795267,0.867067,0.849755,0.771072,0.782983,0.828566
0.795267,0.867067,0.849755,0.771072,0.782983,0.828566
0.795782,0.867446,0.850409,0.771956,0.783688,0.829166
0.795782,0.867446,0.850409,0.771956,0.783688,0.829166
0.813742,0.890484,0.823657,0.71507,0.761222,0.820164
0.772194,0.863864,0.807045,0.690809,0.729238,0.794559
0.772194,0.863864,0.807045,0.690809,0.729238,0.794559
0.805315,0.880214,0.836133,0.741758,0.772231,0.824765
0.805315,0.880214,0.836133,0.741758,0.772231,0.824765
0.816877,0.893489,0.821615,0.71008,0.759744,0.819964
0.816877,0.893489,0.821615,0.71008,0.759744,0.819964
0.787645,0.871452,0.819209,0.712575,0.748232,0.807762
0.79869,0.887145,0.800301,0.669162,0.728211,0.79976
0.797499,0.886591,0.800602,0.669165,0.727717,0.79956
0.797499,0.886591,0.800602,0.669165,0.727717,0.79956
0.801354,0.882588,0.819957,0.709645,0.752717,0.813363
0.800783,0.881175,0.821918,0.714428,0.755145,0.814363
0.800783,0.881175,0.821918,0.714428,0.755145,0.814363
0.823529,0.899967,0.818127,0.7,0.756757,0.819964
0.823529,0.899967,0.818127,0.7,0.756757,0.819964
0.837414,0.913695,0.80505,0.667668,0.742969,0.815363
0.837414,0.913695,0.80505,0.667668,0.742969,0.815363
0.791738,0.87904,0.810197,0.690691,0.737771,0.803761
0.801483,0.884154,0.818238,0.704261,0.749733,0.812362
0.806093,0.889814,0.811968,0.689724,0.743382,0.809962
0.806093,0.889814,0.811968,0.689724,0.743382,0.809962
0.799883,0.887422,0.815781,0.691878,0.741971,0.810362
0.795742,0.882722,0.819381,0.701318,0.745553,0.811162
0.741456,0.827552,0.840604,0.759128,0.750188,0.80056
0.741456,0.827552,0.840604,0.759128,0.750188,0.80056
0.741456,0.827552,0.840604,0.759128,0.750188,0.80056
0.777042,0.86649,0.822717,0.713634,0.743989,0.806161
0.77649,0.866381,0.823972,0.714939,0.744444,0.806761
0.737784,0.818182,0.831855,0.755699,0.746634,0.792959
