PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.994996,0.558475,0,0,0.556911
0,0.994996,0.558475,0,0,0.556911
0,0.975135,0.548884,0,0,0.541308
0,0.975198,0.550304,0,0,0.542709
0,0.975126,0.548682,0,0,0.541108
0,1,0.54831,0,0,0.54831
0,1,0.54831,0,0,0.54831
0,0.984086,0.536521,0,0,0.531906
0,0.984074,0.536118,0,0,0.531506
0,0.984074,0.536118,0,0,0.531506
0,0.987285,0.531722,0,0,0.528106
0,0.987645,0.531212,0,0,0.527706
0,0.98765,0.531414,0,0,0.527906
0,0.987654,0.531615,0,0,0.528106
0,0.990399,0.518496,0,0,0.515903
0,0.990381,0.517491,0,0,0.514903
0.411765,0.988444,0.518593,0.00873908,0.0171149,0.517504
0.411765,0.988421,0.517583,0.00872093,0.0170801,0.516503
0,0.99068,0.512764,0,0,0.510302
0.235294,0.994975,0.51666,0.00165837,0.00329354,0.515703
0.235294,0.994969,0.516058,0.00165631,0.00328947,0.515103
0.235294,0.994969,0.516058,0.00165631,0.00328947,0.515103
0.538462,0.992938,0.510282,0.00857143,0.0168742,0.510502
0.538462,0.992936,0.510081,0.00856793,0.0168675,0.510302
0.639344,0.991189,0.501215,0.0155875,0.0304331,0.502901
0.639344,0.991097,0.49595,0.0154272,0.0301275,0.4977
0.639344,0.991097,0.49595,0.0154272,0.0301275,0.4977
0.671642,0.991097,0.496553,0.0178006,0.0346821,0.4989
0.671642,0.991017,0.492092,0.0176471,0.0343905,0.494499
0.807692,0.995917,0.493026,0.0164706,0.0322829,0.496299
0.602041,0.984101,0.492553,0.0231736,0.0446293,0.494699
0.602041,0.984101,0.492553,0.0231736,0.0446293,0.494699
0.56,0.990939,0.486159,0.0108907,0.0213659,0.486897
0.644737,0.988893,0.48832,0.019081,0.0370651,0.490698
0.45283,0.987972,0.481601,0.00927357,0.0181749,0.481296
0.901099,0.996169,0.476773,0.0309434,0.0598322,0.484497
0.912088,0.996593,0.476773,0.0313089,0.0605398,0.484697
0.807692,0.99787,0.470943,0.00791855,0.0156833,0.472695
0.9,0.996129,0.471787,0.0302917,0.0586107,0.479496
0.9,0.996129,0.471787,0.0302917,0.0586107,0.479496
0.9,0.996124,0.471175,0.0302578,0.0585472,0.478896
0.881818,0.994404,0.472489,0.0362481,0.0696339,0.481496
0.881818,0.994406,0.472694,0.0362617,0.0696589,0.481696
0.9,0.996121,0.470768,0.0302352,0.0585049,0.478496
0.9,0.996116,0.470157,0.0302013,0.0584416,0.477896
0.811321,0.97406,0.481307,0.0960536,0.171771,0.5023
0.882812,0.993495,0.470335,0.0419606,0.0801134,0.480896
0.882812,0.993495,0.470335,0.0419606,0.0801134,0.480896
0.807692,0.995665,0.464322,0.0156018,0.0306122,0.467894
0.784314,0.985665,0.468221,0.0444939,0.0842105,0.477896
0.784314,0.985665,0.468221,0.0444939,0.0842105,0.477896
0.784314,0.985671,0.468428,0.0445104,0.0842401,0.478096
0.807692,0.997829,0.462095,0.00778932,0.0154298,0.463893
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0.807692,0.997824,0.46109,0.0077749,0.0154015,0.462893
0,1,0.459692,0,0,0.459692
0,1,0.460092,0,0,0.460092
0.788732,0.993481,0.46388,0.0207561,0.0404478,0.468494
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0.807692,0.997832,0.462699,0.00779799,0.0154469,0.464493
0.777778,0.993071,0.465395,0.0208178,0.0405503,0.469894
0.777778,0.993077,0.465801,0.0208333,0.0405797,0.470294
0.807692,0.997835,0.463302,0.00780669,0.0154639,0.465093
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.807692,0.997835,0.463503,0.00780959,0.0154696,0.465293
0.842424,0.98874,0.47228,0.0516729,0.097373,0.484497
0.842424,0.98874,0.47228,0.0516729,0.097373,0.484497
0.807692,0.995665,0.464322,0.0156018,0.0306122,0.467894
0.807692,0.995663,0.46412,0.015596,0.0306011,0.467694
0.807692,0.995656,0.463311,0.0155729,0.0305566,0.466893
0.8,0.99081,0.462607,0.0309506,0.0595956,0.469694
0.756757,0.988184,0.461948,0.0309506,0.059469,0.468494
0.792453,0.990317,0.459841,0.0308031,0.0593011,0.466893
0.792453,0.990317,0.459841,0.0308031,0.0593011,0.466893
0.792453,0.990308,0.459432,0.0307805,0.0592593,0.466493
0.792453,0.990313,0.459636,0.0307918,0.0592802,0.466693
0.792453,0.990317,0.459841,0.0308031,0.0593011,0.466893
0.804878,0.992986,0.460647,0.0242826,0.0471429,0.466293
0.804878,0.992995,0.461257,0.0243094,0.0471934,0.466893
0.804878,0.992998,0.46146,0.0243183,0.0472103,0.467093
0.804878,0.993004,0.461867,0.0243363,0.0472441,0.467493
0.77551,0.99519,0.459798,0.0140118,0.0275263,0.462893
