PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.00647482,0.720954,0.98864,0.18,0.0125,0.715543
0.00647482,0.720954,0.98864,0.18,0.0125,0.715543
0.0119136,0.73105,0.986597,0.246154,0.0227273,0.724745
0.0224215,0.734901,0.99044,0.461538,0.0427655,0.731346
0.0475177,0.725302,0.988019,0.609091,0.0881579,0.722745
0.056882,0.724456,0.987692,0.648,0.104584,0.722545
0.0263345,0.717122,0.964942,0.226994,0.0471939,0.70114
0.0263345,0.717122,0.964942,0.226994,0.0471939,0.70114
0.0563934,0.701018,0.971215,0.462366,0.100526,0.692138
0.0563934,0.701018,0.971215,0.462366,0.100526,0.692138
0.064918,0.702855,0.970927,0.495,0.114783,0.694539
0.0560617,0.719082,0.965286,0.392157,0.0980993,0.705741
0.0594333,0.716163,0.966779,0.421569,0.104179,0.704141
0.0594333,0.715272,0.962556,0.392694,0.103241,0.70114
0.0594333,0.715272,0.962556,0.392694,0.103241,0.70114
0.0831099,0.713568,0.971771,0.556054,0.144606,0.706541
0.0831099,0.713568,0.971771,0.556054,0.144606,0.706541
0.112245,0.742984,0.970775,0.592308,0.188725,0.735147
0.112245,0.742984,0.970775,0.592308,0.188725,0.735147
0.120578,0.742168,0.970116,0.607273,0.201205,0.734747
0.141873,0.736017,0.979419,0.738351,0.238013,0.736147
0.140559,0.739619,0.978145,0.72043,0.235225,0.738548
0.415519,0.778778,0.966774,0.854569,0.559158,0.790558
0.415519,0.778778,0.966774,0.854569,0.559158,0.790558
0.417248,0.782279,0.964933,0.845758,0.558811,0.792158
0.399558,0.804878,0.924725,0.664627,0.499081,0.781956
0.399558,0.804878,0.924725,0.664627,0.499081,0.781956
0.399558,0.804878,0.924725,0.664627,0.499081,0.781956
0.397135,0.777243,0.933006,0.724466,0.513036,0.768354
0.397135,0.777243,0.933006,0.724466,0.513036,0.768354
0.402589,0.777161,0.931963,0.725788,0.517902,0.768354
0.454094,0.785575,0.951875,0.817877,0.583965,0.791358
0.454094,0.785575,0.951875,0.817877,0.583965,0.791358
0.413149,0.792411,0.910805,0.653173,0.506147,0.766953
0.404427,0.782619,0.911345,0.659737,0.501455,0.760152
0.404427,0.782619,0.911345,0.659737,0.501455,0.760152
0.408451,0.783771,0.911345,0.661957,0.505185,0.761352
0.366324,0.757501,0.894569,0.610932,0.458015,0.730146
0.366324,0.757501,0.894569,0.610932,0.458015,0.730146
0.407407,0.79139,0.901626,0.624197,0.493023,0.760152
0.422842,0.791144,0.911565,0.665953,0.517256,0.767754
0.403486,0.771683,0.905217,0.656513,0.4998,0.74975
0.403486,0.771683,0.905217,0.656513,0.4998,0.74975
0.406714,0.772581,0.904928,0.65762,0.502593,0.75055
0.429864,0.781033,0.911356,0.684861,0.528197,0.762352
0.429864,0.781033,0.911356,0.684861,0.528197,0.762352
0.508678,0.815122,0.926878,0.748527,0.605723,0.80156
0.508678,0.815122,0.926878,0.748527,0.605723,0.80156
0.482353,0.801055,0.919285,0.724951,0.579278,0.785557
0.512418,0.811949,0.92851,0.75969,0.612022,0.80116
0.512418,0.811949,0.92851,0.75969,0.612022,0.80116
0.463352,0.787374,0.909038,0.699711,0.557515,0.769154
0.471338,0.78966,0.90872,0.702754,0.564239,0.771354
0.471338,0.78966,0.90872,0.702754,0.564239,0.771354
0.471338,0.78966,0.90872,0.702754,0.564239,0.771354
0.59909,0.842883,0.956647,0.860075,0.706243,0.846569
0.59909,0.842883,0.956647,0.860075,0.706243,0.846569
0.59974,0.843057,0.956358,0.859404,0.706468,0.846569
0.63338,0.86535,0.945893,0.824545,0.71643,0.856371
0.63338,0.86535,0.945893,0.824545,0.71643,0.856371
0.754499,0.889082,0.889341,0.754984,0.754741,0.847369
0.754499,0.889082,0.889341,0.754984,0.754741,0.847369
0.754341,0.88905,0.888792,0.753856,0.754098,0.846969
0.762139,0.886941,0.900356,0.786802,0.774274,0.855371
0.762139,0.886941,0.900356,0.786802,0.774274,0.855371
0.76867,0.887378,0.895585,0.783416,0.775973,0.853771
0.76867,0.887378,0.895585,0.783416,0.775973,0.853771
0.78882,0.898719,0.890233,0.773447,0.781058,0.857572
0.78882,0.898719,0.890233,0.773447,0.781058,0.857572
0.782154,0.893853,0.883521,0.763822,0.772879,0.85057
0.782154,0.893853,0.883521,0.763822,0.772879,0.85057
0.830892,0.923517,0.877037,0.743743,0.784906,0.863173
0.789841,0.899727,0.867407,0.732627,0.760159,0.842969
0.789841,0.899727,0.867407,0.732627,0.760159,0.842969
0.813861,0.914494,0.865672,0.724868,0.766791,0.84997
0.80738,0.906069,0.873824,0.750581,0.777945,0.852571
0.80738,0.906069,0.873824,0.750581,0.777945,0.852571
0.753856,0.883053,0.839965,0.680394,0.715244,0.813163
0.795734,0.902889,0.851101,0.705444,0.747874,0.833967
0.795734,0.902889,0.851101,0.705444,0.747874,0.833967
0.832474,0.917877,0.843052,0.704855,0.763368,0.839768
0.832474,0.917877,0.843052,0.704855,0.763368,0.839768
0.844994,0.918257,0.864113,0.755256,0.797609,0.857772
0.811365,0.897583,0.85723,0.746631,0.777653,0.841568
0.811951,0.897901,0.857533,0.74717,0.778214,0.841968
0.803414,0.887844,0.801212,0.675408,0.733871,0.80196
0.808652,0.88415,0.823842,0.721425,0.762552,0.818364
0.802849,0.883815,0.811344,0.69718,0.746292,0.808362
0.788375,0.87395,0.805702,0.690217,0.736038,0.79956
0.788375,0.87395,0.805702,0.690217,0.736038,0.79956
0.774537,0.864874,0.800062,0.682312,0.725506,0.790958
0.831776,0.903193,0.817463,0.703557,0.762313,0.822364
0.783361,0.869711,0.807357,0.694211,0.736097,0.79876
0.783361,0.869711,0.807357,0.694211,0.736097,0.79876
0.823424,0.900302,0.808562,0.685644,0.748244,0.813563
0.832047,0.905002,0.813518,0.694059,0.756815,0.819764
0.832047,0.905002,0.813518,0.694059,0.756815,0.819764
0.871681,0.931879,0.812701,0.683011,0.765898,0.831366
0.871681,0.931879,0.812701,0.683011,0.765898,0.831366
0.871681,0.931879,0.812701,0.683011,0.765898,0.831366
0.820193,0.893588,0.822621,0.715842,0.764473,0.821764
0.820193,0.893588,0.822621,0.715842,0.764473,0.821764
0.817526,0.889523,0.828849,0.729342,0.770921,0.824765
0.817526,0.889523,0.828849,0.729342,0.770921,0.824765
0.818736,0.890158,0.829421,0.730465,0.772086,0.825565
0.807453,0.885455,0.816605,0.707221,0.754021,0.813363
0.791552,0.872355,0.817695,0.71365,0.750585,0.808162
0.791552,0.872355,0.817695,0.71365,0.750585,0.808162
0.791552,0.872355,0.817695,0.71365,0.750585,0.808162
0.802834,0.887731,0.799092,0.671937,0.731576,0.80036
0.802834,0.887731,0.799092,0.671937,0.731576,0.80036
0.788939,0.874328,0.806322,0.691053,0.736759,0.80016
0.788939,0.874328,0.806322,0.691053,0.736759,0.80016
0.789503,0.87458,0.806012,0.690864,0.736898,0.80016
0.798735,0.882234,0.804294,0.685249,0.737653,0.80236
0.798735,0.882234,0.804294,0.685249,0.737653,0.80236
0.825865,0.896911,0.825402,0.720435,0.769556,0.825565
0.825865,0.896911,0.825402,0.720435,0.769556,0.825565
0.805962,0.879866,0.831325,0.736503,0.769669,0.821964
0.805962,0.879866,0.831325,0.736503,0.769669,0.821964
0,1,0.596719,0,0,0.596719
0,1,0.596719,0,0,0.596719
0.740147,0.810177,0.85907,0.802684,0.770148,0.807161
0.740147,0.810177,0.85907,0.802684,0.770148,0.807161
0.746407,0.817118,0.859958,0.801793,0.773109,0.810962
0.746407,0.817118,0.859958,0.801793,0.773109,0.810962
0.747334,0.817726,0.86031,0.802389,0.773884,0.811562
0.793397,0.861919,0.859333,0.789841,0.791615,0.832967
0.793397,0.861919,0.859333,0.789841,0.791615,0.832967
0.803303,0.86865,0.866045,0.799701,0.801498,0.840968
0.803303,0.86865,0.866045,0.799701,0.801498,0.840968
0.802718,0.869115,0.86421,0.795908,0.799298,0.839768
0.802506,0.868403,0.865513,0.798504,0.8005,0.840368
0.802506,0.868403,0.865513,0.798504,0.8005,0.840368
0.80192,0.869115,0.861921,0.791916,0.796887,0.838168
0.802931,0.869739,0.862252,0.792519,0.797691,0.838768
0.787462,0.860721,0.848535,0.770574,0.778926,0.824565
0.787462,0.860721,0.848535,0.770574,0.778926,0.824565
0.787462,0.860721,0.848535,0.770574,0.778926,0.824565
0.836013,0.897932,0.85924,0.77961,0.806827,0.85057
0.849727,0.908242,0.858946,0.776723,0.811587,0.855571
0.868764,0.919199,0.872583,0.799401,0.83264,0.871174
0.868764,0.919199,0.872583,0.799401,0.83264,0.871174
0.851609,0.909121,0.859444,0.778166,0.813233,0.856571
0.851609,0.909121,0.859444,0.778166,0.813233,0.856571
0.85262,0.909669,0.858541,0.777114,0.813118,0.856371
0.878995,0.928954,0.853711,0.764268,0.817627,0.862573
0.878995,0.928954,0.853711,0.764268,0.817627,0.862573
