PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.00217077,0.723813,0.999171,0.5,0.00432277,0.723545
0.00303951,0.802924,0.999252,0.5,0.0060423,0.802561
0.00303951,0.802924,0.999252,0.5,0.0060423,0.802561
0.0108974,0.689974,0.998546,0.772727,0.0214918,0.690338
0.0108974,0.689974,0.998546,0.772727,0.0214918,0.690338
0.00260926,0.692787,0.994807,0.181818,0.00514469,0.690538
0.00260926,0.692787,0.994807,0.181818,0.00514469,0.690538
0.0118343,0.76512,0.997904,0.636364,0.0232365,0.764553
0.00634921,0.810609,0.991367,0.146341,0.0121704,0.805161
0.00634921,0.810609,0.991367,0.146341,0.0121704,0.805161
0.00634921,0.810609,0.991367,0.146341,0.0121704,0.805161
0.00634921,0.810609,0.991367,0.146341,0.0121704,0.805161
0.0085796,0.790238,0.991899,0.219512,0.0165138,0.785557
0.00567644,0.787204,0.986301,0.1,0.0107431,0.778956
0.00567644,0.787204,0.986301,0.1,0.0107431,0.778956
0.00567644,0.787204,0.986301,0.1,0.0107431,0.778956
0.0120482,0.784167,0.98801,0.216667,0.022827,0.777355
0.0120482,0.784167,0.98801,0.216667,0.022827,0.777355
0.0113339,0.770399,0.987799,0.216667,0.021541,0.763753
0.0113339,0.770399,0.987799,0.216667,0.021541,0.763753
0.00958702,0.728083,0.987099,0.216667,0.0183616,0.721944
0.00958702,0.727033,0.981883,0.164557,0.0181185,0.718144
0.00958702,0.727033,0.981883,0.164557,0.0181185,0.718144
0.000787402,0.742073,0.979083,0.0126582,0.00148258,0.730546
0.000787402,0.742073,0.979083,0.0126582,0.00148258,0.730546
0.0131181,0.80122,0.983533,0.164557,0.0242991,0.791158
0.0131181,0.80122,0.983533,0.164557,0.0242991,0.791158
0.00102987,0.802725,0.979891,0.0121951,0.00189934,0.789758
0.00102987,0.802081,0.975919,0.0102041,0.00187091,0.786557
0.00102987,0.802081,0.975919,0.0102041,0.00187091,0.786557
0.012512,0.790655,0.978535,0.132653,0.0228672,0.777756
0.0125,0.742093,0.977951,0.163265,0.0232221,0.730746
0.0125,0.742093,0.977951,0.163265,0.0232221,0.730746
0.0125,0.74109,0.972842,0.136752,0.0229062,0.726945
0.0200191,0.789431,0.975696,0.179487,0.0360206,0.775155
0.0200191,0.789431,0.975696,0.179487,0.0360206,0.775155
0.0162544,0.714871,0.973772,0.196581,0.0300261,0.702741
0.0162544,0.714871,0.973772,0.196581,0.0300261,0.702741
0.0119403,0.7966,0.973711,0.102564,0.0213904,0.780356
0.0149254,0.796422,0.969705,0.110294,0.0262927,0.777756
0.00986343,0.731647,0.966585,0.0955882,0.0178817,0.714343
0.00986343,0.731647,0.966585,0.0955882,0.0178817,0.714343
0.0141767,0.814107,0.969868,0.0955882,0.0246914,0.794559
0.0141767,0.814107,0.969868,0.0955882,0.0246914,0.794559
0.0216383,0.739667,0.97085,0.205882,0.0391608,0.725145
0.0216383,0.739667,0.97085,0.205882,0.0391608,0.725145
0.0216383,0.738646,0.965722,0.180645,0.0386473,0.721344
0.000814332,0.746697,0.959162,0.00645161,0.00144613,0.723745
0.000814332,0.746697,0.959162,0.00645161,0.00144613,0.723745
0.0198083,0.68332,0.963891,0.2,0.0360465,0.668334
0.0198083,0.68332,0.963891,0.2,0.0360465,0.668334
0.0142211,0.685178,0.961472,0.141935,0.0258519,0.668334
0.0142211,0.685178,0.961472,0.141935,0.0258519,0.668334
0.00933238,0.715111,0.960621,0.083871,0.0167959,0.695539
0.00298211,0.792124,0.957175,0.0172414,0.00508475,0.765153
0.00298211,0.792124,0.957175,0.0172414,0.00508475,0.765153
0.00298211,0.792124,0.957175,0.0172414,0.00508475,0.765153
0.00247525,0.74943,0.954846,0.0172414,0.004329,0.723945
0.00247525,0.74943,0.954846,0.0172414,0.004329,0.723945
0.00935308,0.735484,0.951023,0.0618557,0.0162492,0.709342
0.00935308,0.735484,0.951023,0.0618557,0.0162492,0.709342
0.0142077,0.812279,0.955681,0.0670103,0.0234445,0.783357
0.0142077,0.812279,0.955681,0.0670103,0.0234445,0.783357
0.000825083,0.747971,0.949036,0.00515464,0.00142248,0.719144
0.000825083,0.747971,0.949036,0.00515464,0.00142248,0.719144
0.00406174,0.743943,0.945329,0.0236967,0.00693481,0.713543
0.00406174,0.743783,0.944533,0.0233645,0.00692042,0.712943
0.00406174,0.743836,0.944798,0.0234742,0.00692521,0.713143
0.00690608,0.839688,0.880936,0.00972763,0.00807754,0.754351
0.00690608,0.839688,0.880936,0.00972763,0.00807754,0.754351
0.00783699,0.858863,0.883284,0.00972763,0.00868056,0.771554
0.00558659,0.880936,0.885477,0.00583658,0.00570885,0.790958
0.00558659,0.880936,0.885477,0.00583658,0.00570885,0.790958
0.224299,0.851984,0.92252,0.374269,0.280497,0.802961
0.224299,0.851984,0.92252,0.374269,0.280497,0.802961
0.00325733,0.795318,0.874693,0.00583658,0.00418118,0.714143
0.00325733,0.794447,0.870034,0.00562852,0.00412655,0.710342
0.00325733,0.794447,0.870034,0.00562852,0.00412655,0.710342
0.00170648,0.868981,0.87922,0.00187266,0.00178571,0.776355
0.00170648,0.86901,0.879447,0.00187617,0.00178731,0.776555
0.00133869,0.83296,0.874882,0.00187617,0.0015625,0.744349
0.00127389,0.824451,0.873754,0.00187617,0.00151745,0.736747
0.00127389,0.823701,0.869245,0.00181159,0.00149589,0.732947
0.0160891,0.821228,0.871391,0.0235507,0.0191176,0.733147
0.0160891,0.821147,0.870914,0.0234657,0.0190896,0.732747
0.0165394,0.826136,0.871825,0.0235081,0.0194175,0.737347
0.0165394,0.82535,0.867078,0.0226876,0.0191317,0.733347
0.0134436,0.784504,0.861359,0.0227273,0.0168941,0.697339
0.0134436,0.784504,0.861359,0.0227273,0.0168941,0.697339
0.0134436,0.784504,0.861359,0.0227273,0.0168941,0.697339
0.012464,0.767284,0.858443,0.0226876,0.0160891,0.681936
0.017094,0.94781,0.8766,0.00675676,0.00968523,0.836367
0.017094,0.94781,0.8766,0.00675676,0.00968523,0.836367
0.00224719,0.798502,0.856413,0.00337838,0.00269906,0.704341
0.00224719,0.798502,0.856413,0.00337838,0.00269906,0.704341
0.00224719,0.798502,0.856413,0.00337838,0.00269906,0.704341
0.00224719,0.798502,0.856413,0.00337838,0.00269906,0.704341
0.00263505,0.828228,0.860849,0.00337838,0.00296077,0.730546
0.00263505,0.827445,0.856132,0.00326797,0.00291758,0.726545
0.0021322,0.786642,0.849791,0.00326797,0.00258065,0.690738
0.0021322,0.786691,0.850037,0.00327332,0.00258231,0.690938
0.0027137,0.832498,0.857109,0.00327332,0.00296736,0.731146
0.0027137,0.832498,0.857109,0.00327332,0.00296736,0.731146
0.004158,0.890339,0.860779,0.00316957,0.00359712,0.778356
0.004158,0.890314,0.860558,0.00316456,0.00359389,0.778156
0.004158,0.890314,0.860558,0.00316456,0.00359389,0.778156
0.00265604,0.828068,0.851861,0.00316957,0.00289017,0.723945
0,0.810712,0.848993,0,0,0.708542
0,0.809798,0.84396,0,0,0.704341
0.00407609,0.831417,0.847994,0.00460829,0.00432588,0.723745
0.00407609,0.831417,0.847994,0.00460829,0.00432588,0.723745
0.00166113,0.861776,0.852172,0.0015361,0.00159617,0.74975
0.00166113,0.861807,0.852399,0.00153846,0.00159744,0.74995
0.0185792,0.792562,0.840108,0.0253731,0.0214511,0.689738
0.0185792,0.792562,0.840108,0.0253731,0.0214511,0.689738
0.0185792,0.792514,0.839863,0.0253353,0.0214376,0.689538
0.0200308,0.85305,0.848736,0.0193741,0.019697,0.741148
0.0200308,0.85305,0.848736,0.0193741,0.019697,0.741148
0.00761905,0.879649,0.85114,0.00597015,0.00669456,0.762553
0.00761905,0.879118,0.846893,0.00580552,0.00658979,0.758752
0.00761905,0.87909,0.84667,0.0057971,0.00658436,0.758552
0.0153121,0.805987,0.836867,0.0188406,0.0168941,0.697339
0.0153121,0.805942,0.836627,0.0188133,0.0168831,0.697139
0.0183876,0.838942,0.842265,0.0188406,0.0186113,0.725745
0.0183876,0.838191,0.837605,0.0183099,0.0183486,0.721744
0.0756757,0.800653,0.842906,0.0985915,0.0856269,0.70094
0.0166667,0.821129,0.834558,0.0182841,0.017438,0.706941
0.0166667,0.821129,0.834558,0.0182841,0.017438,0.706941
0.017931,0.833138,0.831774,0.0177596,0.0178449,0.713743
0.017931,0.833138,0.831774,0.0177596,0.0178449,0.713743
0.017931,0.833138,0.831774,0.0177596,0.0178449,0.713743
0.0334842,0.749707,0.82152,0.0505464,0.0402831,0.647329
0.0334842,0.749707,0.82152,0.0505464,0.0402831,0.647329
0.293513,0.790719,0.903347,0.506831,0.371743,0.74915
0.30538,0.793217,0.90174,0.512616,0.382747,0.75095
0.30538,0.793217,0.90174,0.512616,0.382747,0.75095
0.366507,0.831338,0.82524,0.356611,0.361491,0.729346
0.366507,0.831252,0.824734,0.355948,0.36115,0.728946
0.391775,0.856742,0.824785,0.336431,0.362,0.744749
0.404762,0.859227,0.823804,0.342491,0.371032,0.746349
0.381046,0.839519,0.82288,0.35348,0.366746,0.733347
0.381046,0.839478,0.822629,0.353156,0.366572,0.733147
0.381046,0.839437,0.822378,0.352834,0.366398,0.732947
0.327085,0.815187,0.805443,0.313285,0.320037,0.703341
0.327085,0.815187,0.805443,0.313285,0.320037,0.703341
0.4126,0.829601,0.832386,0.417415,0.414993,0.737748
0.4126,0.829645,0.832645,0.41779,0.415179,0.737948
0.447248,0.875933,0.82457,0.35009,0.392749,0.758752
0.469493,0.867852,0.835565,0.406446,0.435701,0.764753
0.479835,0.869891,0.834077,0.409532,0.441905,0.765553
0.400691,0.820486,0.825827,0.409532,0.405063,0.727345
0.400691,0.82044,0.825566,0.409171,0.404887,0.727145
0.468193,0.837775,0.847644,0.486772,0.477302,0.758152
0.468193,0.837775,0.847644,0.486772,0.477302,0.758152
0.383317,0.838534,0.807866,0.334779,0.357407,0.722344
0.383317,0.838534,0.807866,0.334779,0.357407,0.722344
0.237397,0.783615,0.770983,0.224437,0.230735,0.654531
0.237397,0.783559,0.770727,0.224242,0.230632,0.654331
0.363144,0.815686,0.801644,0.342419,0.352477,0.704541
0.363144,0.815734,0.801901,0.342711,0.352632,0.704741
0.363144,0.815734,0.801901,0.342711,0.352632,0.704741
0.404595,0.844224,0.807904,0.345269,0.372585,0.727145
0.405594,0.844404,0.807654,0.345532,0.373162,0.727145
0.312787,0.804655,0.786554,0.289362,0.300619,0.683537
0.326587,0.807622,0.785532,0.29732,0.311267,0.685737
0.392769,0.805782,0.810682,0.400335,0.396516,0.708942
0.392769,0.805782,0.810682,0.400335,0.396516,0.708942
0.28961,0.856204,0.770158,0.186611,0.226972,0.696139
0.302597,0.858162,0.768267,0.192086,0.234997,0.696539
0.217355,0.749802,0.74901,0.216639,0.216997,0.620324
0.217355,0.749802,0.74901,0.216639,0.216997,0.620324
0.315054,0.831615,0.773163,0.240954,0.273066,0.687938
0.315054,0.831615,0.773163,0.240954,0.273066,0.687938
0.403509,0.83745,0.793607,0.335494,0.366372,0.713543
0.404483,0.837716,0.793859,0.336305,0.367257,0.713943
0.404483,0.837716,0.793859,0.336305,0.367257,0.713943
0.434251,0.85255,0.798656,0.344939,0.384477,0.727145
0.434251,0.852511,0.798407,0.34466,0.384303,0.726945
0.586132,0.898025,0.825319,0.431764,0.497243,0.781156
0.586132,0.898025,0.825319,0.431764,0.497243,0.781156
0.586132,0.897997,0.825074,0.431419,0.497014,0.780956
0.222798,0.799626,0.741943,0.171178,0.193606,0.641728
0.229016,0.80107,0.742687,0.175536,0.198741,0.643529
0.229016,0.80107,0.742687,0.175536,0.198741,0.643529
0.239378,0.802953,0.741448,0.181319,0.206342,0.644529
0.239378,0.802953,0.741448,0.181319,0.206342,0.644529
0.174374,0.769871,0.723807,0.141961,0.156507,0.609722
0.184008,0.77139,0.721535,0.147604,0.163808,0.609922
0.541667,0.895579,0.793941,0.346799,0.422862,0.75155
0.541667,0.895579,0.793941,0.346799,0.422862,0.75155
0.54881,0.897039,0.793941,0.349772,0.427247,0.752751
0.423285,0.825648,0.777692,0.351574,0.384111,0.69914
0.298507,0.858936,0.73862,0.164918,0.212458,0.673735
0.298507,0.858936,0.73862,0.164918,0.212458,0.673735
0.298507,0.858936,0.73862,0.164918,0.212458,0.673735
0.374582,0.846048,0.751585,0.24797,0.298401,0.683937
0.374582,0.846048,0.751585,0.24797,0.298401,0.683937
0.451518,0.846365,0.775515,0.340473,0.388211,0.709342
0.451518,0.846365,0.775515,0.340473,0.388211,0.709342
0.461312,0.848234,0.77275,0.342545,0.393155,0.709142
0.462672,0.84902,0.77267,0.342297,0.393484,0.709542
0.462672,0.84902,0.77267,0.342297,0.393484,0.709542
0.339796,0.821369,0.740234,0.24183,0.282563,0.661732
0.339796,0.821369,0.740234,0.24183,0.282563,0.661732
0.259939,0.865667,0.717837,0.121777,0.165854,0.657932
0.260638,0.884231,0.718151,0.105225,0.149924,0.666533
0.260638,0.884231,0.718151,0.105225,0.149924,0.666533
0.281915,0.886966,0.716573,0.112288,0.160606,0.667534
0.809422,0.913926,0.787938,0.597786,0.68769,0.793959
0.809422,0.913926,0.787938,0.597786,0.68769,0.793959
0.835354,0.947317,0.731105,0.434121,0.57133,0.75175
0.835354,0.947317,0.731105,0.434121,0.57133,0.75175
0.837374,0.947761,0.728611,0.432447,0.570347,0.75015
0.837374,0.947761,0.728611,0.432447,0.570347,0.75015
0.869896,0.955185,0.73999,0.471679,0.611686,0.767353
0.869896,0.955229,0.74075,0.472408,0.612299,0.767954
0.869896,0.955229,0.74075,0.472408,0.612299,0.767954
0.858268,0.9526,0.726588,0.444671,0.585825,0.753351
0.890971,0.957867,0.760784,0.533401,0.667305,0.791358
0.891823,0.95821,0.761307,0.534184,0.668156,0.791958
0.917306,0.968082,0.768949,0.54898,0.686882,0.803761
0.920204,0.968874,0.765768,0.547751,0.686728,0.80216
0.815722,0.952618,0.680796,0.319536,0.459195,0.70174
0.815722,0.952633,0.681032,0.319697,0.459361,0.70194
0.840932,0.947649,0.708375,0.415,0.555742,0.734547
0.840932,0.947649,0.708375,0.415,0.555742,0.734547
0.889917,0.96032,0.735069,0.481,0.624473,0.768554
0.889917,0.96032,0.735069,0.481,0.624473,0.768554
0.915704,0.975561,0.705057,0.394135,0.551077,0.741548
0.815126,0.926348,0.726437,0.482107,0.605871,0.74755
0.815126,0.926348,0.726437,0.482107,0.605871,0.74755
0.894737,0.959799,0.74242,0.506455,0.646798,0.777155
0.894737,0.959799,0.74242,0.506455,0.646798,0.777155
0.902992,0.96419,0.739476,0.495276,0.639692,0.775555
0.90825,0.960187,0.775257,0.58607,0.712428,0.809762
0.90825,0.960187,0.775257,0.58607,0.712428,0.809762
0.90825,0.960161,0.774716,0.585487,0.711998,0.809362
0.918569,0.964166,0.781275,0.599603,0.725579,0.817363
0.896607,0.957176,0.760702,0.552239,0.683498,0.794359
0.896607,0.957176,0.760702,0.552239,0.683498,0.794359
0.878657,0.952827,0.742247,0.50796,0.643758,0.773955
0.878657,0.952827,0.742247,0.50796,0.643758,0.773955
0.906449,0.965552,0.740636,0.496765,0.641801,0.777155
0.906449,0.965552,0.740636,0.496765,0.641801,0.777155
0.906364,0.965563,0.740703,0.496514,0.64157,0.777155
0.906364,0.965563,0.740703,0.496514,0.64157,0.777155
0.889262,0.955868,0.750985,0.527888,0.6625,0.783957
0.961121,0.985624,0.757257,0.529382,0.682723,0.80236
0.961121,0.985624,0.757257,0.529382,0.682723,0.80236
0.905449,0.960575,0.766462,0.56331,0.69453,0.80116
0.905449,0.960575,0.766462,0.56331,0.69453,0.80116
0.905524,0.960588,0.766933,0.56409,0.695144,0.80156
0.904724,0.960254,0.766667,0.563591,0.69453,0.80116
0.904724,0.960254,0.766667,0.563591,0.69453,0.80116
0.882197,0.955548,0.73876,0.496263,0.635204,0.771154
0.882197,0.955548,0.73876,0.496263,0.635204,0.771154
0.882197,0.955548,0.73876,0.496263,0.635204,0.771154
0.827538,0.917029,0.769728,0.59204,0.690255,0.786357
0.827538,0.917029,0.769728,0.59204,0.690255,0.786357
0.885899,0.964537,0.708354,0.409453,0.560054,0.741348
0.88724,0.961822,0.72016,0.445604,0.593254,0.753951
0.88724,0.961822,0.72016,0.445604,0.593254,0.753951
0.890569,0.958808,0.738839,0.497268,0.638189,0.772955
0.890569,0.958808,0.738839,0.497268,0.638189,0.772955
0.900356,0.962504,0.741935,0.502982,0.645408,0.777556
0.892366,0.952811,0.771754,0.581303,0.704005,0.803361
0.892366,0.952811,0.771754,0.581303,0.704005,0.803361
0.906697,0.958515,0.780654,0.599502,0.721773,0.814163
0.908954,0.959505,0.781199,0.600696,0.723353,0.815163
0.896939,0.966198,0.718338,0.437096,0.587763,0.753351
0.896939,0.966187,0.718089,0.436879,0.587567,0.753151
0.897959,0.96651,0.718089,0.437158,0.588039,0.753351
0.897959,0.96651,0.718089,0.437158,0.588039,0.753351
0.897959,0.96651,0.718089,0.437158,0.588039,0.753351
0.920784,0.968834,0.755817,0.536476,0.677955,0.794559
0.90308,0.964154,0.738896,0.495035,0.639513,0.775155
0.90308,0.964154,0.738896,0.495035,0.639513,0.775155
0.869309,0.947987,0.740886,0.510649,0.64337,0.771354
0.868465,0.947669,0.740886,0.510406,0.642946,0.771154
0.871838,0.948959,0.741149,0.511628,0.644839,0.772154
0.881589,0.947969,0.765312,0.571287,0.693301,0.795759
0.881589,0.947969,0.765312,0.571287,0.693301,0.795759
0.9447,0.979866,0.74604,0.507677,0.660438,0.789158
0.9447,0.979866,0.74604,0.507677,0.660438,0.789158
0.9447,0.979859,0.745784,0.507426,0.660225,0.788958
0.9447,0.979859,0.745784,0.507426,0.660225,0.788958
0.823917,0.937248,0.709423,0.433383,0.567997,0.733747
0.823917,0.937248,0.709423,0.433383,0.567997,0.733747
0.862626,0.954347,0.709154,0.422772,0.567442,0.739548
0.862626,0.954347,0.709154,0.422772,0.567442,0.739548
0.916879,0.967136,0.754974,0.535944,0.676471,0.793159
0.916879,0.967136,0.754974,0.535944,0.676471,0.793159
0.916879,0.967136,0.754974,0.535944,0.676471,0.793159
0.925532,0.97184,0.748902,0.517857,0.664122,0.788758
0.925532,0.97184,0.748902,0.517857,0.664122,0.788758
0.927305,0.972483,0.748644,0.518078,0.66476,0.788958
0.952695,0.98557,0.718093,0.428925,0.59153,0.760752
0.951595,0.985245,0.718337,0.428855,0.591251,0.760752
0.951595,0.985245,0.718337,0.428855,0.591251,0.760752
0.957709,0.983898,0.759058,0.538652,0.689502,0.804161
0.957709,0.983898,0.759058,0.538652,0.689502,0.804161
0.962446,0.988259,0.724367,0.4445,0.608136,0.768754
0.962446,0.988259,0.724367,0.4445,0.608136,0.768754
0.850058,0.956347,0.689255,0.364671,0.510388,0.717143
0.850058,0.956347,0.689255,0.364671,0.510388,0.717143
0.948066,0.984218,0.715926,0.424542,0.586466,0.757952
0.948066,0.984218,0.715926,0.424542,0.586466,0.757952
0.962567,0.988239,0.723671,0.444884,0.608519,0.768354
0.936392,0.979516,0.72203,0.444334,0.602685,0.763153
0.936392,0.979516,0.72203,0.444334,0.602685,0.763153
0.936392,0.979516,0.72203,0.444334,0.602685,0.763153
0.938963,0.975479,0.763608,0.555391,0.697949,0.805561
0.938963,0.975479,0.763608,0.555391,0.697949,0.805561
0.938963,0.975479,0.763608,0.555391,0.697949,0.805561
0.907143,0.960712,0.765178,0.565562,0.696739,0.80096
0.907143,0.960712,0.765178,0.565562,0.696739,0.80096
0.952591,0.985556,0.717009,0.4273,0.589962,0.759752
0.926287,0.964465,0.807919,0.660714,0.77128,0.841968
0.926287,0.964465,0.807919,0.660714,0.77128,0.841968
0.926287,0.964465,0.807919,0.660714,0.77128,0.841968
0.926287,0.964465,0.807919,0.660714,0.77128,0.841968
0.970971,0.99032,0.74175,0.484274,0.646236,0.787558
0.970971,0.99032,0.74175,0.484274,0.646236,0.787558
0.923713,0.972278,0.744311,0.501247,0.649855,0.783357
0.923713,0.972278,0.744311,0.501247,0.649855,0.783357
0.926538,0.973235,0.74399,0.50199,0.651178,0.783757
0.926538,0.973235,0.74399,0.50199,0.651178,0.783757
0.934783,0.96992,0.801879,0.64275,0.761736,0.838568
0.934783,0.96992,0.801879,0.64275,0.761736,0.838568
0.891451,0.962207,0.726882,0.461921,0.608525,0.761152
0.891451,0.962207,0.726882,0.461921,0.608525,0.761152
0.916856,0.975642,0.709537,0.402098,0.559028,0.745949
0.916856,0.975642,0.709537,0.402098,0.559028,0.745949
0.938758,0.976643,0.759077,0.535964,0.682353,0.80016
0.895966,0.967322,0.71506,0.422,0.573759,0.74915
0.895966,0.967322,0.71506,0.422,0.573759,0.74915
0.945028,0.977311,0.778575,0.583916,0.721828,0.819764
0.945028,0.977311,0.778575,0.583916,0.721828,0.819764
0.94422,0.977008,0.779373,0.584585,0.722102,0.820164
0.919291,0.972676,0.732865,0.467467,0.619774,0.770754
0.919291,0.972676,0.732865,0.467467,0.619774,0.770754
0.88512,0.965012,0.708935,0.404905,0.555632,0.741148
0.961727,0.986996,0.743719,0.49,0.649222,0.788158
0.961727,0.987,0.74397,0.490245,0.649437,0.788358
0.961727,0.987,0.74397,0.490245,0.649437,0.788358
0.943785,0.976349,0.784529,0.596895,0.731288,0.824765
0.943785,0.976349,0.784529,0.596895,0.731288,0.824765
0.887443,0.951098,0.774167,0.581535,0.702637,0.803761
0.887443,0.951098,0.774167,0.581535,0.702637,0.803761
0.799327,0.900931,0.771201,0.596183,0.682969,0.779556
0.926247,0.96609,0.80365,0.643395,0.759336,0.837568
0.926247,0.96609,0.80365,0.643395,0.759336,0.837568
0.7176,0.834109,0.7763,0.636866,0.674827,0.755551
0.7176,0.834109,0.7763,0.636866,0.674827,0.755551
0.717035,0.833942,0.776918,0.637324,0.674834,0.755751
0.717035,0.833942,0.776918,0.637324,0.674834,0.755751
0.804109,0.911296,0.7544,0.551031,0.653938,0.767954
0.804109,0.911296,0.7544,0.551031,0.653938,0.767954
0.922167,0.973789,0.736697,0.471537,0.624,0.774355
0.922167,0.973789,0.736697,0.471537,0.624,0.774355
0.838393,0.9405,0.737561,0.479816,0.610335,0.760152
0.838393,0.9405,0.737561,0.479816,0.610335,0.760152
0.87281,0.945102,0.779978,0.58559,0.700917,0.804361
0.87281,0.945102,0.779978,0.58559,0.700917,0.804361
0.859072,0.94512,0.754064,0.52045,0.648201,0.778956
0.805583,0.935919,0.712713,0.413088,0.54613,0.731346
0.805583,0.935919,0.712713,0.413088,0.54613,0.731346
0.89866,0.960224,0.767674,0.548288,0.681054,0.79896
0.955533,0.985874,0.744296,0.472634,0.632444,0.785157
0.960282,0.985217,0.775737,0.556522,0.704663,0.817564
0.901398,0.958292,0.786311,0.594166,0.716225,0.815963
0.901398,0.958292,0.786311,0.594166,0.716225,0.815963
0.900621,0.973727,0.706962,0.371034,0.525553,0.738148
0.900621,0.973736,0.707201,0.371224,0.525743,0.738348
0.780632,0.927118,0.708302,0.404506,0.532884,0.722945
0.781621,0.927422,0.708302,0.404811,0.533378,0.723145
0.781621,0.927422,0.708302,0.404811,0.533378,0.723145
0.820306,0.926813,0.751464,0.521516,0.637645,0.768554
0.820306,0.926813,0.751464,0.521516,0.637645,0.768554
0.821112,0.927165,0.751996,0.522296,0.638471,0.769154
0.973108,0.991142,0.756195,0.500769,0.661252,0.79976
0.973108,0.991136,0.755695,0.500256,0.660805,0.79936
0.811482,0.920276,0.756065,0.536135,0.645679,0.770354
0.89845,0.957021,0.786465,0.594054,0.715211,0.815363
0.899225,0.957349,0.786735,0.594567,0.715828,0.815763
0.899225,0.957349,0.786735,0.594567,0.715828,0.815763
0.772983,0.920604,0.71345,0.422348,0.546238,0.726145
0.772983,0.920604,0.71345,0.422348,0.546238,0.726145
0.771831,0.920328,0.713523,0.421755,0.545455,0.725945
0.852305,0.932787,0.78787,0.606978,0.70902,0.805761
0.852305,0.932787,0.78787,0.606978,0.70902,0.805761
0.852305,0.932831,0.788424,0.607601,0.709445,0.806161
0.852305,0.932831,0.788424,0.607601,0.709445,0.806161
0.884397,0.946575,0.804681,0.640144,0.742704,0.827165
0.884397,0.946575,0.804681,0.640144,0.742704,0.827165
0.936252,0.972805,0.803084,0.626091,0.750385,0.837768
0.936377,0.972149,0.809992,0.642527,0.762108,0.843769
0.93633,0.972159,0.810044,0.642343,0.761963,0.843769
0.936377,0.972149,0.809992,0.642527,0.762108,0.843769
0.863531,0.941853,0.774446,0.57289,0.688807,0.79756
0.863531,0.941853,0.774446,0.57289,0.688807,0.79756
0.997378,0.999015,0.789105,0.58393,0.736604,0.836767
0.988245,0.995074,0.81386,0.645343,0.780805,0.858372
0.988245,0.995069,0.813054,0.644354,0.78008,0.857772
0.99362,0.997371,0.810414,0.637014,0.776324,0.856371
0.99362,0.997371,0.810414,0.637014,0.776324,0.856371
0.99362,0.997372,0.810681,0.63734,0.776566,0.856571
0.778246,0.913601,0.729347,0.472123,0.587711,0.740948
0.952688,0.978304,0.825749,0.679101,0.792959,0.861172
0.952688,0.978304,0.825749,0.679101,0.792959,0.861172
0.943418,0.983897,0.724413,0.417689,0.579022,0.762352
0.943418,0.983897,0.724413,0.417689,0.579022,0.762352
0.943418,0.983892,0.724171,0.417476,0.578817,0.762152
0.943418,0.983892,0.724171,0.417476,0.578817,0.762152
0.988593,0.995066,0.821118,0.663604,0.794136,0.865173
0.988593,0.995066,0.821118,0.663604,0.794136,0.865173
0.964859,0.984873,0.811653,0.645046,0.773186,0.85177
0.964859,0.984873,0.811653,0.645046,0.773186,0.85177
0.964859,0.984873,0.811653,0.645046,0.773186,0.85177
0.997748,0.999342,0.73875,0.452041,0.622191,0.784757
0.997748,0.999342,0.73875,0.452041,0.622191,0.784757
0.892857,0.970385,0.709065,0.382653,0.535714,0.739948
0.892857,0.970385,0.709065,0.382653,0.535714,0.739948
0.892857,0.970385,0.709065,0.382653,0.535714,0.739948
0.925957,0.970714,0.776929,0.567857,0.703985,0.812763
0.925957,0.970704,0.776666,0.567568,0.703762,0.812563
0.982818,0.995063,0.732671,0.437532,0.605505,0.776355
0.982818,0.995063,0.732671,0.437532,0.605505,0.776355
0.982818,0.995063,0.732671,0.437532,0.605505,0.776355
0.982818,0.995059,0.732186,0.437086,0.605078,0.775955
0.982818,0.995059,0.732186,0.437086,0.605078,0.775955
0.994074,0.998682,0.701203,0.341824,0.508719,0.740748
0.994074,0.998683,0.701434,0.341998,0.508912,0.740948
0.860911,0.942707,0.763874,0.54893,0.670401,0.788158
0.860911,0.942669,0.76334,0.548371,0.669984,0.787758
0.860911,0.942669,0.76334,0.548371,0.669984,0.787758
1,1,0.919721,0.865003,0.927615,0.946989
1,1,0.830416,0.684157,0.812462,0.875975
1,1,0.830416,0.684157,0.812462,0.875975
0.988708,0.997019,0.716326,0.39798,0.567519,0.759752
0.988708,0.997019,0.716326,0.39798,0.567519,0.759752
0.998569,0.999336,0.835324,0.70186,0.824328,0.880976
0.997634,0.999003,0.80595,0.635998,0.776788,0.854571
0.997634,0.999004,0.806218,0.636318,0.777027,0.854771
0.995556,0.998007,0.823513,0.676056,0.805273,0.869974
0.995556,0.998006,0.822965,0.675377,0.80479,0.869574
1,1,0.803958,0.632213,0.77467,0.853371
1,1,0.803958,0.632213,0.77467,0.853371
1,1,0.803691,0.631896,0.774431,0.853171
1,1,0.790373,0.600301,0.750235,0.840568
0.994867,0.998017,0.788251,0.589159,0.740057,0.836567
0.994867,0.998017,0.788251,0.589159,0.740057,0.836567
0.994867,0.998015,0.787467,0.588265,0.739352,0.835967
0.999114,0.999669,0.78062,0.570561,0.726336,0.829966
0.999114,0.999669,0.780879,0.57085,0.72657,0.830166
1,1,0.759678,0.516439,0.681121,0.808762
1,1,0.759678,0.516439,0.681121,0.808762
0.999245,0.99967,0.823353,0.671059,0.802911,0.869974
