299999,-83.8414,-82.8784,149.02
304999,-36.9778,123.965,147.147
309999,-44.6489,73.463,146.497
314999,-23.4357,-28.9183,126.643
319999,14.5693,40.7859,133.649
324999,-2.73336,75.0143,159.956
329999,8.60537,56.2245,162.979
334999,-43.5863,29.2958,143.142
339999,-15.211,-36.465,120.81
344999,-5.04648,-97.5033,113.191
349999,26.4792,4.34015,120.131
354999,20.9662,-46.2453,120.131
359999,3.95354,17.9233,127.471
364999,38.6787,7.21783,122.918
369999,34.7954,35.5392,126.855
374999,12.4422,66.7847,140.296
379999,77.6322,44.9724,134.764
384999,10.6156,-42.4231,125.122
389999,14.2957,-58.6586,105.347
394999,21.9116,-39.3082,111.87
399999,42.3299,-62.3707,111.215
404999,53.5985,44.8734,123.335
409999,53.0812,44.4403,122.145
414999,15.3795,26.0373,122.72
419999,-56.0439,-23.1927,128.234
424999,-17.9799,-13.319,129.53
429999,9.85982,4.22509,127.043
434999,2.54019,-12.4847,145.373
439999,3.67392,22.6617,145.858
444999,-24.0184,-60.5375,134.215
449999,-42.6511,-65.4441,137.826
454999,-20.0755,-33.7784,117.758
459999,-5.11683,9.33788,122.162
464999,6.42868,27.6974,121.773
469999,36.3971,82.8724,152.18
475000,-52.7825,14.6046,162.872
480000,13.6319,20.0936,146.421
485000,10.5376,-8.18639,132.398
490000,-0.595812,-83.1124,124.726
495000,9.07315,44.9113,133.316
500000,-8.44734,105.075,147.799
505000,-22.1311,34.6991,155.657
510000,7.21773,-2.0914,136.613
515000,9.10753,-11.6732,119.546
520000,42.1281,-74.0827,119.28
525000,22.614,-87.2509,114.09
530000,-40.3689,30.8234,112.574
535000,-35.956,55.743,138.912
540000,-1.56618,36.2731,133.977
545000,5.87316,151.953,143.965
550000,-19.6567,49.2177,134.59
555000,26.5719,23.511,131.71
560000,-7.65702,-14.1178,134.683
565000,79.3452,-17.1745,111.259
570000,-46.2313,-13.3885,138.014
575000,-31.0723,-21.8864,128.432
580000,-8.78552,-56.2862,105.652
585000,-0.715854,46.0397,125.539
590000,47.0219,10.5924,121.91
595000,-21.8183,-6.84417,126.181
600000,-12.4455,40.009,141.816
605000,-42.3635,29.9169,134.916
610000,-38.2276,26.9962,121.745
615000,-14.1419,5.08875,123.776
620000,19.6854,38.1219,113.362
625000,-26.5714,3.84454,122.355
630000,-14.0899,27.1185,142.545
635000,-31.1631,59.1066,147.789
640000,49.9503,36.5896,134.082
645000,-99.2651,53.1842,173.228
650000,-99.9346,53.5429,174.397
655000,-2.05202,29.0195,131.43
660000,-68.7728,-70.8199,127.947
665000,-3.97713,26.4042,123.633
670000,-3.98024,26.4249,123.729
675000,-18.8306,-48.4741,116.768
680000,-37.3511,12.6358,130.856
685000,-39.1029,13.2285,136.993
690000,-92.7236,47.8286,139.788
695000,52.2426,-81.5151,104.454
700000,52.2426,-81.5151,104.454
705000,5.19632,75.4775,117.589
710000,25.1542,-26.6392,112.091
715000,17.4412,1.37192,112.126
720000,0.20652,81.0944,137.655
725000,8.33047,130.477,130.381
730000,-81.3701,60.7563,148.073
735000,-57.0029,-5.46486,139.809
740001,-51.2511,-4.91343,125.702
745001,-56.1136,61.2378,148.234
750001,-63.9289,-10.9123,151.23
755001,-32.476,-9.00303,122.557
760001,7.12152,9.68693,123.623
765001,-9.9519,4.56447,125.737
770001,-6.26285,45.267,141.936
775001,-41.2486,3.68547,154.888
780001,-36.9939,3.30532,138.911
785001,4.26107,31.9486,142.011
790001,-49.2874,12.7128,163.582
795001,-27.5725,2.8079,139.351
800001,-53.2257,6.92401,149.517
805001,26.6831,-42.7254,126.844
810001,26.6831,-42.7254,126.844
815001,41.8845,0.968151,123.73
820001,-14.023,-17.9558,118.182
825001,-28.7077,-97.8704,118.629
830001,-55.2517,-43.1683,111.933
835001,11.7428,-72.4753,113.931
840001,71.86,-47.9631,102.754
845001,80.8983,162.639,127.547
850001,33.0289,167.992,149.061
855001,112.82,14.1487,124.068
860001,80.7866,-8.86959,131.873
865001,58.1217,26.5139,124.534
870001,18.1564,-14.0666,132.653
875001,18.2364,-14.1285,133.238
880001,72.3909,-55.2894,109.798
885001,72.4378,-55.3252,109.869
890001,89.3792,-8.92173,117.846
895001,37.052,-28.7999,110.244
900001,34.5919,33.9544,114.952
905001,34.5919,33.9544,114.952
910001,-64.9493,12.9563,144.687
915001,-17.7556,-70.4159,118.43
920001,46.1098,5.40125,112.605
925001,52.6135,6.1631,128.488
930001,-11.4091,13.8417,129.844
935001,-12.2087,184.734,175.326
940001,-33.5484,168.231,200.062
945001,112.285,35.7549,158.344
950001,0.674902,75.9476,146.078
955001,0.652707,73.4501,141.274
960001,-8.94606,66.1734,146.705
965001,-37.3664,-61.3708,129.899
970001,26.5644,-55.5509,103.927
975001,-11.977,26.8149,108.675
980001,-36.4733,-67.472,124.035
985001,-38.1346,-70.5451,129.685
990001,23.5522,9.21496,115.945
995001,70.3876,-6.78061,119.588
1000002,128.583,29.9763,112.628
1005002,92.2422,101.938,137.446
1010002,69.6428,77.353,125.711
1015002,61.0566,67.8162,110.212
1020002,69.979,23.9466,124.424
1025002,57.4077,119.433,146.091
1030002,82.0773,35.1942,123.516
1035002,29.9574,72.3245,126.763
1040002,46.2225,49.2488,107.307
1045002,39.7305,42.3317,92.2355
1050002,35.2346,-61.6655,90.0483
1055002,33.1237,40.1604,123.064
1060002,8.47242,82.9517,135.31
1065002,50.9821,3.19376,142.602
1070002,35.6365,17.9238,134.868
1075002,-4.33596,-41.2208,136.264
1080002,25.9083,87.1796,136.475
1085002,33.0063,-4.78416,133.557
1090002,32.7404,-4.74561,132.48
1095002,26.4164,10.5683,133.327
1100002,-9.89374,-13.1101,135.951
1105002,-18.5493,-26.9468,134.685
1110002,-18.5493,-26.9468,134.685
1115002,-23.0853,49.3305,133.764
1120002,-33.5988,32.6897,147.112
1125002,30.5681,21.9635,138.523
1130002,-8.66178,165.049,155.149
1135002,55.1155,86.2721,150.864
1140002,-25.9876,-30.5523,142.38
1145002,-41.2019,-8.61204,134.275
1150002,-43.7234,-9.13907,142.492
1155002,68.9282,-11.7259,102.88
1160002,14.2842,-16.7456,115.71
1165002,44.2807,15.2931,114.27
1170002,32.0742,35.6277,124.276
1175002,45.1872,50.5983,121.086
1180002,-34.9093,103.865,147.57
1185002,58.5091,85.4465,129.801
1190002,11.5001,52.1422,142.894
1195002,65.3327,-5.07131,134.915
1200002,60.397,98.4524,130.817
1205002,50.5065,91.4497,139.669
1210002,-0.156546,147.583,141.923
1215002,68.0629,46.5227,128.534
1220002,62.4528,42.688,117.94
1225002,64.2348,3.10927,118.22
1230002,30.6249,-97.9586,101.786
1235002,76.5534,-22.5993,110.83
1240002,66.494,40.1785,115.524
1245002,42.6991,65.5048,117.04
1250002,8.56401,33.7225,131.657
1255002,46.58,92.4251,125.664
1260002,52.2203,-69.0374,114.968
1265003,85.2092,-18.855,128.872
1270003,97.3079,-21.5322,147.171
1275003,63.813,116.27,131.841
1280003,18.9975,117.585,145.606
1285003,17.4416,79.3068,137.628
1290003,62.8499,-67.5335,119.359
1295003,51.1395,-22.8621,112.783
1300003,9.23085,77.5822,110.458
1305003,-3.10021,-31.0408,125.57
1310003,-19.7676,-14.6002,127.435
1315003,-19.7676,-14.6002,127.435
1320003,1.74542,-22.5846,109.946
1325003,-25.167,47.0639,144.089
1330003,70.3204,73.4896,120.218
1335003,29.7074,24.9203,122.839
1340003,36.7757,79.1257,124.844
1345003,40.0448,86.1594,135.942
1350003,48.1253,128.128,154.535
1355003,9.23285,14.3749,143.997
1360003,40.2361,46.5176,141.575
1365003,41.3982,47.8612,145.664
1370003,18.2815,22.4434,123.374
1375003,13.2837,-0.418066,127.539
1380003,-79.6924,56.2625,133.295
1385003,10.9549,6.18665,111.792
1390003,-6.05867,60.6726,133.428
1395003,-6.15522,61.9384,119.805
1400003,20.4489,-5.7771,121.418
1405003,20.474,-5.78418,121.567
1410003,8.96828,-23.067,120.177
1415003,-10.9494,111.092,133.888
1420003,11.8646,50.6519,150.313
1425003,10.1576,43.3642,128.687
1430003,13.7307,-48.709,112.331
1435003,4.23956,114.598,166.925
1440003,-2.29104,50.384,143.447
1445003,-2.47868,-31.8607,132.908
1450003,48.4824,-32.3303,98.9026
1455003,34.529,-15.9427,97.0395
1460003,-12.0332,32.7134,113.142
1465003,55.9048,7.68901,105.044
1470003,43.6738,67.1553,128.607
1475003,29.2255,175.97,146.291
1480003,13.326,16.9185,143.37
1485003,-13.3987,95.3279,143.069
1490003,-14.0048,99.6404,149.542
1495003,-42.4172,-43.4159,119.444
1500003,18.4526,-14.4745,122.79
1505003,-18.8777,-2.07134,125.79
1510003,-81.918,-22.8831,130.367
1515003,44.428,-2.46212,116.669
1520003,15.9052,80.4353,135.255
1525004,21.5326,65.4978,130.17
1530004,21.5326,65.4978,130.17
1535004,-66.5155,96.9281,152.112
1540004,-101.923,77.2424,156.454
1545004,-23.1147,21.8763,142.841
1550004,-33.5914,23.3582,139.384
1555004,-1.59715,42.8197,128.193
1560004,-62.2939,8.36537,131.718
1565004,-38.6966,47.2104,129.414
1570004,-38.6966,47.2104,129.414
1575004,-6.09449,-17.3159,114.991
1580004,-9.49806,82.7227,129.306
1585004,10.2351,42.3113,132.612
1590004,29.4212,135.886,138.632
1595004,4.92929,36.3874,142.547
1600004,5.78237,45.7615,140.372
1605004,9.9804,2.22752,131.276
1610004,9.9804,2.22752,131.276
1615003,-12.0786,18.694,124.497
1620003,20.8579,-6.01852,121.479
1625003,1.38269,57.5502,123.004
1630003,-74.7012,25.9582,137.276
1635003,23.3193,40.4467,124.017
1640003,-61.1404,-13.5264,137.624
1645003,15.5689,-7.38647,121.974
1650003,25.0644,23.2198,115.851
1655003,19.9998,-4.43197,121.006
1660003,5.06608,72.5809,129.915
1665003,4.82084,69.0673,123.626
1670003,21.6003,18.9365,117.564
1675003,-40.9868,25.9722,130.863
1680002,67.9207,-12.0394,115.154
1685002,36.7908,-70.025,113.35
1690002,0.779754,12.9242,116.155
1695002,0.771406,12.7859,114.911
1700002,36.4633,51.8377,133.476
1705002,-4.75516,122.669,138.26
1710002,50.7497,34.6247,110.706
1715002,-4.67704,33.4263,131.969
1720002,-7.32151,44.8231,128.822
1725002,-7.81061,47.8174,137.427
1730002,-20.678,72.1134,151.396
1735002,20.4261,-22.487,120.399
1740002,-37.1097,38.9065,135.808
1745001,-37.1097,38.9065,135.808
1750001,-23.6645,35.0036,139.549
1755001,-34.436,0.249161,138.385
1760001,12.6437,9.27221,126.428
1765001,-58.5519,53.5644,142.455
1770001,-37.9161,7.11218,128.011
1775001,-63.7408,-32.3731,150.914
1780001,-64.32,43.4592,135.109
1785001,-44.6892,71.9592,138.4
1790001,15.7986,-15.632,114.942
1795001,13.0556,0.487458,110.155
