299999,-0.0891616,-0.0562493,0.0292207,-0.0567566,0.0892202,-0.056525,0.0887993,0.0534489,-0.0887634,0.0537425,-0.0891616,-0.0562493
304999,-0.0891085,-0.0562951,0.0290948,-0.0567651,0.0890945,-0.0566036,0.0888019,0.0533708,-0.0888386,0.0536971,-0.0891085,-0.0562951
309999,-0.0891059,-0.0562676,0.0290847,-0.0567186,0.0890845,-0.0565765,0.0888277,0.053398,-0.0888717,0.0537246,-0.0891059,-0.0562676
314999,-0.0891337,-0.0562867,0.029154,-0.0567374,0.0891538,-0.056596,0.088898,0.0533785,-0.0889006,0.0537055,-0.0891337,-0.0562867
319999,-0.0891459,-0.0563267,0.0290738,-0.0567387,0.0890736,-0.056631,0.0888797,0.0533437,-0.0889747,0.0536657,-0.0891459,-0.0563267
324999,-0.0892144,-0.0563313,0.0291941,-0.0567696,0.0891938,-0.0566297,0.088941,0.0533448,-0.0889842,0.053661,-0.0892144,-0.0563313
329999,-0.0891655,-0.0562349,0.0290652,-0.0568602,0.0890651,-0.056776,0.0889144,0.0531986,-0.0290376,0.0536644,-0.0890375,0.0537575,-0.0891655,-0.0562349
334999,-0.0891192,-0.0562497,0.0291631,-0.056895,0.0891627,-0.0567525,0.0889049,0.0532219,-0.0289873,0.0536469,-0.0889869,0.0537427,-0.0891192,-0.0562497
339999,-0.0890198,-0.0562492,0.0292323,-0.0567919,0.0892323,-0.0567298,0.089122,0.0532449,-0.0289324,0.0536722,-0.0889323,0.0537433,-0.0890198,-0.0562492
344999,-0.089021,-0.0562761,0.0292904,-0.0568034,0.0892903,-0.0567182,0.0891377,0.0532565,-0.0290022,0.0536827,-0.0890021,0.0537164,-0.089021,-0.0562761
349999,-0.0890472,-0.0561837,0.0292101,-0.0568901,0.08921,-0.0568401,0.0891219,0.0531346,-0.0289819,0.0537497,-0.0889818,0.0538087,-0.0890472,-0.0561837
354999,-0.0890976,0.0537471,-0.0890795,-0.0562454,0.0292061,-0.0568699,0.0892061,-0.0568654,0.0892013,0.0531094,-0.0290976,0.0537336,-0.0890976,0.0537471
359999,-0.0891103,-0.0562608,0.0290946,-0.0568835,0.0890945,-0.056859,0.0890532,0.0531158,-0.0290918,0.0536982,-0.0890917,0.0537317,-0.0891103,-0.0562608
364999,-0.0890568,-0.0562649,0.0290994,-0.0568863,0.0890993,-0.0568727,0.0890777,0.0531021,-0.0290138,0.0536808,-0.0890137,0.0537276,-0.0890568,-0.0562649
369999,-0.0890878,-0.0563372,0.0291469,-0.0568506,0.0891468,-0.0567982,0.0890543,0.0531765,-0.0290181,0.0535939,-0.089018,0.0536553,-0.0890878,-0.0563372
374999,-0.0891104,-0.0563111,0.0291008,-0.0568799,0.0891007,-0.0568442,0.0890388,0.0531306,-0.0290713,0.0536367,-0.0890712,0.0536815,-0.0891104,-0.0563111
379999,-0.0891136,-0.0563438,0.0291281,-0.0567746,0.089128,-0.0567429,0.0890735,0.0532319,-0.0290818,0.053608,-0.0890818,0.0536488,-0.0891136,-0.0563438
384999,-0.0890667,-0.0564046,0.0291529,-0.0567541,0.0891529,-0.0567271,0.089107,0.0532477,-0.0290436,0.0535519,-0.0890436,0.0535879,-0.0890667,-0.0564046
389999,-0.0890922,-0.0564782,0.0291202,-0.0567059,0.0891201,-0.0566679,0.0890541,0.0533068,-0.029049,0.0534674,-0.0890489,0.0535143,-0.0890922,-0.0564782
394999,-0.0891111,-0.0564209,0.029119,-0.0566579,0.089119,-0.056635,0.0890807,0.0533397,-0.0290956,0.0535398,-0.0890955,0.0535717,-0.0891111,-0.0564209
399999,-0.0890702,0.0534663,-0.0890208,-0.0565262,0.0290654,-0.0566249,0.0890653,-0.0566375,0.0890921,0.0533373,-0.0290703,0.0534699,-0.0890702,0.0534663
404999,-0.088987,-0.056421,0.0290443,-0.0567692,0.0890442,-0.0567187,0.0889553,0.053256,-0.0289209,0.053512,-0.0889208,0.0535715,-0.088987,-0.056421
