299999,0,0,44.1192
304999,0,0,43.5735
309999,0,0,43.0873
314999,0,0,43.3624
319999,0,0,43.458
324999,0,0,42.852
329999,0,0,44.01
334999,0,0,43.9338
339999,0,0,43.164
344999,0,0,43.164
349999,0,0,43.3986
354999,0,0,43.0107
359999,0,0,43.8475
364999,0,0,43.1383
369999,0,0,43.6339
374999,0,0,43.6545
379999,0,0,42.4808
384999,0,0,44.7307
389999,0,0,42.7558
394999,0,0,43.3918
399999,0,0,43.4418
404999,0,0,43.4227
409999,0,0,43.7617
414999,0,0,43.3751
419999,0,0,43.335
424999,0,0,43.2618
429999,0,0,43.7053
434999,0,0,43.6377
439999,0,0,43.6377
444999,0,0,43.2455
449999,0,0,43.7023
454999,0,0,43.3095
459999,0,0,43.4624
464999,0,0,43.3992
469999,0,0,43.7077
475000,0,0,43.5767
480000,0,0,43.3283
485000,0,0,42.894
490000,0,0,43.3855
495000,0,0,44.1072
500000,0,0,42.695
505000,0,0,44.0097
510000,0,0,43.2527
515000,0,0,43.0767
520000,0,0,43.9532
525000,0,0,43.7382
530000,0,0,42.564
535000,0,0,43.7084
540000,0,0,43.3562
545000,0,0,43.804
550000,0,0,43.6422
555000,0,0,43.5739
560000,0,0,43.0115
565000,0,0,43.0838
570000,0,0,43.7638
575000,0,0,43.6711
580000,0,0,43.5527
585000,0,0,42.8492
590000,0,0,44.0403
595000,0,0,42.8771
600000,0,0,43.8182
605000,0,0,43.4321
610000,0,0,43.5915
615000,0,0,43.3715
620000,0,0,43.7057
625000,0,0,42.7463
630000,0,0,44.122
635000,0,0,43.1986
640000,0,0,43.7267
645000,0,0,43.745
650000,0,0,43.3152
655000,0,0,43.0393
660000,0,0,43.5921
665000,0,0,43.6593
670000,0,0,42.9274
675000,0,0,43.7157
680000,0,0,43.1783
685000,0,0,44.1748
690000,0,0,43.0047
695000,0,0,43.3028
700000,0,0,43.4014
705000,0,0,43.5231
710000,0,0,43.1545
715000,0,0,43.4623
720000,0,0,43.8165
725000,0,0,43.2302
730000,0,0,42.8135
735000,0,0,43.9053
740001,0,0,43.9575
745001,0,0,43.2424
750001,0,0,43.3705
755001,0,0,43.261
760001,0,0,43.9059
765001,0,0,43.0456
770001,0,0,43.2764
775001,0,0,44.032
780001,0,0,43.2662
785001,0,0,43.1958
