1443537735,-0.000179443,-0.00906828,0.395154
1443537735,-0.000443665,-0.00912342,0.395114
1443537735,-0.000679068,-0.00883679,0.395114
1443537735,-0.000916382,-0.00824207,0.395287
1443537735,-0.000906549,-0.00736382,0.39534
1443537735,-0.00103674,-0.00661688,0.395321
1443537735,-0.00103299,-0.00588198,0.395316
1443537735,-0.000601664,-0.00462094,0.395587
1443537735,-0.000402593,-0.00392075,0.395449
1443537735,-0.000392227,-0.00299894,0.395519
1443537735,-0.000204585,-0.00242346,0.395573
1443537735,-0.000180765,-0.00167887,0.395708
1443537735,-0.000294392,-0.0013284,0.395648
1443537735,-0.000491947,-0.00133656,0.395642
1443537735,-0.000557705,-0.00078805,0.395615
1443537735,-0.000740148,-0.000980446,0.395687
1443537735,-0.00087883,-0.00106117,0.395686
1443537735,-0.00069184,-0.00165213,0.395693
1443537736,-0.00025273,-0.00190328,0.395557
1443537736,-0.000486138,-0.00228879,0.395661
1443537736,-0.000529782,-0.00294184,0.395528
1443537736,-0.000368307,-0.00307147,0.395539
1443537736,-0.00042682,-0.00396125,0.395542
1443537736,-0.000768027,-0.00449833,0.395479
1443537736,-0.000464332,-0.00510664,0.395587
1443537736,9.55359e-05,-0.00550144,0.395579
1443537736,0.000129644,-0.00576518,0.395464
1443537736,0.000324886,-0.0060236,0.395307
1443537736,6.69084e-05,-0.00615559,0.395351
1443537736,-0.000389331,-0.00617822,0.395508
1443537736,-0.000156968,-0.00586352,0.395463
1443537736,-0.000465717,-0.00573832,0.39533
1443537736,-0.000727462,-0.00545867,0.395331
1443537736,-0.000501241,-0.00518367,0.395432
1443537736,-0.000553178,-0.00504457,0.39546
1443537736,-0.000502385,-0.00484061,0.395395
1443537736,-0.000121035,-0.00458447,0.395403
1443537737,-0.000186539,-0.00433726,0.395441
1443537737,-3.45527e-05,-0.00413556,0.395559
1443537737,-0.000193306,-0.004122,0.395523
1443537737,-0.000701123,-0.00396076,0.395535
1443537737,-0.000764059,-0.00362642,0.395518
1443537737,-0.000385516,-0.0036942,0.395461
1443537737,-8.29201e-05,-0.00352082,0.395542
1443537737,-0.000494885,-0.00347702,0.395451
1443537737,-0.00076411,-0.00360044,0.395527
1443537737,-0.000497335,-0.00367386,0.395471
1443537737,-0.000873085,-0.00372939,0.395473
1443537737,-0.000656865,-0.00397673,0.395476
1443537737,-0.000383513,-0.00422418,0.395577
1443537737,-0.000151842,-0.004117,0.395659
1443537737,-0.000158128,-0.00410378,0.395427
1443537737,-0.000112676,-0.00432046,0.395426
1443537737,-0.000519173,-0.00465086,0.395553
1443537737,-0.000339324,-0.00499092,0.395477
1443537737,0.000285396,-0.00505248,0.395407
1443537737,0.000204608,-0.00507546,0.395473
1443537737,5.94215e-05,-0.0048007,0.395512
1443537738,0.000417939,-0.00460327,0.395442
1443537738,0.000413498,-0.00451867,0.395429
1443537738,8.97285e-05,-0.00449337,0.395392
1443537738,-0.000796551,-0.00461836,0.395411
1443537738,-0.00120458,-0.0044255,0.395564
1443537738,-0.0011484,-0.00426789,0.395578
1443537738,-0.000575571,-0.00383842,0.3956
1443537738,-0.000169244,-0.00364082,0.3956
1443537738,0.000128956,-0.0036999,0.395627
1443537738,0.00050068,-0.003249,0.395504
1443537738,7.68813e-06,-0.00323994,0.395517
1443537738,0.000283727,-0.00306092,0.395481
1443537738,0.000247763,-0.00310706,0.395608
1443537738,-0.000233485,-0.00313409,0.395614
1443537738,-0.000277381,-0.00292255,0.395651
1443537738,-0.000323349,-0.00298505,0.395602
1443537738,-0.000272347,-0.0031233,0.395598
1443537738,-0.000256779,-0.00339584,0.395485
1443537738,-8.95191e-05,-0.00377091,0.395624
1443537738,-9.033e-05,-0.00359483,0.395584
1443537739,-0.000363162,-0.00384804,0.395481
1443537739,-0.000148443,-0.00406147,0.395556
1443537739,-9.79198e-05,-0.00448507,0.395529
1443537739,0.000153916,-0.00487965,0.395462
1443537739,-4.15759e-05,-0.00528502,0.395492
1443537739,-0.000189356,-0.00536505,0.395368
1443537739,-0.000583238,-0.00561975,0.395311
1443537739,-0.000734883,-0.0056993,0.395404
1443537739,-0.000267714,-0.00579689,0.395413
1443537739,-8.38839e-06,-0.00581704,0.395306
1443537739,0.000191418,-0.00561979,0.395377
1443537739,0.000329586,-0.00578969,0.395482
1443537739,8.44818e-05,-0.00555269,0.395482
1443537739,-0.000259839,-0.00539109,0.395394
1443537739,-0.000275731,-0.00512779,0.395464
1443537739,0.000121959,-0.00479246,0.395573
1443537739,0.000116629,-0.00450069,0.39545
1443537739,-0.00040957,-0.00440572,0.395565
1443537739,-0.000627909,-0.00433259,0.395436
1443537739,-0.00100872,-0.00426784,0.395564
1443537740,-0.00139642,-0.00427676,0.395549
1443537740,-0.000835155,-0.0039529,0.395586
1443537740,-0.000347913,-0.00401615,0.395658
1443537740,-0.000292321,-0.00373202,0.395623
1443537740,-0.00011711,-0.00366225,0.395468
1443537740,3.83962e-05,-0.0034137,0.395515
1443537740,-0.00029505,-0.00348187,0.395401
1443537740,-0.000269368,-0.00337327,0.395525
1443537740,-0.000268264,-0.00386715,0.395532
1443537740,-0.000575959,-0.00404148,0.395631
1443537740,-0.000499193,-0.00421636,0.395632
1443537740,-0.000908865,-0.0038974,0.395645
1443537740,-0.000683195,-0.00388014,0.395537
1443537740,-0.000466194,-0.00383632,0.395519
1443537740,-0.000768517,-0.00366392,0.395582
1443537740,-0.000641596,-0.00384884,0.395448
1443537740,-0.000774553,-0.00391126,0.39542
1443537740,-0.000848928,-0.00380655,0.395507
1443537740,-0.000989835,-0.00392364,0.395506
1443537740,-0.000632571,-0.00398861,0.395644
1443537741,-0.00019314,-0.00403066,0.395533
1443537741,-4.92461e-05,-0.0043885,0.39545
1443537741,0.000290525,-0.00434769,0.395442
1443537741,0.000430534,-0.00442285,0.395604
1443537741,0.000142915,-0.00449413,0.395505
1443537741,0.000167476,-0.00462429,0.395553
1443537741,-0.000295698,-0.0046909,0.395412
1443537741,-0.000871028,-0.00453697,0.395583
1443537741,-0.000845042,-0.00458472,0.395591
1443537741,-0.000896949,-0.00438773,0.39554
1443537741,-0.000911708,-0.00385176,0.395505
1443537741,-0.000878353,-0.00365704,0.395425
1443537741,-0.000634175,-0.00346504,0.395493
1443537741,-0.000790024,-0.0032968,0.395516
1443537741,-0.000868894,-0.00332876,0.395542
1443537741,-0.000535627,-0.00319394,0.395454
1443537741,-0.000298584,-0.00295549,0.395584
1443537741,-0.000167529,-0.00294179,0.395596
1443537741,-0.000269007,-0.00282785,0.39547
1443537741,-0.000295968,-0.00316233,0.395543
1443537742,1.31105e-05,-0.00331008,0.395534
1443537742,0.000110197,-0.00302488,0.395592
1443537742,-0.000220563,-0.00349894,0.39535
1443537742,-0.000747219,-0.00391231,0.395589
1443537742,-0.00055243,-0.00427184,0.395577
1443537742,-0.000705144,-0.00461763,0.395478
1443537742,-0.000690161,-0.00451779,0.39547
1443537742,-0.000596152,-0.00469458,0.3955
1443537742,-0.000452217,-0.00467874,0.395418
1443537742,-0.000112205,-0.00484211,0.395398
1443537742,0.000345449,-0.00517986,0.395361
1443537742,0.000347096,-0.00525105,0.395267
1443537742,0.000270264,-0.00540245,0.395403
1443537742,0.00041341,-0.00534546,0.395441
1443537742,0.000191925,-0.00553729,0.395515
1443537742,-0.000140524,-0.00519707,0.395554
1443537742,-0.000309506,-0.00495326,0.395373
1443537742,-0.000725666,-0.0047326,0.395529
1443537742,-0.000657696,-0.00460439,0.395533
1443537742,-0.000835445,-0.00431855,0.395445
1443537743,-0.00095395,-0.00405667,0.395443
1443537743,-0.00133542,-0.00392061,0.395479
1443537743,-0.00143128,-0.0034956,0.395614
1443537743,-0.000976496,-0.00330539,0.395514
1443537743,-0.000108019,-0.00318367,0.39564
1443537743,0.000914106,-0.00295355,0.395522
1443537743,0.00067163,-0.00288452,0.395597
1443537743,0.000387726,-0.00296231,0.395519
1443537743,0.000369281,-0.00286583,0.395537
1443537743,5.79453e-05,-0.00274948,0.39555
1443537743,0.000125953,-0.00271077,0.395677
1443537743,-0.000353761,-0.00285202,0.395534
1443537743,-0.000475029,-0.00289685,0.395589
1443537743,-0.000418749,-0.00321172,0.395558
1443537743,-0.000540701,-0.00337957,0.395483
1443537743,-0.000708851,-0.00384123,0.395422
1443537743,-0.000657665,-0.00419588,0.395397
1443537743,-0.000288224,-0.00451764,0.39549
1443537743,-0.000687318,-0.00490441,0.395571
1443537743,-0.000973478,-0.00516685,0.395424
1443537744,-9.1645e-05,-0.00510446,0.395335
1443537744,0.000215569,-0.00519724,0.395454
1443537744,0.000940235,-0.00542042,0.395328
