20000,-0.141906,-0.058521,0.0036552,0.633051,-0.145786,0.00381704,-0.172337,-0.0269572,-0.0159221,0.686098,-0.1662,0.0137358
25000,-0.224649,0.0184732,0.0218366,0.776652,-0.203964,0.000219801,-0.1199,0.0258531,-0.0413379,0.676254,-0.150028,0.0134757
30000,-0.126397,0.0354048,0.0286731,0.769767,-0.333552,0.00250176,-0.140675,0.0114854,0.0625773,0.699757,-0.166049,-0.0211999
299999,-0.0830706,-0.0547442,-0.0272359,0.5906,-0.0157257,0.00155276,0.0519886,-0.0816151,-0.014406,0.557027,-0.0286545,-0.00375967
304999,-0.0385311,0.0861149,-0.0374695,0.613311,-0.028393,-0.00404689,0.0510848,0.00799153,-0.0441128,0.500883,-0.0109581,0.0100221
309999,-0.0422579,0.0463527,-0.0329953,0.554606,-0.0243192,-0.0177807,0.00156197,-0.0106561,0.000467726,0.598283,-0.0845363,0.00260365
314999,-0.0242601,-0.019957,-0.0187206,0.524393,0.00922129,-0.014119,-0.0157462,-0.0503119,0.00693573,0.642044,-0.11237,-0.00713584
319999,0.0152455,0.0284525,-0.0113003,0.559406,0.0496178,-0.0151651,-0.000203544,0.0319855,-0.0362322,0.498249,0.00715236,-0.0136809
324999,-0.00245166,0.0448555,-0.0269126,0.573883,0.0151677,-0.0345497,-0.000418782,0.0681098,-0.0256035,0.509554,-0.00403287,-0.0232697
329999,0.00756329,0.0329439,-0.0301814,0.572971,0.0373739,-0.00625427,0.0360258,0.0520684,-0.0252517,0.478611,0.0412512,-0.00129882
334999,-0.0398121,0.0178394,-0.00686348,0.522989,0.0114769,-0.00172919,0.044855,0.0142618,-0.00210161,0.570519,-0.00146653,0.0461996
339999,-0.0161725,-0.0258467,-0.012683,0.513787,0.0400581,0.0339267,0.0575046,-0.0534966,0.0154028,0.5334,0.00612816,0.0425068
344999,-0.00537045,-0.0691752,-0.0157976,0.48183,0.0217473,0.0359192,0.0363479,-0.0332366,0.00365931,0.589651,0.0100479,0.0264484
349999,0.0281609,0.00307719,-0.0212306,0.511042,0.0663761,0.00839254,0.037144,-0.0219162,0.0114431,0.514184,0.0154929,0.00725845
354999,0.0204891,-0.0301286,-0.0324268,0.469591,0.0740462,-0.00522717,-0.00825111,0.0250617,-0.00700053,0.559813,0.0139701,0.0221302
359999,0.00416948,0.0126015,0.0267829,0.537732,0.0404406,0.0307504,0.0331686,0.0347261,-0.00748978,0.536432,-0.0141464,0.00974568
364999,0.0388639,0.00483493,0.00693349,0.494028,0.0946355,-0.0326748,0.020999,0.0376673,-0.00108629,0.499475,0.0539286,-0.00666153
369999,0.032943,0.0224315,0.0220604,0.480405,0.0756536,-0.00706701,0.0550102,0.0235861,0.00947862,0.504991,0.0363755,-0.00214914
374999,0.0124724,0.0446313,0.000677562,0.562547,0.0731502,-0.00275941,0.0517398,0.0120445,0.00659595,0.407643,0.114666,0.00914404
379999,0.0688346,0.026584,0.00460599,0.477967,0.0732054,-0.0320197,0.0763677,0.0534327,0.00145644,0.435532,0.120207,-0.0247752
384999,0.00975955,-0.0260013,0.00622789,0.460127,0.13706,0.0156971,0.0714407,0.00775337,0.00838863,0.514005,0.0455875,-0.00216145
389999,0.0158652,-0.0433991,-0.00630516,0.467653,0.0944008,-0.000828965,0.0711786,-0.0226826,0.0245168,0.483588,0.0820086,0.0126655
394999,0.0224887,-0.0268956,-0.01806,0.459264,0.0691689,-0.0103919,0.0679539,-0.0223063,0.00482899,0.497397,0.111412,-0.0139745
399999,0.0457224,-0.044913,0.00464878,0.480513,0.0771545,-0.0183765,0.0222584,0.0202308,-0.0112674,0.481456,0.105868,0.0134317
404999,0.0525195,0.0293134,-0.00931219,0.48341,0.0777375,0.0306011,0.00807098,0.0191695,0.0139584,0.504914,0.0552162,0.0137171
409999,-0.00947663,0.0092134,-0.0107328,0.555695,0.0216356,0.0145922,0.0867823,0.0109538,-0.0182778,0.490783,0.0213026,-0.0116717
