299999,-0.0019174,-0.00322336,0
304999,0.00232744,-0.00289189,0
309999,-0.00163854,-0.00288813,0
314999,-0.00187881,-0.00452774,0
319999,0.00461191,0.000289024,0
324999,0.00563582,-0.00102663,0
329999,0.00372897,0.000164347,0
334999,-0.00368914,-0.00209736,0
339999,-0.00303625,0.000442226,0
344999,-0.00301603,0.000503501,0
349999,0.0006438,0.00186602,0
354999,-0.00278551,0.00173543,0
359999,-0.000696789,0.00226256,0
364999,0.00199825,0.00328089,0
369999,-0.000423744,0.000619852,0
374999,0.00515122,0.00564639,0
379999,0.00346226,0.00361314,0
384999,-0.00479368,0.00597918,0
389999,-0.00136252,0.000887348,0
394999,-0.00361404,0.00199747,0
399999,0.000317488,0.00378757,0
404999,-4.93662e-05,0.00220471,0
409999,0.00119943,-0.00173692,0
414999,-0.00150518,0.00294458,0
419999,-0.00287315,0.00146801,0
424999,0.000120087,0.00107274,0
429999,0.000940755,0.0017909,0
434999,0.00169467,-0.0013775,0
439999,0.00167437,-0.00144993,0
444999,-0.00126854,-0.00243096,0
449999,-0.00481617,-0.00468186,0
454999,-0.00621115,-0.00424769,0
459999,0.000848236,-0.00252324,0
464999,0.00307273,-0.00107475,0
469999,0.00336724,-0.00326074,0
475000,0.00310735,-0.00348386,0
480000,0.000790797,-0.00301129,0
485000,-0.00258533,-0.00236524,0
490000,-0.00380254,-0.000485537,0
495000,0.00256553,-0.00112346,0
500000,0.00304796,0.000550628,0
505000,0.00305639,0.00213694,0
510000,-0.000852892,0.00043992,0
515000,-0.00279405,0.000190903,0
520000,-0.00725178,-0.000657146,0
525000,-0.0039917,-0.000957583,0
530000,-0.000812951,-0.00151002,0
535000,0.000583872,0.000354991,0
540000,0.00158665,0.00141029,0
545000,0.00408041,-0.000598625,0
550000,0.000294628,-0.000174641,0
555000,0.00103303,0.000250245,0
560000,-0.000537469,0.00128565,0
565000,-0.000529354,0.000261686,0
570000,-0.000421278,-0.00147631,0
575000,-0.00516466,-0.000934749,0
580000,-0.00295786,-0.000171175,0
585000,0.00350483,0.000475331,0
590000,-0.00298619,-0.000546023,0
595000,0.000394467,0.00217725,0
600000,0.00208206,0.000247549,0
605000,-0.00248862,0.000698734,0
610000,-0.00289836,0.00073153,0
615000,-0.00157159,0.000345393,0
620000,-0.00472893,0.00192059,0
625000,-0.00171407,0.000650399,0
630000,0.00485562,-0.00277993,0
635000,0.00176168,-0.00121565,0
640000,0.00204843,-0.00108496,0
645000,0.00363151,-0.00302999,0
650000,0.0026988,-0.00381962,0
655000,-0.00287795,-0.00152669,0
660000,-0.00343167,0.000277467,0
665000,-0.00319145,-0.00160535,0
670000,-0.00318892,-0.00148885,0
675000,-0.00151773,-0.001999,0
680000,0.000253133,0.000769308,0
685000,-0.00141428,-0.000780074,0
690000,-0.00315636,0.00238858,0
695000,-0.00344785,0.000326294,0
700000,-0.00220116,0.00283925,0
705000,-0.000589344,0.00449346,0
710000,-0.000898295,0.00371903,0
715000,-0.000959969,0.00447033,0
720000,0.00489707,0.00038566,0
725000,0.00102681,0.00320926,0
730000,-3.71162e-05,0.00142882,0
735000,-0.00346658,0.000100075,0
740001,0.0020394,-0.000782393,0
745001,-0.00184337,-0.00160361,0
750001,-0.00234149,-0.000628672,0
755001,-0.00446164,-0.00234354,0
760001,-0.00158151,-0.00316831,0
765001,-0.00106168,0.0022658,0
770001,0.00361488,-0.0016466,0
775001,-0.00158328,0.00246082,0
780001,0.00278785,0.00035571,0
785001,0.00601592,-0.003668,0
790001,-0.00235603,-0.00192986,0
795001,0.000424223,-0.00244393,0
800001,0.00221878,0.00137245,0
805001,-0.00439126,-0.000780035,0
810001,-0.00197071,0.000662709,0
815001,-0.00242175,-0.00116269,0
820001,-0.00200489,-4.88035e-05,0
825001,-0.00852547,0.000430376,0
830001,-0.00219922,0.00031529,0
835001,-0.00627301,0.00111923,0
840001,2.58122e-05,0.00221246,0
845001,0.00707451,0.00406699,0
850001,0.00379381,0.00197268,0
855001,0.00415258,0.000595718,0
860001,0.00187762,0.00186969,0
865001,-0.00119442,-0.000108754,0
870001,0.00199345,0.00328902,0
875001,-0.00370546,0.00295612,0
880001,-0.00132782,0.00330676,0
885001,-0.00132628,0.00330997,0
890001,-0.00116047,0.00422443,0
895001,-0.00398452,0.000497989,0
900001,-0.00407143,0.000398906,0
905001,-0.00171817,0.00107207,0
910001,-0.00559007,-0.00491041,0
915001,-0.00730038,-0.00180756,0
920001,1.93051e-05,-0.00219099,0
925001,-0.00168815,-0.0028411,0
930001,0.00473266,-0.0047462,0
935001,0.00793008,-0.00438317,0
940001,0.00862268,-0.00374428,0
945001,-0.000414245,-0.000590073,0
950001,-0.00138014,-0.004328,0
955001,0.000649496,-0.000775571,0
960001,-0.000665555,-0.00245645,0
965001,-0.00845897,-0.00171713,0
970001,-0.00744985,-0.00317988,0
975001,-0.00437967,-0.00312008,0
980001,-0.00292574,0.000836088,0
985001,-0.00378432,0.00210598,0
990001,0.00151148,0.00570883,0
995001,-0.00103903,0.00186733,0
