20000,0.20148,-0.000704527,0.00483799,0.429629,0.203736,-0.000454187,0.203773,-0.00110674,0.00218391,0.429737,0.202384,-0.000402689
25000,0.201627,0.00111175,-0.00812858,0.42038,0.204554,-0.00192809,0.204665,0.000267744,-0.00562331,0.430445,0.203128,0.00236344
30000,0.203245,0.00109768,-0.00732153,0.424024,0.203356,-0.00094676,0.202237,0.000780106,-0.00201503,0.430629,0.202075,-0.000309467
299999,0.206661,6.34193e-05,-0.00345347,0.423364,0.206038,-0.000441313,0.206049,-0.000901699,-0.00368998,0.4223,0.204787,-0.00101376
304999,0.205296,0.00165701,-0.00576045,0.419804,0.205417,-0.00180244,0.206084,0.000978708,-0.00450906,0.423584,0.206905,-0.000296593
309999,0.205013,0.00230503,-0.00164664,0.423911,0.206705,-0.00143766,0.205392,0.00136328,-0.00225388,0.423888,0.206383,-0.000179768
314999,0.205026,0.000352144,-0.00212168,0.424245,0.206597,-0.000129461,0.204766,-0.000694275,-0.00277372,0.419209,0.205122,-0.000224113
319999,0.205135,-0.000101805,-0.0041931,0.425056,0.207844,-0.00122213,0.206044,-0.000780582,0.00209188,0.423999,0.206246,-0.00143719
324999,0.20647,0.00152469,0.00144482,0.426466,0.206457,-0.00295806,0.207368,0.00114369,0.000457764,0.426691,0.207657,0.000246286
329999,0.205792,0.0024488,-0.00205626,0.42505,0.205369,0.000852823,0.207145,0.00137544,0.000447273,0.42789,0.207161,0.000343561
334999,0.20581,-0.000148058,-0.00502922,0.423044,0.207213,0.000831604,0.206879,-0.00040102,-0.000718543,0.424791,0.207163,0.000662088
339999,0.206465,-0.000459671,-0.00308208,0.423149,0.208279,0.000489712,0.208274,-4.81606e-05,0.00159788,0.426962,0.20801,-0.00150418
344999,0.206735,-0.00146008,-0.00376987,0.423612,0.208148,-0.000365019,0.207638,-0.0013361,0.00336266,0.423947,0.207382,0.000935316
349999,0.207581,-0.00160241,-0.00136841,0.426259,0.209509,0.000766754,0.208499,-0.00136495,0.000734329,0.422272,0.207866,-0.00208807
354999,0.207387,-0.000330687,0.00272989,0.428791,0.209879,-0.000968695,0.207954,-0.000475645,-0.00115056,0.422083,0.207279,-0.00282001
359999,0.206133,0.000926018,0.00249195,0.422231,0.208464,-0.000662804,0.209196,0.000795126,-0.00305613,0.421414,0.205508,-0.00112176
364999,0.206473,0.00205278,0.000940323,0.421813,0.208033,-0.000122309,0.208818,0.000852108,-0.00418984,0.42087,0.206995,-0.00227308
369999,0.205312,0.000406981,0.00246239,0.419862,0.208629,-0.000902891,0.208982,0.00140595,-0.00146898,0.424101,0.207465,-0.000664473
374999,0.204954,0.001302,-0.00158849,0.419368,0.208286,-0.000913858,0.208918,0.00258923,0.00204611,0.424106,0.206622,-0.0011065
379999,0.206437,0.000815392,0.0030241,0.424923,0.209022,0.000444412,0.208825,0.00161839,-0.00216127,0.423519,0.209071,-0.00116873
384999,0.20592,0.000433922,0.00150728,0.422817,0.208595,0.00041008,0.207542,0.000370264,-0.00230244,0.424856,0.208502,-0.0015409
389999,0.205076,0.000818968,-0.00432137,0.419419,0.209269,0.000884056,0.207166,0.000848055,-0.00380001,0.422398,0.208756,0.000329494
394999,0.206012,0.00024581,0.00383949,0.419048,0.208987,0.000983238,0.206008,0.000254393,0.000488281,0.422107,0.207933,0.00174141
399999,0.205104,-0.000788927,-0.00301178,0.420019,0.207545,0.00119305,0.205902,-0.000776529,0.00237274,0.422173,0.207092,-0.00105357
