20000,0.0278854,0.0188255,0.0772858,-0.0166225,-0.00621796,-0.0213957,0.0841522,-0.000839233,0.085907,0.0538015,0.0429916,0.024991
25000,0.00293732,0.0363255,-0.259331,-0.184984,0.0163651,-0.0294781,0.017848,0.0274897,-0.156144,0.0141573,0.0148964,0.0553226
30000,0.0323629,-0.000281334,0.0161457,0.072875,-0.0239563,0.0196266,-0.0485563,0.0102472,0.0721645,0.00368118,-0.0210762,-0.0534582
299999,-0.00627518,0.00471592,0.0189686,-0.040946,-0.0234985,-0.038929,0.0149584,0.00470161,-0.030449,-0.0554609,-0.0281906,-0.0426197
304999,-0.0273037,0.0318718,-0.0461397,-0.0711918,-0.0124168,-0.0272226,0.000696182,0.0376081,-0.0163816,0.025692,0.0423717,0.0143433
309999,-0.00565529,0.0129604,0.0822735,0.08214,0.0257587,0.00729561,-0.0138474,0.00769138,0.0450993,0.00607014,-0.0104523,0.0023365
314999,0.000247955,-0.0390577,-0.00950072,0.00667095,-0.0021553,0.0261641,-0.012517,-0.041151,-0.0103967,-0.0935793,-0.0252247,-0.000886917
319999,0.00217915,-0.00907898,-0.0414284,0.0162172,0.0249481,-0.0218534,0.0255728,-0.00172615,0.0973129,0.0958109,0.0224781,-0.0242615
324999,0.0267076,0.0325298,0.112762,0.0282049,-0.0277424,-0.0347185,0.0264788,0.0384855,-0.0326824,0.0538397,0.0282383,0.0336695
329999,-0.013566,0.0184822,-0.0700214,-0.0283146,-0.0217724,0.0762177,-0.00446796,0.00463486,-0.000209808,0.0239706,-0.00992775,0.0019455
334999,0.000362396,-0.0519371,-0.0594593,-0.0401163,0.0368881,-0.000424385,-0.00531197,-0.0355291,-0.0233163,-0.0619841,4.76837e-05,0.00637054
339999,0.0131083,-0.00623226,0.0389385,0.00210285,0.0213146,-0.00683784,0.027895,0.00705719,0.0463295,0.0434208,0.0169277,-0.0433254
344999,0.00538826,-0.0200081,-0.0137558,0.00925541,-0.0026226,-0.0170946,-0.012722,-0.0257587,0.0352955,-0.0602913,-0.0125504,0.04879
349999,0.016923,-0.00284672,0.048027,0.0529337,0.0272274,0.0226355,0.0172234,-0.000576973,-0.0525665,-0.033493,0.00967026,-0.0604677
354999,-0.00387669,0.0254345,0.0819683,0.0506449,0.00739098,-0.034709,-0.0108957,0.017786,-0.0376978,-0.00377655,-0.0117302,-0.0146389
359999,-0.0250864,0.0251341,-0.00475883,-0.131211,-0.0282955,0.00611782,0.0248289,0.0254154,-0.0381113,-0.0133848,-0.0354195,0.0339651
364999,0.00680447,0.0225353,-0.0310326,-0.00835419,-0.00862122,0.0108099,-0.0075531,0.00113964,-0.0226743,-0.010891,0.0297356,-0.0230265
369999,-0.023222,-0.0329161,0.0304413,-0.0390148,0.0119209,-0.0156116,0.00327587,0.0110769,0.0544167,0.0646353,0.00940323,0.0321722
374999,-0.00716209,0.0179005,-0.0810175,-0.00988483,-0.00684738,-0.000219345,-0.00128269,0.0236654,0.0703049,0.000100136,-0.0168705,-0.00884056
379999,0.0296593,-0.00973225,0.0922489,0.111094,0.0147057,0.0271654,-0.00185013,-0.0194168,-0.0841476,-0.0117397,0.0489807,-0.00124454
384999,-0.0103426,-0.00762939,-0.0303364,-0.0421143,-0.00853539,-0.000686646,-0.0256586,-0.0249624,-0.00282342,0.0267267,-0.0113773,-0.00744343
389999,-0.0168753,0.00770092,-0.116573,-0.0679541,0.0134754,0.00947952,-0.00752926,0.00955582,-0.0299513,-0.0491619,0.00507355,0.0374079
394999,0.0187302,-0.0114632,0.163221,-0.00741959,-0.00562668,0.00198364,-0.0231552,-0.0118732,0.0857639,-0.00581741,-0.0164604,0.0282383
399999,-0.0181627,-0.0206947,-0.137025,0.0194073,-0.0288391,0.00419617,-0.00212193,-0.0206184,0.0376892,0.00132561,-0.0168037,-0.0558996
404999,0.0177479,0.00699043,0.0237083,0.0617599,0.031538,-0.0367689,0.0399351,-0.00258446,-0.078071,0.0575447,0.0288773,0.0100422
409999,0.0272655,0.0246525,0.0156593,0.0124025,-0.0123596,-0.00914097,-0.00171661,0.0321388,0.0261688,-0.00863075,-0.0173378,-0.0189352
414999,-0.0252151,0.00932693,-0.0235334,0.0272083,0.0257206,0.0190878,-0.0272799,0.0130701,0.0211143,0.0141144,0.021553,0.0121403
419999,-0.0383234,-0.0137949,0.0640106,-0.0119257,-0.0184727,-0.00225544,-0.0470352,-0.0282478,-0.0390358,-0.0153065,0.0051403,0.0416231
424999,0.0311375,0.000910759,-0.036253,0.00473022,-0.0296402,-0.0158024,0.0380516,0.0098896,0.031538,0.0449133,-0.0151539,0.00229836
429999,0.0236702,-0.0265503,0.0434399,0.0433493,0.0066185,0.031991,0.00150204,-0.0289011,-0.0395542,-0.0562191,-0.0171947,-0.0697327
434999,0.00585556,0.0110769,0.0446892,-0.0594902,-0.0114822,-0.0172329,0.0335789,-0.0141048,-0.0384704,-0.033555,-0.0222397,0.0475931
439999,-0.0282049,0.0149393,-0.014286,0.0779915,0.00647545,0.0094986,-0.0400591,0.0376463,0.0433826,0.0373411,-0.0182819,0.041275
444999,-0.00199795,0.0340271,-0.0166702,0.0366259,-0.00632286,0.0604296,0.0401545,0.00594139,0.0899792,0.102634,0.0265026,-0.0343704
449999,-0.0173378,-0.0256348,-0.0582282,-0.0634861,0.0166798,-0.0346708,-0.0284815,0.00319004,-0.157727,-0.0686264,-0.0221539,-0.039258
454999,0.0151682,-0.0341463,0.0708866,0.0987053,0.00256538,-0.0469208,-0.00259876,-0.00236988,0.154161,0.0438309,0.0152111,0.0448084
459999,0.0216532,0.0136185,0.00141144,-0.0733995,-0.0549507,0.0485373,0.0196314,-0.0174236,0.00573158,0.0206423,-0.000534058,-0.0117302
464999,-0.00906944,0.017643,-0.0288677,0.0365543,0.0133133,-0.0512266,0.000362396,0.0138187,-0.0337887,-0.0172567,0.0245094,0.000362396
469999,0.0150013,-0.0137091,0.0378418,-0.016017,0.0263786,-0.00883102,0.00926971,-0.0199127,-0.0643066,-0.00639915,-0.0463009,-0.000247955
