299999,0,0,0
304999,0,0,0
309999,0,0,0
314999,0,0,0
319999,0,0,0
324999,0,0,0
329999,0,0,0
334999,0,0,0
339999,0,0,0
344999,0,0,0
349999,0,0,0
354999,0,0,0
359999,0,0,0
364999,0,0,0
369999,0,0,0
374999,0,0,0
379999,0,0,0
384999,0,0,0
389999,0,0,0
394999,0,0,0
399999,0,0,0
404999,0,0,0
409999,0,0,0
414999,0,0,0
419999,0,0,0
424999,0,0,0
429999,0,0,0
434999,0,0,0
439999,0,0,0
444999,0,0,0
449999,0,0,0
454999,0,0,0
459999,0,0,0
464999,0,0,0
469999,0,0,0
475000,0,0,0
480000,0,0,0
485000,0,0,0
490000,0,0,0
495000,0,0,0
500000,0,0,0
505000,0,0,0
510000,0,0,0
515000,0,0,0
520000,0,0,0
525000,0,0,0
530000,0,0,0
535000,0,0,0
540000,0,0,0
545000,0,0,0
550000,0,0,0
555000,0,0,0
560000,0,0,0
565000,0,0,0
570000,0,0,0
575000,0,0,0
580000,0,0,0
585000,0,0,0
590000,0,0,0
595000,0,0,0
600000,0,0,0
605000,0,0,0
610000,0,0,0
615000,0,0,0
620000,0,0,0
625000,0,0,0
630000,0,0,0
635000,0,0,0
640000,0,0,0
645000,0,0,0
650000,0,0,0
655000,0,0,0
660000,0,0,0
665000,0,0,0
670000,0,0,0
675000,0,0,0
680000,0,0,0
685000,0,0,0
690000,0,0,0
695000,0,0,0
700000,0,0,0
700000,0,0,0
705000,0,0,0
705000,0,0,0
710000,0,0,0
710000,0,0,0
715000,0,0,0
715000,0,0,0
720000,0,0,0
720000,0,0,0
725000,0,0,0
725000,0,0,0
730000,0,0,0
730000,0,0,0
735000,0,0,0
735000,0,0,0
740001,0,0,0
740001,0,0,0
745001,0,0,0
745001,0,0,0
750001,0,0,0
750001,0,0,0
755001,0,0,0
755001,0,0,0
760001,0,0,0
760001,0,0,0
765001,0,0,0
765001,0,0,0
770001,0,0,0
770001,0,0,0
775001,0,0,0
775001,0,0,0
780001,0,0,0
780001,0,0,0
785001,0,0,0
785001,0,0,0
790001,0,0,0
790001,0,0,0
795001,0,0,0
795001,0,0,0
800001,0,0,0
800001,0,0,0
805001,0,0,0
805001,0,0,0
810001,0,0,0
810001,0,0,0
815001,0,0,0
815001,0,0,0
820001,0,0,0
820001,0,0,0
825001,0,0,0
825001,0,0,0
830001,0,0,0
830001,0,0,0
835001,0,0,0
835001,0,0,0
840001,0,0,0
840001,0,0,0
845001,0,0,0
845001,0,0,0
850001,0,0,0
850001,0,0,0
855001,0,0,0
855001,0,0,0
860001,0,0,0
860001,0,0,0
865001,0,0,0
865001,0,0,0
870001,0,0,0
870001,0,0,0
875001,0,0,0
875001,0,0,0
880001,0,0,0
880001,0,0,0
885001,0,0,0
885001,0,0,0
890001,0,0,0
890001,0,0,0
895001,0,0,0
895001,0,0,0
900001,0,0,0
900001,0,0,0
905001,0,0,0
905001,0,0,0
910001,0,0,0
910001,0,0,0
915001,0,0,0
915001,0,0,0
920001,0,0,0
920001,0,0,0
925001,0,0,0
925001,0,0,0
930001,0,0,0
930001,0,0,0
935001,0,0,0
935001,0,0,0
940001,0,0,0
940001,0,0,0
945001,0,0,0
945001,0,0,0
950001,0,0,0
950001,0,0,0
955001,0,0,0
955001,0,0,0
960001,0,0,0
960001,0,0,0
965001,0,0,0
965001,0,0,0
970001,0,0,0
970001,0,0,0
975001,0,0,0
975001,0,0,0
980001,0,0,0
980001,0,0,0
985001,0,0,0
985001,0,0,0
990001,0,0,0
990001,0,0,0
995001,0,0,0
995001,0,0,0
1000002,0,0,0
1000002,0,0,0
1005002,0,0,0
1005002,0,0,0
1010002,0,0,0
1010002,0,0,0
1015002,0,0,0
1015002,0,0,0
1020002,0,0,0
1020002,0,0,0
1025002,0,0,0
1025002,0,0,0
1030002,0,0,0
1030002,0,0,0
1035002,0,0,0
1035002,0,0,0
1040002,0,0,0
1040002,0,0,0
1045002,0,0,0
1045002,0,0,0
1050002,0,0,0
1050002,0,0,0
1055002,0,0,0
1055002,0,0,0
1060002,0,0,0
1060002,0,0,0
1065002,0,0,0
1065002,0,0,0
1070002,0,0,0
1070002,0,0,0
1075002,0,0,0
1075002,0,0,0
1080002,0,0,0
1080002,0,0,0
1085002,0,0,0
1085002,0,0,0
1090002,0,0,0
1090002,0,0,0
1095002,0,0,0
1095002,0,0,0
1100002,0,0,0
1100002,0,0,0
1105002,0,0,0
1105002,0,0,0
1110002,0,0,0
1110002,0,0,0
1115002,0,0,0
1115002,0,0,0
1120002,0,0,0
1120002,0,0,0
1125002,0,0,0
1125002,0,0,0
1130002,0,0,0
1130002,0,0,0
1135002,0,0,0
1135002,0,0,0
1140002,0,0,0
1140002,0,0,0
1145002,0,0,0
1145002,0,0,0
1150002,0,0,0
1150002,0,0,0
1155002,0,0,0
1155002,0,0,0
1160002,0,0,0
1160002,0,0,0
1165002,0,0,0
1165002,0,0,0
1170002,0,0,0
1170002,0,0,0
1175002,0,0,0
1175002,0,0,0
1180002,0,0,0
1180002,0,0,0
1185002,0,0,0
1185002,0,0,0
1190002,0,0,0
1190002,0,0,0
1195002,0,0,0
1195002,0,0,0
1200002,0,0,0
1200002,0,0,0
1205002,0,0,0
1205002,0,0,0
1210002,0,0,0
1210002,0,0,0
1215002,0,0,0
1215002,0,0,0
1220002,0,0,0
1220002,0,0,0
1225002,0,0,0
1225002,0,0,0
1230002,0,0,0
1230002,0,0,0
1235002,0,0,0
1235002,0,0,0
1240002,0,0,0
1240002,0,0,0
1245002,0,0,0
1245002,0,0,0
1250002,0,0,0
1250002,0,0,0
1255002,0,0,0
1255002,0,0,0
1260002,0,0,0
1260002,0,0,0
1265003,0,0,0
1265003,0,0,0
1270003,0,0,0
1270003,0,0,0
1275003,0,0,0
1275003,0,0,0
1280003,0,0,0
1280003,0,0,0
1285003,0,0,0
1285003,0,0,0
1290003,0,0,0
1290003,0,0,0
1295003,0,0,0
1295003,0,0,0
1300003,0,0,0
1300003,0,0,0
1305003,0,0,0
1305003,0,0,0
1310003,0,0,0
1310003,0,0,0
1315003,0,0,0
1315003,0,0,0
1320003,0,0,0
1320003,0,0,0
1325003,0,0,0
1325003,0,0,0
1330003,0,0,0
1330003,0,0,0
1335003,0,0,0
1335003,0,0,0
1340003,0,0,0
1340003,0,0,0
1345003,0,0,0
1345003,0,0,0
1350003,0,0,0
1350003,0,0,0
1355003,0,0,0
1355003,0,0,0
1360003,0,0,0
1360003,0,0,0
1365003,0,0,0
1365003,0,0,0
1370003,0,0,0
1370003,0,0,0
1375003,0,0,0
1375003,0,0,0
1380003,0,0,0
1380003,0,0,0
1385003,0,0,0
1385003,0,0,0
1390003,0,0,0
1390003,0,0,0
1395003,0,0,0
1395003,0,0,0
1400003,0,0,0
1400003,0,0,0
1405003,0,0,0
1405003,0,0,0
1410003,0,0,0
1410003,0,0,0
1415003,0,0,0
1415003,0,0,0
1420003,0,0,0
1420003,0,0,0
1425003,0,0,0
1425003,0,0,0
1430003,0,0,0
1430003,0,0,0
1435003,0,0,0
1435003,0,0,0
1440003,0,0,0
1440003,0,0,0
1445003,0,0,0
1445003,0,0,0
1450003,0,0,0
1450003,0,0,0
1455003,0,0,0
1455003,0,0,0
1460003,0,0,0
1460003,0,0,0
1465003,0,0,0
1465003,0,0,0
1470003,0,0,0
1470003,0,0,0
1475003,0,0,0
1475003,0,0,0
1480003,0,0,0
1480003,0,0,0
1485003,0,0,0
1485003,0,0,0
1490003,0,0,0
1490003,0,0,0
1495003,0,0,0
1495003,0,0,0
1500003,0,0,0
1500003,0,0,0
1505003,0,0,0
1505003,0,0,0
1510003,0,0,0
1510003,0,0,0
1515003,0,0,0
1515003,0,0,0
1520003,0,0,0
1520003,0,0,0
1525004,0,0,0
1525004,0,0,0
1530004,0,0,0
1530004,0,0,0
1535004,0,0,0
1535004,0,0,0
1540004,0,0,0
1540004,0,0,0
1545004,0,0,0
1545004,0,0,0
1550004,0,0,0
1550004,0,0,0
1555004,0,0,0
1555004,0,0,0
1560004,0,0,0
1560004,0,0,0
1565004,0,0,0
1565004,0,0,0
1570004,0,0,0
1570004,0,0,0
1575004,0,0,0
1575004,0,0,0
1580004,0,0,0
1580004,0,0,0
1585004,0,0,0
1585004,0,0,0
1590004,0,0,0
1590004,0,0,0
1595004,0,0,0
1595004,0,0,0
1600004,0,0,0
1600004,0,0,0
1605004,0,0,0
1605004,0,0,0
1610004,0,0,0
1610004,0,0,0
1615003,0,0,0
1615003,0,0,0
