20000,0,0,-0.075
25000,0,0,-0.075
30000,0,0,-0.075
294999,-0.000124911,-0.00466403,0.326694
299999,0.000681597,-0.0043567,0.326631
304999,0.00021763,-0.00465284,0.326692
309999,5.07891e-05,-0.00393687,0.326733
314999,0.000648059,-0.00394616,0.326664
324999,0.00013099,-0.00408696,0.326644
324999,8.55679e-05,-0.00427182,0.326604
329999,-0.00123953,-0.00435284,0.326625
334999,-0.000489065,-0.00375023,0.326777
339999,0.000127997,-0.0036571,0.326791
344999,0.000475498,-0.00347256,0.326797
349999,0.000806546,-0.00320225,0.326802
354999,0.00090923,-0.00346879,0.326809
359999,0.000530057,-0.00317138,0.326698
364999,-0.000313982,-0.00314964,0.326703
369999,0.000656764,-0.00320043,0.326674
374999,0.000217369,-0.00323171,0.326794
379999,-0.000191594,-0.00286337,0.326807
389999,0.000137931,-0.00285725,0.326841
389999,-0.000213198,-0.00309585,0.32679
399999,-0.000279073,-0.00266699,0.32679
399999,-7.48872e-05,-0.00336356,0.326685
404999,0.000298648,-0.00390266,0.326811
409999,0.000544929,-0.00310603,0.326786
414999,-0.000435791,-0.00367012,0.326683
419999,0.000163833,-0.00352383,0.326764
429999,0.000142484,-0.00431631,0.326736
429999,0.000748679,-0.00448492,0.326674
434999,-0.000389996,-0.00443515,0.326717
439999,-0.000529322,-0.00470702,0.326597
449999,-0.00129698,-0.0051755,0.32654
449999,-0.000407154,-0.00485732,0.32664
459999,0.000664061,-0.00515744,0.326645
459999,0.000109895,-0.00538206,0.326537
464999,0.000315899,-0.00513701,0.326606
469999,0.000532191,-0.00549964,0.32671
475000,-6.7204e-05,-0.0049041,0.326708
480000,-0.000322034,-0.00443871,0.326624
485000,-0.00030969,-0.00464048,0.326688
490000,0.000444531,-0.00446623,0.326785
495000,-3.05345e-05,-0.00407686,0.326665
500000,-0.000454271,-0.00417642,0.326777
505000,4.72822e-06,-0.00383354,0.326647
510000,-0.00156115,-0.00381537,0.326773
515000,-0.00167563,-0.00386069,0.326756
520000,0.000172119,-0.00366714,0.326792
530000,-0.000214764,-0.0038423,0.326865
530000,-0.000481241,-0.00330281,0.326831
540000,-5.12686e-06,-0.00351051,0.326668
540000,2.43028e-05,-0.00330719,0.326715
545000,-0.000165634,-0.00340634,0.326606
550000,-0.000113405,-0.00339928,0.326729
560000,0.000322012,-0.00378923,0.326737
560000,-0.00036085,-0.00387487,0.326836
570000,0.000361524,-0.00387463,0.326837
570000,-0.000401738,-0.00350155,0.326853
575000,0.00053257,-0.0034704,0.326746
580000,6.24074e-05,-0.00340771,0.326728
585000,-0.000756155,-0.0031145,0.326789
595000,-0.000521198,-0.00396045,0.326651
595000,-0.000414659,-0.00371262,0.326625
600000,-0.000391603,-0.00374472,0.326711
605000,-0.000633007,-0.00376504,0.326713
610000,0.000101815,-0.00394326,0.326851
615000,4.0347e-05,-0.0037596,0.326746
625000,-7.64153e-05,-0.00425134,0.326657
625000,0.000231693,-0.0040366,0.326659
630000,8.40514e-05,-0.0041549,0.326817
640000,-0.000348528,-0.0042658,0.326725
645000,-0.000242519,-0.00437034,0.326772
650000,-0.000488654,-0.00427553,0.326626
650000,-0.000800944,-0.00417477,0.326796
655000,-8.39639e-05,-0.00403429,0.326809
660000,-0.000115537,-0.0036718,0.326761
665000,-0.000434592,-0.00344209,0.326714
670000,-3.17181e-06,-0.00340636,0.326629
675000,-0.000105907,-0.00331141,0.326704
680000,-0.000554444,-0.00337552,0.326719
685000,-0.000579568,-0.00344765,0.326737
690000,0.000303521,-0.00318714,0.326643
695000,0.00017197,-0.00314069,0.326768
705000,0.000367389,-0.00293733,0.326785
710000,-0.000191932,-0.00291832,0.326668
710000,-0.000559572,-0.00370832,0.326738
715000,0.000472221,-0.00344135,0.326725
720000,0.000380488,-0.00342053,0.326792
725000,-0.000570054,-0.00352478,0.326556
730000,-0.00041364,-0.00397198,0.326795
740001,-0.000302389,-0.00407587,0.326789
740001,-9.52663e-05,-0.00424271,0.326689
745001,0.000267873,-0.00435989,0.326687
750001,8.91753e-05,-0.00471192,0.326716
755001,0.000152187,-0.00439183,0.32664
760001,0.000216624,-0.00458603,0.326618
765001,0.000420276,-0.00497059,0.326578
770001,-9.44863e-05,-0.00511836,0.326497
775001,0.000484703,-0.00503989,0.326635
780001,0.000654415,-0.00506548,0.326673
790001,6.08097e-05,-0.00510441,0.326745
790001,6.7687e-05,-0.00474445,0.326783
795001,-0.00046155,-0.00440537,0.326602
800001,-0.000610453,-0.00429823,0.326752
810001,0.000186939,-0.00420985,0.326751
810001,-0.000562451,-0.00407549,0.326659
815001,-0.000401794,-0.00357106,0.32666
820001,-0.000743805,-0.00391986,0.326684
825001,-0.000857355,-0.00343545,0.326818
830001,-0.000388651,-0.00333376,0.326713
835001,0.000624918,-0.00321206,0.326837
840001,0.000982761,-0.00274836,0.326724
845001,0.000149837,-0.00309928,0.326792
855001,-3.40551e-05,-0.00300644,0.326708
855001,-0.000337814,-0.00314326,0.326728
860001,-0.000376461,-0.00303838,0.326736
865001,0.000908726,-0.00283738,0.326863
870001,-0.000534445,-0.00290034,0.326731
875001,0.000278657,-0.00347495,0.326782
880001,-3.44165e-05,-0.00357933,0.326755
885001,-0.000385848,-0.00359762,0.326688
890001,9.93145e-05,-0.00426325,0.326626
895001,0.000376782,-0.00437448,0.326611
900001,0.000381127,-0.00455941,0.326704
910001,-0.00107655,-0.00485243,0.326789
910001,-0.000169415,-0.00464072,0.326655
915001,0.000725867,-0.0046308,0.326566
920001,-0.00017779,-0.00507797,0.326685
930001,0.000832147,-0.00504211,0.326563
930001,0.00018917,-0.00489509,0.326585
935001,2.34302e-05,-0.00509065,0.326576
940001,0.000430751,-0.00491388,0.326694
945001,0.000259314,-0.00506368,0.326598
950001,-0.000145188,-0.00491185,0.326614
955001,-0.000152397,-0.00508043,0.32664
965001,-0.00135221,-0.00510599,0.326764
965001,-0.000502031,-0.00409169,0.326781
970001,-0.000122894,-0.00360728,0.326715
975001,-0.000943442,-0.00387171,0.326733
980001,-0.000254523,-0.00382557,0.326789
985001,-0.000414154,-0.00280658,0.326769
990001,-3.80689e-05,-0.00327833,0.326715
995001,-1.27506e-05,-0.00275971,0.32662
1000002,0.000521281,-0.00350346,0.326709
1010002,-0.00048939,-0.0030457,0.32664
1010002,-0.0002857,-0.00279378,0.326882
1015002,0.000414667,-0.00265039,0.326835
1020002,1.62657e-05,-0.00311353,0.326824
1025002,0.000206413,-0.0031428,0.326716
1030002,-0.000341681,-0.00311967,0.326663
1035002,-0.000705458,-0.00304001,0.32675
1040002,-0.000712185,-0.00310646,0.326714
1045002,9.96373e-05,-0.00287702,0.32669
1050002,-0.000198583,-0.00343119,0.326678
1055002,0.000170013,-0.00340651,0.326697
1060002,-0.000407952,-0.00404068,0.326642
1065002,-0.000443219,-0.00364528,0.326685
1070002,0.000176632,-0.00330425,0.32668
1080002,-0.000850238,-0.00389444,0.32664
1080002,-0.00058483,-0.00436576,0.326691
1085002,0.000714424,-0.00394334,0.326658
1090002,-0.00067473,-0.00422611,0.326634
1100002,-0.000220256,-0.00438516,0.326678
1105002,4.84187e-05,-0.00429077,0.326763
1110002,-9.62995e-05,-0.00444256,0.326694
1115002,-0.000117871,-0.00445102,0.326639
1120002,-6.64216e-05,-0.00478183,0.326723
1120002,0.000762297,-0.00432782,0.326723
1130002,-0.000226123,-0.00434519,0.326797
1130002,-0.000433062,-0.00409727,0.326667
1135002,-0.000861163,-0.0040957,0.326665
1140002,0.000173195,-0.00412701,0.326688
1145002,-0.000295325,-0.00404832,0.326701
1150002,6.72153e-06,-0.00349566,0.326721
1160002,0.000332523,-0.00423812,0.326773
1160002,0.00016035,-0.00385469,0.326627
1165002,0.000237592,-0.00360607,0.326763
1175002,0.000573679,-0.00367065,0.326812
1175002,0.000784696,-0.00393765,0.326795
1185002,0.000798482,-0.00388951,0.32671
1185002,-0.000360756,-0.00338719,0.326738
1190002,0.000482472,-0.0034171,0.326868
1200002,0.000686514,-0.00354515,0.326798
1200002,0.000559339,-0.00314081,0.3267
1205002,0.000373384,-0.00334768,0.326782
1210002,-0.000250871,-0.00322625,0.326729
1215002,-0.000545159,-0.00350916,0.326729
1220002,-0.000810294,-0.00334722,0.326666
1225002,2.56886e-05,-0.00359259,0.32674
1230002,0.000331038,-0.00344542,0.326784
1235002,0.000708137,-0.00327405,0.326698
1240002,0.000398089,-0.0035048,0.326821
1245002,0.000515076,-0.00338099,0.326757
1250002,-0.00019971,-0.00281935,0.326721
1255002,-0.000787494,-0.00354064,0.326864
1260002,0.00101902,-0.00353255,0.326784
1265003,-0.000321627,-0.00342731,0.326768
1270003,0.000373102,-0.00339201,0.32664
1280003,0.000297136,-0.00332927,0.326699
1280003,-0.000889771,-0.00349025,0.326737
1285003,-0.000536436,-0.00378677,0.326695
1290003,0.00100785,-0.00405166,0.326689
1295003,-0.000745501,-0.00369033,0.326703
1305003,-0.000448649,-0.00355499,0.326628
1305003,5.55498e-05,-0.00403761,0.326747
1310003,-0.000662583,-0.00400547,0.326618
1315003,-0.000266497,-0.00440713,0.326578
1325003,0.000590113,-0.00431512,0.326693
1325003,0.00010465,-0.00401888,0.326702
1330003,-0.000155699,-0.00389079,0.326742
1335003,0.000853794,-0.00391838,0.326658
1340003,0.000403126,-0.00392281,0.326644
1345003,-0.000584127,-0.00400452,0.326702
1350003,-0.000451642,-0.00424898,0.326807
1355003,0.000125034,-0.00414004,0.326791
1360003,8.66354e-05,-0.00380971,0.326698
1365003,-0.000478577,-0.00424483,0.326656
1370003,0.000125029,-0.00379113,0.326761
1380003,0.000630704,-0.00399051,0.326747
1385003,-3.93718e-05,-0.00433597,0.326669
1385003,0.000607837,-0.00396771,0.326725
1390003,0.000939003,-0.00386325,0.326663
1395003,-0.000657319,-0.00400112,0.326692
1405003,0.000254948,-0.00413355,0.326607
1405003,0.00155575,-0.00413045,0.32672
1410003,0.000559658,-0.00416824,0.326882
1415003,0.000454473,-0.00372443,0.326713
1420003,0.000177738,-0.00373042,0.326832
1430003,0.000238448,-0.0031799,0.326732
1430003,0.000467088,-0.00366745,0.326729
1435003,-0.000280666,-0.00306327,0.326736
1440003,-0.000558689,-0.0032065,0.32676
1445003,7.99943e-05,-0.00315165,0.326612
1450003,0.000821512,-0.00315085,0.326742
1455003,0.000259232,-0.00288126,0.32667
1460003,0.000278196,-0.00320505,0.326759
1465003,0.000841167,-0.00315091,0.326793
1470003,-0.000127209,-0.00348068,0.32668
1475003,-0.000508636,-0.00449043,0.326597
