299999,53.0151,-124.84,142.006
304999,53.9044,12.6489,132.132
309999,1.49934,-15.3432,143.573
314999,-16.5027,-79.094,168.223
319999,-0.213321,50.2829,130.545
324999,-0.382822,93.3921,116.45
329999,32.0397,69.461,106.414
334999,41.9057,19.9862,133.252
339999,63.0671,-88.007,146.249
344999,39.5041,-54.184,160.213
349999,40.392,-35.749,139.787
354999,-8.28176,37.7323,140.473
359999,35.9099,56.3941,145.191
364999,21.7642,58.56,129.419
369999,53.7417,34.5633,123.337
374999,53.2584,18.597,104.902
379999,69.3636,72.7982,98.8968
384999,67.6047,11.0056,121.601
389999,80.8761,-38.6594,137.368
394999,71.5369,-35.2236,130.906
399999,24.6646,33.6266,133.376
404999,8.20954,29.2479,128.395
409999,8.28404,29.5133,129.561
414999,75.135,-12.1395,122.376
419999,86.0092,-38.4762,133.073
424999,73.3347,-28.1492,134.81
429999,37.8802,-17.625,131.499
434999,-5.74669,89.215,131.161
439999,-1.65412,21.2979,145.198
444999,30.161,43.511,130.44
449999,31.6144,-42.4959,151.13
454999,-22.2711,-126.065,180.458
459999,-33.5612,-42.8047,169.551
464999,-3.52989,54.3837,141.485
469999,-63.6233,29.7252,140.827
475000,5.51751,3.99723,133.806
480000,-54.9152,14.3668,147.602
485000,-28.1174,-45.7089,152.879
490000,-57.0929,-67.7223,171.979
495000,2.5194,10.4733,153.559
500000,23.4306,102.719,115.088
505000,34.5503,47.3803,118.094
510000,40.3078,-33.3997,124.795
515000,8.22843,-69.1486,144.889
520000,8.20705,-98.8728,156.989
525000,-6.46535,-66.7237,169.495
530000,102.636,-75.6261,139.78
535000,89.5671,13.9651,125.982
540000,37.3894,-13.0267,121.81
545000,63.6951,2.21289,117.246
550000,53.1935,-44.3142,114.186
555000,45.5761,-41.9699,117.007
560000,43.0244,38.4038,129.07
565000,-38.3979,-18.2024,155.235
570000,59.5599,-13.8636,132.208
575000,88.7285,-36.4781,139.073
580000,32.8571,-77.6851,163.694
585000,44.2613,90.8842,136.656
590000,-21.6372,-27.637,142.888
595000,61.0472,0.681364,131.349
600000,64.2488,20.118,123.451
605000,95.2415,-31.5772,121.035
610000,105.49,-34.975,134.058
615000,51.2795,-62.1869,144.228
620000,36.8717,-66.9217,149.401
625000,35.3992,-54.4765,155.986
630000,33.2413,42.5967,132.463
635000,20.7716,46.9589,126.919
640000,-47.0773,18.2145,144.799
645000,35.8761,55.4839,120.514
650000,35.0011,54.1306,117.575
655000,45.7245,154.785,141.002
660000,69.5153,-20.5729,150.086
665000,71.7147,-44.9109,144.923
670000,71.2336,-44.6096,143.951
675000,58.1619,-2.89417,142.353
680000,110.901,22.6502,116.558
685000,107.483,21.9522,112.966
690000,104.842,20.6759,129.298
695000,91.8077,13.8941,138.75
700000,92.115,13.9407,139.215
705000,113.106,21.0355,125.064
710000,79.577,29.6465,127.104
715000,5.28929,-27.4947,141.79
720000,99.2573,7.28385,115.949
725000,68.106,10.6532,111.328
730000,91.1626,7.82514,127.131
735000,73.6263,-26.5987,151.28
740001,73.6263,-26.5987,151.28
745001,68.3449,14.4276,126.916
750001,59.0722,-67.2427,145.042
755001,18.6137,-83.6505,155.442
760001,42.9161,-102.445,155.988
765001,-38.0721,-29.9049,152.744
770001,27.9212,-22.2016,138.651
775001,31.4436,18.5302,132.747
780001,35.6905,21.033,150.676
785001,-41.3886,97.7016,145.319
790001,-10.6273,9.44427,135.726
795001,-20.5213,-27.3064,156.176
800001,64.3275,11.9575,132.749
805001,-29.8421,-25.3522,150.704
810001,-32.7112,-27.7896,165.193
815001,-52.8676,-53.9938,153.47
820001,53.899,-3.61042,132.921
825001,40.6672,-53.0928,158.072
