50000,0,0,0,0,0,0
55000,-0.0888771,0.0529681,-0.0588492,0.00148393,0.0290925,-0.0570293,0.0890924,-0.0570406,0.0891167,0.0529342,0.0291167,0.0529707,-0.0288772,0.0529704,-0.0888771,0.0529681
60000,-0.0888246,0.0529859,-0.0588008,0.0014994,0.0290069,-0.0570348,0.0890066,-0.0570037,0.0889532,0.0529711,-0.0288249,0.0529835,-0.0888246,0.0529859
65000,-0.0886542,0.0529482,-0.0586205,0.00146734,0.0291358,-0.057258,0.0891358,-0.0572759,0.0891723,0.0526989,-0.0286542,0.0529571,-0.0886542,0.0529482
70000,-0.088561,0.0531761,-0.0585367,0.00168991,0.029066,-0.0571864,0.0890659,-0.0571935,0.0890826,0.0527812,-0.0285611,0.0531743,-0.088561,0.0531761
75000,-0.0883725,0.05329,-0.0585182,0.00170672,0.028993,-0.0571252,0.0889919,-0.0573868,0.0894771,0.0525853,0.0294781,0.0528721,-0.0283732,0.0530916,-0.0883725,0.05329
80000,-0.0888635,0.0532712,-0.0587984,0.00180865,0.0288512,-0.0566176,0.0888511,-0.0566721,0.0889546,0.0533027,0.0289546,0.0533824,-0.0888635,0.0532712
85000,-0.0888037,0.0533567,-0.0588104,0.00185247,0.0288167,-0.0566109,0.0888166,-0.0566713,0.0889311,0.0533032,0.0289311,0.0533889,-0.0888037,0.0533567
90000,-0.0888938,0.053394,-0.0588501,0.00191901,0.028833,-0.0564969,0.0888329,-0.0565265,0.0888907,0.0534482,0.0288906,0.053503,-0.0888938,0.053394
95000,-0.0888703,0.0534027,-0.058838,0.00192106,0.0287917,-0.0564744,0.0887913,-0.056537,0.0889085,0.0534369,0.0289087,0.0535248,-0.0888703,0.0534027
100000,-0.0886999,0.0535438,-0.0586127,0.00209425,0.0289013,-0.0562018,0.0889011,-0.0562822,0.0890522,0.0536924,0.0290522,0.0537981,-0.0886999,0.0535438
105000,-0.0887038,0.0535003,-0.0586256,0.00204556,0.0289381,-0.0561925,0.0889374,-0.0562496,0.0890429,0.0537237,0.0290435,0.053806,-0.0887038,0.0535003
110000,-0.0884937,0.0537042,-0.0584379,0.00223632,0.0290821,-0.0560951,0.089082,-0.0561389,0.0891658,0.0538356,0.0291657,0.0539047,-0.0884937,0.0537042
114999,-0.0885505,0.0537078,-0.0585437,0.00221138,0.0289503,-0.0560358,0.0889498,-0.0562407,0.0893289,0.0537334,0.0293292,0.0539635,-0.0885505,0.0537078
119999,-0.0885159,0.0534224,-0.0584077,0.00198513,0.0290558,-0.0561143,0.0890556,-0.0562191,0.0892512,0.0537555,0.0292513,0.0538855,-0.0885159,0.0534224
124999,-0.0888102,0.0534555,-0.0587365,0.00199801,0.0289847,-0.0562285,0.0889846,-0.0562931,0.0891064,0.0536816,0.0291063,0.0537714,-0.0888102,0.0534555
129999,-0.0888979,0.0533,-0.0587908,0.00186224,0.0287717,-0.0562458,0.0887715,-0.0563494,0.0889653,0.0536251,0.0289654,0.053754,-0.0888979,0.0533
134999,-0.0888505,0.0532812,-0.0588126,0.0018028,0.0288937,-0.0563914,0.0888936,-0.0564144,0.0889391,0.0535604,0.028939,0.0536086,-0.0888505,0.0532812
139999,-0.0889424,0.0531935,-0.0588825,0.0017279,0.028877,-0.0565073,0.0888769,-0.0565559,0.0889693,0.0534189,0.0289693,0.0534926,-0.0889424,0.0531935
144999,-0.0888652,0.0529945,-0.0588678,0.00149255,0.0291254,-0.0565865,0.0891253,-0.0565623,0.0890838,0.053412,0.0290838,0.053413,-0.0888652,0.0529945
149999,-0.0886635,0.0530684,-0.0588033,0.00148735,0.0288506,-0.056548,0.0888502,-0.0567031,0.0891378,0.0532713,0.0291382,0.0534516,-0.0886635,0.0530684
154999,-0.0886491,0.0528937,-0.0585836,0.00143146,0.0291272,-0.0565825,0.0891271,-0.0566375,0.0892316,0.0533372,0.0292315,0.0534175,-0.0886491,0.0528937
159999,-0.088406,0.0529139,-0.0583702,0.00143425,0.0291935,-0.0565693,0.0891934,-0.0565664,0.0891915,0.053408,0.0291914,0.0534303,-0.088406,0.0529139
164999,-0.0883898,0.0528851,-0.0583347,0.00141675,0.0290527,-0.056638,0.0890526,-0.0566809,0.0891347,0.0532938,0.0291346,0.0533619,-0.0883898,0.0528851
169999,-0.0883984,0.0529888,-0.0584196,0.00147599,0.0291452,-0.0566174,0.0891451,-0.0565713,0.0890644,0.0534033,0.0290643,0.0533825,-0.0883984,0.0529888
174999,-0.0884998,0.0530954,-0.0585728,0.00155247,0.0290656,-0.0565687,0.0890655,-0.0564623,0.0888742,0.0535121,0.0288741,0.053431,-0.0884998,0.0530954
179999,-0.0885165,0.0532165,-0.0585597,0.00169085,0.0290097,-0.0565875,0.0890096,-0.0565158,0.0888819,0.0534588,0.0288818,0.0534124,-0.0885165,0.0532165
184999,-0.0884042,0.0531213,-0.0584369,0.00160186,0.0290328,-0.0565507,0.0890324,-0.0564611,0.0888725,0.0535132,0.0288726,0.0534488,-0.0884042,0.0531213
189999,-0.0885211,0.053366,-0.0586139,0.00181158,0.0288939,-0.056395,0.0888937,-0.0562656,0.0886602,0.0537088,0.0286602,0.0536047,-0.0885211,0.053366
194999,-0.0886516,0.0533061,-0.0585786,0.00184824,0.0289241,-0.0564039,0.0889237,-0.0562701,0.0886811,0.0537041,0.0286813,0.0535955,-0.0886516,0.0533061
199999,-0.088342,0.053559,-0.0584151,0.00201602,0.0289899,-0.0563977,0.0889896,-0.056298,0.0888098,0.0536762,-0.088342,0.053559
204999,-0.0882266,0.0537026,-0.0584602,0.00206673,0.0290475,-0.0563142,0.0890473,-0.0561929,0.0888286,0.0537813,-0.0882266,0.0537026
209999,-0.0883276,0.053549,-0.0584014,0.00200579,0.0290401,-0.0562486,0.0890398,-0.0561249,0.088817,0.0538495,0.0288171,0.053751,-0.0883276,0.053549
214999,-0.088286,0.0534336,-0.0582819,0.00193586,0.0288918,-0.0563534,0.0888917,-0.0563448,0.0888792,0.05363,0.0288792,0.0536465,-0.088286,0.0534336
219999,-0.0882662,0.0534138,-0.0582234,0.00193848,0.0288023,-0.056295,0.0888022,-0.0563235,0.0888582,0.0536508,0.0288581,0.0537045,-0.0882662,0.0534138
224999,-0.0881567,0.0533596,-0.0581808,0.00184511,0.0288853,-0.0563337,0.0888852,-0.0562844,0.0887984,0.0536903,0.0287983,0.0536662,-0.0881567,0.0533596
229999,-0.0881774,0.0533581,-0.0582151,0.00183586,0.0288663,-0.0563196,0.0888661,-0.0562512,0.0887442,0.0537235,0.0287442,0.0536803,-0.0881774,0.0533581
234999,-0.0883564,0.0532127,-0.0583685,0.00170523,0.0287766,-0.0564034,0.0887766,-0.056368,0.0887154,0.0536067,0.0287153,0.0535965,-0.0883564,0.0532127
239999,-0.0881909,0.0532362,-0.0582508,0.00170138,0.0287807,-0.0564458,0.0887806,-0.0564249,0.0887456,0.0535498,0.0287455,0.053554,-0.0881909,0.0532362
244999,-0.088298,0.0530763,-0.0583316,0.00155628,0.0287613,-0.0564577,0.0887611,-0.0563972,0.088654,0.0535775,0.0286539,0.0535422,-0.088298,0.0530763
249999,-0.0881755,0.053093,-0.0581968,0.00158037,0.0286842,-0.0564361,0.0886841,-0.0564218,0.0886612,0.0535529,0.0286611,0.0535638,-0.0881755,0.053093
254999,-0.0882621,0.052896,-0.0582701,0.00139095,0.028675,-0.0564916,0.0886748,-0.056461,0.0886225,0.0535137,0.0286225,0.0535083,-0.0882621,0.052896
259999,-0.0883774,0.052849,-0.0583759,0.00134949,0.0286599,-0.0565153,0.0886598,-0.0565483,0.0887239,0.0534265,0.0287238,0.0534847,-0.0883774,0.052849
264999,-0.088227,0.0529037,-0.0582134,0.00141118,0.0287956,-0.0563366,0.0887955,-0.0563312,0.0887893,0.0536435,0.0287892,0.0536633,-0.088227,0.0529037
269999,-0.0880688,0.0529845,-0.0580801,0.00147748,0.0288482,-0.0563146,0.0888481,-0.0562801,0.0887886,0.0536946,0.0287885,0.0536854,-0.0880688,0.0529845
274999,-0.0880257,0.0530252,-0.0580168,0.00153008,0.0288278,-0.0563185,0.0888276,-0.0563076,0.0888116,0.053667,0.0288117,0.0536813,-0.0880257,0.0530252
279999,-0.0880466,0.0530449,-0.0580586,0.00153749,0.0287137,-0.0562222,0.0887136,-0.0561869,0.0886526,0.0537878,0.0286525,0.0537777,-0.0880466,0.0530449
284999,-0.0881459,0.0530132,-0.0581736,0.00149659,0.0286912,-0.056219,0.0886908,-0.0562003,0.0886612,0.0537739,0.0286614,0.0537805,-0.0881459,0.0530132
289999,-0.088136,0.052966,-0.0581255,0.00147193,0.028636,-0.0560465,0.0886357,-0.0560375,0.0886233,0.053937,0.0286234,0.0539532,-0.088136,0.052966
294999,-0.0881908,0.0531285,-0.0581971,0.00162452,0.0285543,-0.0560197,0.088554,-0.0559912,0.0885056,0.0539835,0.0285057,0.0539802,-0.0881908,0.0531285
299999,-0.088243,0.0531643,-0.0582394,0.00166608,0.0286249,-0.0560297,0.0886248,-0.0560126,0.0885974,0.053962,0.0285974,0.0539702,-0.088243,0.0531643
304999,-0.0882129,0.0531576,-0.0581988,0.00166567,0.0286648,-0.0560135,0.0886647,-0.0560074,0.0886569,0.0539673,0.0286568,0.0539864,-0.0882129,0.0531576
309999,-0.0881141,0.0530997,-0.0581126,0.00160026,0.0286403,-0.0560634,0.0886402,-0.056044,0.0886083,0.0539307,0.0286082,0.0539364,-0.0881141,0.0530997
314999,-0.0881378,0.0531657,-0.0582169,0.00161925,0.0286816,-0.0561099,0.0886813,-0.0560099,0.0885013,0.0539647,0.0285013,0.0538899,-0.0881378,0.0531657
319999,-0.0880138,0.0530674,-0.0580841,0.00152603,0.0288915,-0.0561077,0.0888913,-0.0560046,0.0887056,0.0539698,0.0287056,0.053892,-0.0880138,0.0530674
324999,-0.0880527,0.0530164,-0.0580373,0.00152488,0.0288431,-0.0560796,0.088843,-0.056016,0.08873,0.0539587,0.0287299,0.0539203,-0.0880527,0.0530164
329999,-0.0881031,0.0529944,-0.0580793,0.00150778,0.0288067,-0.0562374,0.0888066,-0.0562438,0.0888218,0.0537308,0.0288217,0.0537624,-0.0881031,0.0529944
334999,-0.0881338,0.0528919,-0.0580624,0.00143322,0.0287784,-0.056254,0.088778,-0.0562559,0.0887851,0.0537189,0.0287853,0.053746,-0.0881338,0.0528919
339999,-0.0884652,0.0529031,-0.0583766,0.00145435,0.0285746,-0.0563151,0.0885745,-0.0563971,0.0887281,0.0535775,0.0287281,0.0536847,-0.0884652,0.0529031
344999,-0.088411,0.0529547,-0.0583794,0.00147267,0.0285814,-0.0563121,0.0885811,-0.0563887,0.0887254,0.0535859,0.0287256,0.0536876,-0.088411,0.0529547
349999,-0.0885767,0.0529487,-0.0585147,0.00148447,0.0286094,-0.0563101,0.0886092,-0.056361,0.0887064,0.0536136,0.0287064,0.0536898,-0.0885767,0.0529487
354999,-0.0884262,0.0529581,-0.058395,0.00147583,0.0286624,-0.05633,0.0886623,-0.0563451,0.0886935,0.0536297,0.0286934,0.05367,-0.0884262,0.0529581
359999,-0.0883301,0.0528886,-0.0582551,0.00143202,0.0287175,-0.056355,0.0887174,-0.0564212,0.0888423,0.0535534,0.0288422,0.0536448,-0.0883301,0.0528886
364999,-0.0881662,0.0529145,-0.058083,0.00146292,0.0289566,-0.0563149,0.0889563,-0.0563907,0.0890994,0.0535837,0.0290996,0.0536847,-0.0881662,0.0529145
369999,-0.0880886,0.0530263,-0.0579859,0.00158591,0.0288099,-0.0563333,0.0888096,-0.0564318,0.0889939,0.0535428,0.0289941,0.0536665,-0.0880886,0.0530263
374999,-0.0879323,0.0531606,-0.0579576,0.00164538,0.0289552,-0.0563219,0.0889551,-0.0562712,0.0888656,0.0537035,0.0288655,0.053678,-0.0879323,0.0531606
379999,-0.0880231,0.0531263,-0.0579922,0.00164387,0.0289346,-0.0563467,0.0889341,-0.0562746,0.0888065,0.0536998,0.0288068,0.0536529,-0.0880231,0.0531263
384999,-0.08797,0.0532844,-0.0579854,0.00177508,0.0288356,-0.0562977,0.0888352,-0.0562586,0.0887675,0.0537161,0.0287677,0.0537023,-0.08797,0.0532844
389999,-0.0881194,0.0532916,-0.0581257,0.00178763,0.0288538,-0.0562691,0.0888531,-0.0562281,0.0887825,0.0537465,0.028783,0.0537307,-0.0881194,0.0532916
394999,-0.0885145,0.0532352,-0.0584518,0.0017714,0.0287624,-0.0562497,0.0887623,-0.0563014,0.0888606,0.053673,0.0288606,0.0537499,-0.0885145,0.0532352
399999,-0.0883795,0.0532815,-0.0583829,0.00177908,0.0287241,-0.0562531,0.088724,-0.0563034,0.0888201,0.0536711,0.0288201,0.0537466,-0.0883795,0.0532815
404999,-0.0884181,0.0533077,-0.0583552,0.001844,0.0286402,-0.0562475,0.08864,-0.0562996,0.0887391,0.0536752,0.0287391,0.0537525,-0.0884181,0.0533077
409999,-0.0884204,0.0533276,-0.0583343,0.00187765,0.0286959,-0.0562698,0.0886959,-0.0562778,0.0887141,0.053697,0.028714,0.0537302,-0.0884204,0.0533276
414999,-0.0882683,0.0532327,-0.0582129,0.00176461,0.0287335,-0.0563523,0.0887334,-0.0563955,0.0888163,0.0535791,0.0288163,0.0536476,-0.0882683,0.0532327
419999,-0.0880846,0.0532898,-0.0580377,0.00181679,0.0288399,-0.0564121,0.0888398,-0.0564456,0.0889048,0.0535291,0.0289048,0.0535878,-0.0880846,0.0532898
424999,-0.0880603,0.0533085,-0.0580329,0.00182393,0.0288867,-0.0564003,0.0888867,-0.0564252,0.0889359,0.0535495,0.0289358,0.0535997,-0.0880603,0.0533085
429999,-0.0881146,0.0531835,-0.0581091,0.00168615,0.0288251,-0.0565238,0.088825,-0.0565089,0.0888011,0.0534659,0.028801,0.0534762,-0.0881146,0.0531835
434999,-0.0880466,0.0530566,-0.0579654,0.00160381,0.0285435,-0.0564627,0.0885432,-0.0566338,0.0888603,0.0533404,0.0288605,0.0535367,-0.0880466,0.0530566
439999,-0.088068,0.0529229,-0.0579556,0.00148805,0.0285854,-0.0563614,0.0885852,-0.0564711,0.0887899,0.0535035,0.02879,0.0536384,-0.088068,0.0529229
444999,-0.0880744,0.0530215,-0.0580247,0.00155019,0.0286239,-0.0564299,0.0886238,-0.0564122,0.0885949,0.0535623,0.0285948,0.0535698,-0.0880744,0.0530215
449999,-0.0876895,0.053187,-0.0577005,0.00168011,0.0289232,-0.0566198,0.0889229,-0.0565858,0.0888641,0.053389,0.0288642,0.0533801,-0.0876895,0.053187
454999,-0.0878511,0.0531472,-0.0578725,0.00163422,0.0290319,-0.0565195,0.0890318,-0.0564732,0.0889504,0.0535015,0.0289503,0.0534804,-0.0878511,0.0531472
459999,-0.0878407,0.0531881,-0.0578294,0.00169417,0.0289357,-0.0565855,0.0889356,-0.0565774,0.0889243,0.0533974,0.0289242,0.0534145,-0.0878407,0.0531881
464999,-0.0877047,0.0532565,-0.0577004,0.00175884,0.0289084,-0.0566145,0.0889077,-0.0565683,0.0888283,0.0534058,0.0288288,0.0533848,-0.0877047,0.0532565
469999,-0.0879816,0.0533897,-0.0580929,0.00182451,0.0286616,-0.0565972,0.0886613,-0.0564463,0.0883883,0.0535281,-0.0879816,0.0533897
475000,-0.0880127,0.0534375,-0.0581212,0.00187408,0.0286332,-0.0565311,0.0886327,-0.0563837,0.0883662,0.0535908,-0.0880127,0.0534375
480000,-0.0881275,0.0535099,-0.0582055,0.00196416,0.0285128,-0.0565737,0.0885122,-0.0564619,0.0883108,0.0535128,-0.0881275,0.0535099
485000,-0.0881381,0.0536067,-0.0581929,0.00207435,0.0285232,-0.056589,0.0885226,-0.0565041,0.0883703,0.0534705,-0.0881381,0.0536067
490000,-0.0881811,0.0535831,-0.0582374,0.00204981,0.0284907,-0.0565584,0.0884901,-0.0565512,0.0884802,0.0534236,-0.0881811,0.0535831
495000,-0.0882853,0.0535024,-0.0582864,0.00200129,0.0284413,-0.0565221,0.0884411,-0.0564996,0.0884034,0.0534751,-0.0882853,0.0535024
500000,-0.0881598,0.0535868,-0.0581586,0.00208696,0.0286012,-0.0565213,0.0886011,-0.0565014,0.0885682,0.0534734,-0.0281599,0.0535578,-0.0881598,0.0535868
505000,-0.0879752,0.0534503,-0.0580175,0.00192524,0.0286658,-0.0565191,0.0886655,-0.0564487,0.0885401,0.053526,-0.0879752,0.0534503
510000,-0.0877111,0.0534416,-0.0578275,0.00187357,0.0287757,-0.0565537,0.0887751,-0.0563971,0.0884916,0.0535773,-0.0877111,0.0534416
515000,-0.0877759,0.053547,-0.0580041,0.00191442,0.0287142,-0.0565266,0.088714,-0.0564299,0.0885402,0.0535447,-0.0877759,0.053547
520000,-0.0879747,0.0532916,-0.0580409,0.00175269,0.0286332,-0.0565553,0.088633,-0.056457,0.0884564,0.0535176,0.0284564,0.0534445,-0.0879747,0.0532916
525000,-0.0879104,0.053198,-0.0580069,0.00164144,0.0285753,-0.0564496,0.088575,-0.056316,0.0883338,0.0536585,0.0283339,0.0535502,-0.0879104,0.053198
530000,-0.0880403,0.0532317,-0.0581168,0.00168681,0.0285693,-0.0566298,0.0885688,-0.0565195,0.0883704,0.0534551,-0.0880403,0.0532317
535000,-0.0880768,0.0531005,-0.0582689,0.00148872,0.028653,-0.0564919,0.0886521,-0.0562473,0.0882072,0.0537266,-0.0880768,0.0531005
540000,-0.088172,0.0531557,-0.0583415,0.00155697,0.0285926,-0.0563858,0.0885918,-0.0561673,0.0881953,0.0538067,0.0281957,0.0536135,-0.088172,0.0531557
545000,-0.0882624,0.0531421,-0.0583871,0.00156936,0.0286103,-0.0564089,0.0886097,-0.0562425,0.0883086,0.0537318,0.0283089,0.0535906,-0.0882624,0.0531421
550000,-0.0883621,0.053208,-0.0584567,0.00165255,0.028543,-0.0563247,0.0885427,-0.0561933,0.0883054,0.0537813,0.0283055,0.0536751,-0.0883621,0.053208
555000,-0.0883312,0.053206,-0.0584144,0.00165722,0.0286416,-0.0563517,0.0886414,-0.0562335,0.0884285,0.053741,0.0284285,0.053648,-0.0883312,0.053206
560000,-0.088475,0.0531717,-0.0584686,0.00167512,0.0286761,-0.0563453,0.0886759,-0.0562346,0.0884763,0.0537399,0.0284762,0.0536544,-0.088475,0.0531717
565000,-0.0883469,0.0532679,-0.0583806,0.0017478,0.0287339,-0.0563463,0.0887337,-0.0562856,0.0886263,0.0536891,0.0286262,0.0536537,-0.0883469,0.0532679
570000,-0.0883399,0.0532566,-0.0583301,0.00176208,0.0287458,-0.0563446,0.0887456,-0.0562938,0.0886563,0.0536808,0.0286563,0.0536552,-0.0883399,0.0532566
575000,-0.088369,0.0533044,-0.0583754,0.00180021,0.0287416,-0.0563352,0.0887414,-0.0563064,0.0886925,0.0536683,0.0286925,0.0536648,-0.088369,0.0533044
580000,-0.0885455,0.0532329,-0.0585655,0.00172083,0.0286075,-0.056326,0.0886074,-0.0562814,0.0885292,0.0536933,0.0285291,0.0536739,-0.0885455,0.0532329
585000,-0.0885614,0.053174,-0.0585186,0.00169856,0.0285983,-0.0563382,0.0885979,-0.0562986,0.0885289,0.0536762,0.0285291,0.0536618,-0.0885614,0.053174
590000,-0.0886705,0.0532319,-0.0586364,0.00175135,0.0284447,-0.0563926,0.0884445,-0.0564111,0.0884821,0.0535636,0.0284821,0.0536074,-0.0886705,0.0532319
595000,-0.0887141,0.0532255,-0.0586899,0.00173913,0.0284417,-0.0564006,0.0884416,-0.0564075,0.0884578,0.0535673,0.0284578,0.0535993,-0.0887141,0.0532255
600000,-0.088631,0.0531392,-0.0586468,0.00162956,0.0284828,-0.0563829,0.0884825,-0.0563433,0.0884134,0.0536315,0.0284134,0.0536171,-0.088631,0.0531392
605000,-0.0886386,0.053116,-0.0586665,0.00159933,0.0285623,-0.0563995,0.0885621,-0.0563457,0.0884672,0.053629,0.0284671,0.0536005,-0.0886386,0.053116
610000,-0.0885628,0.0531121,-0.0586287,0.00157326,0.0286674,-0.0563725,0.0886672,-0.0562745,0.0884911,0.0537002,0.0284911,0.0536274,-0.0885628,0.0531121
615000,-0.08864,0.0531337,-0.0586735,0.00161386,0.0286367,-0.0563522,0.0886366,-0.0562762,0.0885008,0.0536985,0.0285008,0.0536477,-0.08864,0.0531337
620000,-0.0886109,0.0531824,-0.0585865,0.00169623,0.0286551,-0.0564949,0.0886549,-0.056502,0.0886718,0.0534727,0.0286718,0.053505,-0.0886109,0.0531824
625000,-0.0885854,0.0531902,-0.0585376,0.00171754,0.0287021,-0.0565239,0.0887017,-0.0564718,0.08861,0.053503,0.0286102,0.0534761,-0.0885854,0.0531902
630000,-0.0888092,0.0533761,-0.0587149,0.00193077,0.028455,-0.0565277,0.0884548,-0.0566165,0.0886211,0.0533581,0.0286212,0.0534721,-0.0288094,0.0534559,-0.0888092,0.0533761
635000,-0.0887878,0.0534541,-0.0587277,0.00198874,0.028565,-0.056546,0.0885648,-0.0566118,0.0886889,0.0533629,0.028689,0.0534539,-0.0287879,0.0534937,-0.0887878,0.0534541
640000,-0.0889332,0.0535416,-0.0588391,0.002096,0.0284486,-0.0565705,0.0884484,-0.056659,0.088614,0.0533157,-0.0289334,0.0536209,-0.0889332,0.0535416
645000,-0.0890039,0.0535453,-0.0589195,0.00209399,0.0284423,-0.0565804,0.0884421,-0.0566574,0.0885868,0.0533173,-0.029004,0.0536132,-0.0890039,0.0535453
650000,-0.0890387,0.0535936,-0.0589051,0.00217114,0.0284733,-0.0566227,0.088473,-0.0567572,0.088723,0.0532173,-0.0290389,0.053719,-0.0890387,0.0535936
655000,-0.0890277,0.0535815,-0.0589098,0.00214996,0.0283121,-0.0566134,0.0883111,-0.0569172,0.0888708,0.053056,0.0288718,0.053385,-0.0290281,0.0536888,-0.0890277,0.0535815
660000,-0.0890205,0.0534321,-0.058813,0.00205299,0.0285035,-0.0565152,0.0885028,-0.0567359,0.0889108,0.0532381,0.0289114,0.053484,-0.0290211,0.0536437,-0.0890205,0.0534321
665000,-0.0890076,0.053464,-0.0588044,0.00208244,0.0286071,-0.0565495,0.0886068,-0.05672,0.0889229,0.0532543,-0.0290083,0.0536708,-0.0890076,0.053464
670000,-0.0889504,0.0534688,-0.0587887,0.00206288,0.0285659,-0.0566466,0.0885654,-0.056814,0.0888756,0.0531604,-0.0289509,0.0536271,-0.0889504,0.0534688
675000,-0.0889928,0.0534374,-0.0588021,0.00204859,0.0285542,-0.0566562,0.0885538,-0.0568228,0.0888624,0.0531516,-0.0289933,0.0536297,-0.0889928,0.0534374
680000,-0.0891089,0.0535017,-0.058952,0.0020929,0.0285533,-0.0566441,0.088553,-0.0568057,0.0888526,0.0531686,-0.0291091,0.0536542,-0.0891089,0.0535017
685000,-0.0891741,0.0534692,-0.0590414,0.00204633,0.0284453,-0.0566147,0.0884449,-0.0567482,0.0886934,0.0532263,-0.0291745,0.0535938,-0.0891741,0.0534692
690000,-0.0891936,0.0535338,-0.059115,0.00207914,0.0284525,-0.0565736,0.0884519,-0.0567557,0.0887885,0.0532184,0.0287889,0.0534256,-0.0291938,0.053595,-0.0891936,0.0535338
695000,-0.0894439,0.0533656,-0.059392,0.00189544,0.0284102,-0.056609,0.0884101,-0.0566482,0.0884856,0.0533265,0.0284855,0.053391,-0.029444,0.0533958,-0.0894439,0.0533656
700000,-0.0894408,0.0533695,-0.059318,0.00194077,0.0284311,-0.0565429,0.0884306,-0.056665,0.0886577,0.0533096,0.0286581,0.0534569,-0.0294413,0.0534824,-0.0894408,0.0533695
705000,-0.0894366,0.0533435,-0.0593327,0.00190373,0.0286183,-0.0565781,0.0886182,-0.0566781,0.0888049,0.0532965,0.028805,0.0534217,-0.0294368,0.0534344,-0.0894366,0.0533435
710000,-0.0892753,0.0533205,-0.0591365,0.00190105,0.0285873,-0.0565944,0.0885871,-0.0567349,0.088848,0.0532395,0.0288481,0.0534052,-0.0292755,0.0534518,-0.0892753,0.0533205
715000,-0.0892568,0.0534699,-0.0591828,0.00201257,0.0286816,-0.0567471,0.0886813,-0.0568121,0.0888034,0.0531625,-0.0292571,0.0535256,-0.0892568,0.0534699
720000,-0.089169,0.0535278,-0.0591549,0.00203548,0.0288442,-0.0566925,0.0888441,-0.0566876,0.0888386,0.0532872,-0.0291691,0.0535138,-0.089169,0.0535278
725000,-0.0892878,0.0535277,-0.059271,0.00203701,0.028838,-0.0566679,0.0888379,-0.0566662,0.0888382,0.0533086,-0.0292879,0.053517,-0.0892878,0.0535277
730000,-0.0893142,0.053559,-0.0592851,0.00207545,0.0288059,-0.0565717,0.0888059,-0.0565843,0.0888326,0.0533905,-0.0293143,0.0535626,-0.0893142,0.053559
735000,-0.0894402,0.0535666,-0.0594488,0.00206112,0.0288703,-0.0566801,0.0888702,-0.0566488,0.0888163,0.0533259,-0.0294403,0.0535263,-0.0894402,0.0535666
740001,-0.0893484,0.0535074,-0.0593576,0.00200155,0.0288005,-0.056569,0.0888004,-0.056537,0.0887453,0.0534378,-0.0893484,0.0535074
745001,-0.0894304,0.0534792,-0.0593841,0.00200574,0.0286678,-0.0566146,0.0886678,-0.0566473,0.0887312,0.0533275,-0.0294305,0.0535028,-0.0894304,0.0534792
750001,-0.0893925,0.0535305,-0.059335,0.00206356,0.028887,-0.0567394,0.0888867,-0.0566062,0.088646,0.0533684,-0.0293925,0.0535671,-0.0893925,0.0535305
755001,-0.0893364,0.0536378,-0.0593608,0.00212309,0.0289309,-0.0567613,0.0889308,-0.0567116,0.0888433,0.0532632,-0.0293365,0.0535791,-0.0893364,0.0536378
760001,-0.0893516,0.0536354,-0.059362,0.0021289,0.0288418,-0.0566789,0.0888414,-0.0566662,0.0888209,0.0533084,-0.0293517,0.053593,-0.0893516,0.0536354
765001,-0.0893706,0.0535822,-0.0593791,0.00207676,0.0289563,-0.0568093,0.0889562,-0.0567781,0.0889024,0.0531967,-0.0293707,0.0535419,-0.0893706,0.0535822
770001,-0.0894502,0.0536079,-0.0594335,0.00211714,0.028993,-0.0568526,0.0889929,-0.0567859,0.0888743,0.0531887,-0.0294503,0.053597,-0.0894502,0.0536079
775001,-0.0894643,0.0536142,-0.0594281,0.00213481,0.0289386,-0.0568389,0.0889385,-0.0568597,0.0889803,0.053115,-0.0294643,0.053626,-0.0894643,0.0536142
780001,-0.0895484,0.0536516,-0.0595124,0.00217211,0.0289458,-0.0568531,0.0889458,-0.0568713,0.0889825,0.0531034,-0.0295485,0.0536632,-0.0895484,0.0536516
785001,-0.0895825,0.0535411,-0.0595473,0.00206112,0.0288344,-0.0568752,0.0888343,-0.0568949,0.0888738,0.0530798,-0.0295826,0.0535517,-0.0895825,0.0535411
790001,-0.0897005,0.0534916,-0.0596509,0.00202001,0.0287721,-0.0567658,0.088772,-0.0568023,0.0888425,0.0531724,-0.0297006,0.0535191,-0.0897005,0.0534916
795001,-0.0896377,0.053508,-0.0596662,0.00199098,0.028701,-0.0568202,0.0887009,-0.0567657,0.0886047,0.053209,-0.0296379,0.0534446,-0.0896377,0.053508
800001,-0.0897394,0.0534078,-0.0596918,0.00193523,0.0283854,-0.0567031,0.0883852,-0.0567374,0.0884518,0.0532373,-0.0297396,0.0534332,-0.0897394,0.0534078
805001,-0.0897313,0.0533881,-0.0596372,0.00194266,0.02874,-0.0567372,0.0887394,-0.0565945,0.0884817,0.0533799,-0.0297314,0.0534675,-0.0897313,0.0533881
810001,-0.0895024,0.053648,-0.0595485,0.00212066,0.0285266,-0.056931,0.0885265,-0.0568559,0.0883924,0.0531187,-0.0295025,0.0535638,-0.0895024,0.053648
815001,-0.0895396,0.0536393,-0.0595501,0.00213269,0.0281529,-0.057274,0.0881527,-0.057416,0.0884165,0.0525585,-0.0295399,0.0535965,-0.0895396,0.0536393
820001,-0.0893036,0.0539046,-0.0592659,0.00242612,0.028587,-0.0569828,0.088587,-0.0570054,0.0886319,0.0529694,-0.0293036,0.0539182,-0.0893036,0.0539046
