55000,-9.28146e-311,2.62184e-310,0
60000,-2.08437e-310,3.89739e-310,0
65000,-2.5614e-310,4.79147e-310,0
70000,-3.01853e-310,5.22863e-310,0
75000,-3.20447e-310,5.54427e-310,0
80000,-2.89132e-310,5.93372e-310,0
85000,-7.32227e-311,6.15453e-310,0
90000,8.54062e-311,6.15496e-310,0
95000,-8.44718e-311,1.26529e-310,0
100000,-2.26872e-310,-1.39286e-310,0
105000,-3.75618e-310,-2.24985e-310,0
119999,-4.83267e-310,-2.39128e-310,0
124999,-4.39328e-310,-3.78093e-310,0
129999,-4.48092e-310,-4.34982e-310,0
134999,-4.78316e-310,-4.43969e-310,0
139999,-1.90418e-310,-5.55722e-312,0
144999,-2.35643e-310,2.46904e-310,0
149999,-3.57329e-310,3.23424e-310,0
154999,-4.15086e-310,3.86615e-310,0
159999,-4.69033e-310,4.02155e-310,0
164999,-4.99834e-310,4.13486e-310,0
169999,-5.17478e-310,4.21341e-310,0
174999,-5.52259e-310,3.90286e-310,0
179999,-5.78309e-310,3.62115e-310,0
184999,-5.63887e-310,3.91364e-310,0
189999,-5.58082e-310,6.43334e-311,0
194999,-5.73527e-310,-1.04187e-310,0
199999,-5.65333e-310,-2.3109e-310,0
204999,-5.46753e-310,-3.23795e-310,0
209999,-5.73691e-310,-3.24723e-310,0
214999,-6.13656e-310,-2.63803e-310,0
219999,-6.385e-310,-2.23779e-310,0
224999,-6.61096e-310,-1.4284e-310,0
229999,-6.74351e-310,-1.01247e-310,0
234999,-6.80989e-310,-2.95951e-311,0
239999,-6.65205e-310,8.9507e-311,0
244999,-6.54025e-310,1.64971e-310,0
249999,-6.13131e-310,2.68215e-310,0
254999,-5.78332e-310,3.42766e-310,0
259999,-5.78047e-310,3.60489e-310,0
264999,-6.0154e-310,3.27994e-310,0
269999,-6.25317e-310,2.83118e-310,0
274999,-6.48694e-310,2.20378e-310,0
279999,-6.63587e-310,1.77788e-310,0
284999,-6.72523e-310,1.52234e-310,0
289999,-6.81635e-310,8.9394e-311,0
294999,-6.57892e-310,-7.04556e-311,0
299999,-6.05257e-310,-2.2403e-310,0
304999,-6.22496e-310,-2.34902e-310,0
309999,-6.39437e-310,-2.22375e-310,0
314999,-6.49602e-310,-2.14859e-310,0
319999,-6.67656e-310,-1.40289e-310,0
324999,-6.78489e-310,-9.55467e-311,0
329999,-6.85221e-310,-5.6821e-311,0
334999,-6.81541e-310,3.09802e-311,0
339999,-6.61042e-310,1.36028e-310,0
344999,-6.01282e-310,2.69953e-310,0
349999,-5.691e-310,3.46238e-310,0
354999,-5.38597e-310,4.03937e-310,0
359999,-5.5658e-310,3.93588e-310,0
364999,-6.06057e-310,2.93704e-310,0
369999,-6.40762e-310,1.99786e-310,0
374999,-6.59141e-310,1.63506e-310,0
379999,-6.72429e-310,7.24651e-311,0
384999,-6.80226e-310,1.60115e-311,0
389999,-6.75535e-310,-6.68965e-311,0
394999,-6.70242e-310,-1.24825e-310,0
399999,-6.72534e-310,-1.4005e-310,0
404999,-6.67489e-310,-1.71641e-310,0
409999,-6.78535e-310,-9.603e-311,0
414999,-6.85227e-310,-5.41108e-311,0
419999,-6.8919e-310,-3.88824e-311,0
424999,-6.91568e-310,-2.97454e-311,0
429999,-6.92322e-310,2.52854e-312,0
434999,-6.81488e-310,8.24403e-311,0
439999,-6.69391e-310,1.46911e-310,0
444999,-6.69444e-310,1.63203e-310,0
449999,-6.75715e-310,1.45386e-310,0
454999,-6.82725e-310,1.08727e-310,0
459999,-6.85522e-310,1.0047e-310,0
464999,-6.88491e-310,8.32616e-311,0
469999,-6.87752e-310,9.37552e-311,0
475000,-6.86162e-310,1.06724e-310,0
480000,-6.89162e-310,4.48433e-311,0
485000,-6.86072e-310,-2.83985e-311,0
490000,-6.77187e-310,-9.97523e-311,0
495000,-6.81004e-310,-1.03435e-310,0
500000,-6.79951e-310,-1.23095e-310,0
505000,-6.85587e-310,-9.07219e-311,0
510000,-6.89206e-310,-6.6778e-311,0
515000,-6.91651e-310,-4.07308e-311,0
520000,-6.85407e-310,4.06009e-311,0
525000,-6.77675e-310,1.04172e-310,0
530000,-6.55432e-310,1.86763e-310,0
535000,-6.11598e-310,2.84346e-310,0
540000,-6.29138e-310,2.63437e-310,0
545000,-5.96912e-310,3.2896e-310,0
550000,-6.13079e-310,3.08575e-310,0
555000,-6.45359e-310,2.03644e-310,0
560000,-6.41088e-310,2.35783e-310,0
565000,-6.60763e-310,1.08027e-310,0
570000,-6.73002e-310,3.51721e-311,0
575000,-6.79249e-310,-1.7413e-311,0
580000,-6.85663e-310,-1.32643e-311,0
585000,-6.89344e-310,-1.80208e-311,0
590000,-5.46949e-310,2.33268e-310,0
595000,-1.98764e-310,3.86151e-310,0
600000,3.93589e-311,4.60154e-310,0
605000,-4.12023e-311,5.46562e-310,0
610000,-2.10044e-310,5.35328e-310,0
615000,-3.75819e-310,4.43503e-310,0
620000,-4.5909e-310,4.17056e-310,0
625000,-4.73606e-310,4.45403e-310,0
630000,-5.39988e-310,3.7637e-310,0
635000,-9.23113e-311,7.19425e-311,0
640000,2.10699e-310,-3.77889e-311,0
645000,3.94024e-310,-9.84564e-311,0
650000,5.11487e-310,-1.0019e-310,0
655000,5.82508e-310,-2.2821e-311,0
660000,6.03201e-310,-1.27683e-310,0
665000,5.21008e-310,1.51528e-310,0
670000,5.6087e-311,1.98406e-310,0
675000,-1.96402e-310,2.75346e-310,0
680000,-2.07365e-310,4.28534e-310,0
685000,1.44073e-310,3.29698e-310,0
690000,3.49926e-310,2.86883e-310,0
695000,4.78804e-310,2.43374e-310,0
700000,5.63974e-310,1.74253e-310,0
705000,6.10163e-310,1.63643e-310,0
710000,6.12022e-310,2.28095e-310,0
715000,6.07109e-310,2.77589e-310,0
720000,3.86686e-310,4.43776e-310,0
725000,5.06552e-310,3.10791e-310,0
730000,5.8043e-310,1.56415e-310,0
735000,6.26325e-310,8.80231e-311,0
740001,6.53874e-310,4.75855e-311,0
745001,6.70136e-310,1.52931e-311,0
750001,6.8016e-310,1.44493e-311,0
755001,6.86217e-310,6.74584e-312,0
760001,6.85975e-310,5.03629e-311,0
765001,6.7897e-310,1.06771e-310,0
770001,6.76691e-310,1.33548e-310,0
775001,6.68888e-310,1.70973e-310,0
780001,6.41764e-310,2.42399e-310,0
785001,6.45599e-310,2.42773e-310,0
790001,6.61635e-310,1.91796e-310,0
795001,6.74228e-310,1.37199e-310,0
800001,6.79947e-310,1.21103e-310,0
805001,6.84581e-310,1.0166e-310,0
810001,6.85429e-310,1.0465e-310,0
815001,6.84395e-310,1.15244e-310,0
820001,6.82518e-310,1.27764e-310,0
825001,6.8762e-310,7.98735e-311,0
830001,6.90563e-310,3.91877e-311,0
835001,6.92379e-310,1.65645e-311,0
840001,6.93172e-310,-4.67211e-312,0
845001,6.94024e-310,-4.74758e-312,0
850001,6.94198e-310,1.0986e-311,0
855001,6.94384e-310,1.86855e-311,0
860001,6.94714e-310,6.24268e-312,0
865001,6.94802e-310,1.3012e-311,0
870001,6.89247e-310,6.41285e-311,0
875001,6.64649e-310,1.58076e-310,0
880001,5.97322e-310,2.89627e-310,0
885001,4.97677e-310,4.14516e-310,0
890001,4.78253e-310,4.61035e-310,0
895001,5.55833e-310,3.47741e-310,0
900001,6.10143e-310,2.37348e-310,0
905001,6.36252e-310,2.08482e-310,0
910001,6.59558e-310,1.38454e-310,0
915001,6.71973e-310,5.07044e-311,0
920001,6.80526e-310,5.13208e-311,0
925001,6.48668e-310,-1.09157e-310,0
930001,6.58674e-310,-1.34336e-310,0
935001,6.33331e-310,-2.24306e-310,0
940001,6.47602e-310,-2.10371e-310,0
945001,6.63151e-310,-1.70444e-310,0
950001,6.74224e-310,-1.33811e-310,0
955001,6.82481e-310,-9.03392e-311,0
960001,6.73582e-310,3.30311e-311,0
965001,5.92554e-310,2.24413e-310,0
970001,4.23785e-310,4.04271e-310,0
975001,2.46396e-310,5.20579e-310,0
980001,3.36698e-311,5.65964e-310,0
985001,5.6674e-311,6.15305e-310,0
990001,2.7656e-310,5.05279e-310,0
995001,4.29496e-310,3.92e-310,0
1000002,5.27944e-310,3.00944e-310,0
1005002,5.92463e-310,2.17264e-310,0
1010002,6.33193e-310,1.45499e-310,0
1015002,6.57632e-310,1.02439e-310,0
1020002,1.20506e-310,1.41457e-311,0
1025002,-1.995e-310,6.74639e-311,0
1030002,-3.72353e-310,1.56761e-310,0
1035002,1.46591e-311,2.37853e-310,0
1040002,2.37049e-310,3.01632e-310,0
1045002,-9.39725e-311,3.27825e-310,0
1050002,1.57669e-311,4.65302e-310,0
1055002,-1.79318e-311,5.55957e-310,0
1060002,1.46033e-310,5.63295e-310,0
1065002,1.37157e-310,6.11658e-310,0
1070002,-8.04701e-311,5.92523e-310,0
1075002,-2.08968e-310,5.82528e-310,0
1080002,-3.57545e-310,5.02667e-310,0
1085002,-4.66533e-310,4.19279e-310,0
1090002,-5.05451e-310,4.14328e-310,0
1095002,-5.73587e-310,3.14052e-310,0
1100002,-6.21336e-310,1.65537e-310,0
1105002,-6.48134e-310,5.99848e-311,0
1110002,-6.63588e-310,-7.4929e-312,0
1115002,-6.67458e-310,-7.39949e-311,0
1120002,-6.73778e-310,-9.59776e-311,0
1125002,-6.69625e-310,-1.40895e-310,0
1130002,-6.76762e-310,-1.26218e-310,0
1135002,-6.50588e-310,5.67841e-311,0
1140002,-6.58613e-310,1.07498e-310,0
1145002,-6.50492e-310,1.74794e-310,0
1150002,-6.44495e-310,2.17738e-310,0
1155002,-6.36377e-310,2.53179e-310,0
1160002,-6.56515e-310,1.95509e-310,0
1165002,-6.60944e-310,1.95073e-310,0
1170002,-6.42251e-310,2.47406e-310,0
1175002,-6.59007e-310,1.98116e-310,0
1180002,-6.69136e-310,1.68127e-310,0
1185002,-6.76457e-310,1.42635e-310,0
1190002,-6.80667e-310,1.28527e-310,0
1195002,-6.86435e-310,8.43079e-311,0
1200002,-6.89743e-310,3.88798e-311,0
1205002,-6.91727e-310,1.1623e-311,0
1210002,-6.90969e-310,-2.79006e-311,0
1215002,-6.92613e-310,-2.40717e-311,0
1220002,-6.93273e-310,-2.97859e-311,0
1225002,-6.90049e-310,2.93755e-311,0
1230002,-6.85905e-310,7.62662e-311,0
1235002,-6.83419e-310,1.04401e-310,0
1240002,-6.84282e-310,1.0904e-310,0
1245002,-6.78195e-310,1.4113e-310,0
1250002,-6.74914e-310,1.59063e-310,0
1255002,-6.82147e-310,1.1816e-310,0
1275003,-6.86707e-310,9.07505e-311,0
1280003,-6.88692e-310,8.29093e-311,0
1285003,-6.91322e-310,4.62914e-311,0
1290003,-6.90484e-310,6.45148e-311,0
1295003,-1.37842e-310,8.18742e-312,0
1300003,1.93024e-310,4.13599e-311,0
1305003,-1.51811e-310,-5.08923e-311,0
1310003,-3.69208e-310,-2.85921e-311,0
1315003,-4.99652e-310,-1.77143e-311,0
1320003,-5.77853e-310,-1.66987e-311,0
1330003,-6.24462e-310,-2.45234e-311,0
1335003,-6.51837e-310,8.47044e-312,0
1340003,-5.77954e-310,2.11096e-310,0
1345003,-1.19936e-310,2.87594e-310,0
1350003,1.58403e-310,3.284e-310,0
1355003,3.47384e-310,3.13997e-310,0
1360003,-6.87429e-311,2.11427e-310,0
1365003,-3.19374e-310,1.26576e-310,0
1370003,-4.69691e-310,8.17752e-311,0
1380003,-5.59172e-310,2.83686e-311,0
1385003,-5.80072e-310,1.49465e-310,0
1390003,-1.00196e-310,2.15881e-310,0
1395003,2.15588e-310,1.66157e-310,0
1400003,4.04392e-310,1.4103e-310,0
1405003,4.74882e-310,2.37643e-310,0
1410003,1.46474e-311,2.08184e-310,0
1415003,-2.6215e-310,1.8774e-310,0
1420003,-4.35417e-310,1.13486e-310,0
1425003,-5.38644e-310,8.82836e-311,0
1430003,-5.92242e-310,1.23431e-310,0
1435003,-1.43431e-310,2.54191e-310,0
1440003,1.83643e-310,2.20457e-310,0
1445003,3.81007e-310,1.95609e-310,0
1450003,5.0483e-310,1.49842e-310,0
1455003,5.6802e-310,1.73961e-310,0
1460003,6.29159e-311,1.15728e-310,0
1465003,-2.39539e-310,4.78448e-311,0
1470003,-4.21562e-310,4.13865e-311,0
1475003,-5.30813e-310,3.66733e-311,0
1480003,-9.92725e-311,1.93176e-310,0
1485003,2.17665e-310,1.38257e-310,0
1490003,4.08714e-310,8.02972e-311,0
1495003,5.19626e-310,9.3582e-311,0
1500003,5.82182e-310,1.21229e-310,0
1505003,5.84765e-310,2.20778e-310,0
1510003,1.16681e-310,2.82521e-310,0
1515003,-2.02683e-310,2.24234e-310,0
1520003,-3.9762e-310,1.68799e-310,0
1525004,-5.16172e-310,1.18412e-310,0
1530004,-3.74023e-311,1.27682e-310,0
1535004,2.49525e-310,1.34829e-310,0
1540004,4.2729e-310,9.84378e-311,0
1545004,5.34006e-310,7.56711e-311,0
1550004,5.95691e-310,8.50482e-311,0
1555004,6.33925e-310,8.09805e-311,0
1560004,6.4594e-310,-3.3996e-311,0
1565004,1.12312e-310,1.94978e-311,0
1570004,-1.77084e-310,1.44322e-310,0
1575004,-3.30295e-310,2.51395e-310,0
1580004,6.79988e-311,2.31495e-310,0
1585004,3.15417e-310,1.8295e-310,0
1590004,4.6688e-310,1.26412e-310,0
1595004,5.57954e-310,6.28958e-311,0
1600004,6.05188e-310,1.02782e-310,0
1605004,6.38465e-310,1.00862e-310,0
1610004,6.60155e-310,8.46895e-311,0
1615003,6.73434e-310,7.17298e-311,0
1620003,6.75445e-310,1.03913e-310,0
1625003,6.57887e-310,1.78701e-310,0
1630003,6.51568e-310,2.13948e-310,0
1635003,6.63027e-310,1.86027e-310,0
1640003,6.74921e-310,1.35457e-310,0
1645003,6.82047e-310,1.05231e-310,0
1650003,6.86778e-310,8.10572e-311,0
1655003,6.89612e-310,6.65716e-311,0
1660003,6.91827e-310,4.61064e-311,0
1665003,6.93191e-310,2.33697e-311,0
1670003,6.93001e-310,3.80782e-311,0
1675003,6.93834e-310,3.01027e-311,0
1680002,6.82328e-310,9.9205e-311,0
1685002,6.6735e-310,1.63521e-310,0
1690002,6.70879e-310,1.62933e-310,0
1695002,6.78589e-310,1.316e-310,0
1700002,6.84363e-310,1.0155e-310,0
1705002,6.85147e-310,1.0553e-310,0
1710002,6.88725e-310,7.98324e-311,0
1715002,6.87803e-310,9.22575e-311,0
1720002,6.87815e-310,9.60596e-311,0
1725002,6.80156e-310,1.33904e-310,0
1730002,6.82384e-310,1.26384e-310,0
1735002,6.81459e-310,1.33759e-310,0
1740002,6.80904e-310,1.38184e-310,0
1745001,6.859e-310,6.22258e-311,0
1750001,6.89606e-310,4.32208e-311,0
1755001,6.9183e-310,3.18179e-311,0
1760001,6.93225e-310,1.85863e-311,0
1765001,6.93741e-310,-2.23565e-312,0
1770001,6.94251e-310,6.87668e-312,0
1775001,6.94064e-310,2.26072e-311,0
1780001,6.87366e-310,7.64433e-311,0
1785001,6.76597e-310,1.32846e-310,0
1790001,6.63932e-310,1.83653e-310,0
1795001,6.304e-310,2.63528e-310,0
1800001,6.50603e-310,2.14453e-310,0
1805001,6.62725e-310,1.85007e-310,0
1810000,6.73343e-310,1.47614e-310,0
1815000,6.79714e-310,1.25178e-310,0
1820000,6.83612e-310,1.11146e-310,0
1825000,6.8595e-310,1.02726e-310,0
1830000,6.8967e-310,6.55876e-311,0
1835000,6.91902e-310,4.33043e-311,0
1840000,6.93231e-310,2.13647e-311,0
1845000,6.77573e-310,-8.15362e-311,0
1850000,6.68178e-310,-1.43277e-310,0
1855000,6.78856e-310,-7.60083e-311,0
1860000,6.85056e-310,-3.09513e-311,0
1865000,6.88775e-310,-3.91716e-312,0
1870000,6.8903e-310,3.38296e-311,0
1875000,6.89094e-310,5.71466e-311,0
1879999,6.83192e-310,1.02097e-310,0
1884999,6.75358e-310,1.44296e-310,0
1889999,6.6305e-310,1.90868e-310,0
1894999,6.6006e-310,2.07208e-310,0
1899999,6.50614e-310,2.36331e-310,0
1904999,6.44946e-310,2.53805e-310,0
1909999,6.61116e-310,1.99165e-310,0
1914999,6.74569e-310,1.30768e-310,0
1919999,6.74101e-310,9.17274e-312,0
1924999,6.7382e-310,-6.37844e-311,0
1929999,6.73301e-310,-1.08905e-310,0
1934999,6.7299e-310,-1.35977e-310,0
1939999,6.74614e-310,-1.44925e-310,0
1944998,6.8279e-310,-9.46584e-311,0
1949998,6.84893e-310,-9.69199e-311,0
1954998,6.87648e-310,-3.01221e-311,0
1959998,6.84477e-310,4.05114e-311,0
1964998,6.77152e-310,1.03999e-310,0
1969998,6.47803e-310,2.0034e-310,0
1974998,5.88952e-310,3.13199e-310,0
1979998,6.0156e-310,3.13449e-310,0
1984998,6.25432e-310,2.74074e-310,0
1989998,6.31522e-310,2.7254e-310,0
1994998,6.35176e-310,2.71619e-310,0
1999998,6.39033e-310,2.67032e-310,0
2004998,6.60354e-310,1.85961e-310,0
2009997,6.4926e-310,2.26999e-310,0
2014997,6.67621e-310,1.4211e-310,0
2019997,6.57694e-310,-2.07708e-311,0
2024997,6.51738e-310,-1.18499e-310,0
2029997,6.62428e-310,-1.31973e-310,0
2034997,6.68841e-310,-1.40057e-310,0
2039997,6.75495e-310,-1.30674e-310,0
2044997,6.79487e-310,-1.25043e-310,0
2049997,6.85812e-310,-7.70784e-311,0
2054997,6.75343e-310,4.17062e-311,0
2059997,6.69061e-310,1.12977e-310,0
2064997,5.70889e-310,2.88333e-310,0
2069997,5.11987e-310,3.93547e-310,0
2074996,4.43466e-310,4.78583e-310,0
2079996,5.16158e-310,4.08871e-310,0
2084996,5.63542e-310,3.58975e-310,0
2089996,6.14687e-310,2.44856e-310,0
2094996,6.33766e-310,2.315e-310,0
2099996,6.58378e-310,1.41251e-310,0
2104996,5.99578e-310,-1.03702e-310,0
2109996,5.8508e-310,-2.25255e-310,0
2114996,5.48098e-310,-3.31435e-310,0
2119996,6.02615e-310,-2.47981e-310,0
2124996,6.36595e-310,-1.90211e-310,0
2129996,6.59771e-310,-1.27336e-310,0
2134996,6.71316e-310,-3.79175e-311,0
2139995,6.16384e-310,1.55386e-310,0
2144995,5.83425e-310,2.71368e-310,0
2149995,3.622e-310,4.40684e-310,0
2154995,2.29465e-310,5.42273e-310,0
2159995,8.92707e-311,5.99247e-310,0
2164995,2.31208e-310,5.73551e-310,0
2169995,3.86339e-310,4.7079e-310,0
2174995,4.79417e-310,4.09134e-310,0
2179995,5.5526e-310,3.21245e-310,0
2184995,5.92844e-310,2.92334e-310,0
2189995,6.3032e-310,2.19472e-310,0
2194995,6.56063e-310,1.19719e-310,0
2199995,6.71508e-310,5.9867e-311,0
2204994,1.26515e-310,6.69659e-311,0
2209994,3.39907e-310,-4.73448e-311,0
2214994,4.50801e-310,-1.56535e-310,0
2219994,5.17338e-310,-2.22049e-310,0
2224994,5.88465e-310,-1.39275e-310,0
2229994,6.31142e-310,-8.96116e-311,0
2234994,6.49822e-310,-1.15733e-310,0
2239994,6.61031e-310,-1.31407e-310,0
2244994,3.38424e-310,1.93128e-310,0
2249994,1.4486e-310,3.87849e-310,0
2254994,-1.76318e-311,4.9044e-310,0
2259994,-1.15127e-310,5.51994e-310,0
2264994,2.05366e-310,3.76325e-310,0
2269993,3.82756e-310,3.25776e-310,0
2274993,2.30179e-310,1.95695e-310,0
2279993,4.02921e-310,2.02439e-310,0
2284993,3.60771e-310,3.72839e-310,0
2289993,-3.99636e-311,3.31411e-310,0
2294993,-2.96055e-310,1.41143e-310,0
2299993,-4.54341e-310,5.6616e-311,0
2304993,-5.37223e-310,1.19599e-310,0
2309993,-6.9825e-311,-4.48366e-311,0
2314993,2.33811e-310,-6.35277e-311,0
2319993,4.01255e-310,5.8064e-311,0
2324993,2.41069e-310,3.49647e-311,0
2329993,4.06232e-310,1.15456e-310,0
2334992,5.05329e-310,1.6375e-310,0
2339992,4.61935e-310,3.26631e-310,0
2344992,4.31819e-311,3.46342e-310,0
2349992,-1.92888e-310,3.79511e-310,0
2354992,-3.31117e-310,4.03675e-310,0
2359992,-3.00732e-310,5.0093e-310,0
2364992,-7.42955e-311,5.57635e-310,0
2369992,1.64263e-310,5.18268e-310,0
2374992,1.00536e-310,3.1274e-310,0
2379992,2.73782e-310,3.65941e-310,0
2384992,3.54381e-310,4.22574e-310,0
2389992,-6.53145e-311,2.43395e-310,0
2394992,-3.16847e-310,1.62201e-310,0
2399991,-4.67766e-310,1.13484e-310,0
2404991,-5.58592e-310,5.76546e-311,0
2409991,-6.00249e-310,1.18738e-310,0
2414991,-6.25243e-310,1.55388e-310,0
2419991,-1.11184e-310,1.80866e-310,0
2424991,1.92819e-310,2.08518e-310,0
2429991,3.75221e-310,2.25109e-310,0
2434991,4.66628e-311,3.48381e-310,0
2439991,-2.25361e-310,3.23766e-310,0
2444991,-3.93941e-310,2.96323e-310,0
2449991,-4.95745e-310,2.7818e-310,0
2454991,-5.56827e-310,2.67293e-310,0
2459991,-5.14041e-310,3.72449e-310,0
2464990,-4.58018e-310,4.57942e-310,0
2469990,-1.22155e-311,1.83119e-310,0
2474990,2.55266e-310,1.82247e-311,0
2479990,3.42336e-310,-1.92946e-310,0
2484990,2.54905e-311,-3.27869e-310,0
2489990,-2.59389e-310,-2.40359e-310,0
2494990,-4.33744e-310,-1.47313e-310,0
2499990,-5.37472e-310,-6.59912e-311,0
2504990,-5.98481e-310,-5.24152e-312,0
2509990,-6.33865e-310,3.99071e-311,0
2514990,-6.55095e-310,6.69962e-311,0
2519990,-5.67623e-310,2.5672e-310,0
2524990,-3.20955e-310,4.31467e-310,0
2529990,2.55742e-311,4.31411e-310,0
2534989,-5.13394e-311,5.28863e-310,0
2539989,-9.74876e-311,5.87333e-310,0
2544989,-3.24053e-310,4.35062e-310,0
2549989,-4.64123e-310,3.29022e-310,0
2554989,-5.46662e-310,2.71104e-310,0
2559989,-5.97646e-310,2.30814e-310,0
2564989,-6.35725e-310,1.15034e-310,0
2569989,-6.58572e-310,4.55659e-311,0
2574989,-6.72434e-310,4.89108e-311,0
2579989,-3.55178e-310,3.03252e-310,0
2584989,-4.75719e-310,2.73549e-310,0
2589989,-5.59342e-310,2.1238e-310,0
2594989,-6.12014e-310,9.65538e-311,0
2599988,-6.42025e-310,1.00728e-310,0
2604988,-6.63328e-310,6.33535e-311,0
2609988,-6.752e-310,6.06682e-311,0
2614988,-6.82324e-310,5.90571e-311,0
2619988,-6.84315e-310,7.75523e-311,0
2624988,-6.86774e-310,7.93501e-311,0
2629988,-5.53054e-310,2.87354e-310,0
2634988,-4.37546e-310,4.29667e-310,0
2639988,-3.68242e-310,5.15054e-310,0
2644988,-4.81077e-310,4.07454e-310,0
2649988,-5.48778e-310,3.42895e-310,0
2654988,-5.96864e-310,2.81543e-310,0
2659988,-6.36153e-310,1.76128e-310,0
2664987,-6.54947e-310,1.57511e-310,0
2669987,-6.66224e-310,1.46341e-310,0
2674987,-6.74396e-310,1.31578e-310,0
2679987,-6.793e-310,1.2272e-310,0
2684987,-6.84991e-310,9.35818e-311,0
2689987,-6.85233e-310,9.79674e-312,0
2694987,-6.89216e-310,5.05385e-313,0
2699987,-6.90971e-310,-1.92351e-311,0
2704987,-6.89606e-310,-5.29792e-311,0
2709987,-6.88788e-310,-7.32257e-311,0
2714987,-6.81091e-310,3.10878e-311,0
2719987,-6.76473e-310,9.36759e-311,0
2724987,-6.48817e-310,1.91627e-310,0
2729986,-3.89717e-310,1.15206e-310,0
2734986,-5.03263e-310,1.38125e-310,0
2739986,-3.02715e-310,8.30959e-311,0
2744986,-4.56267e-310,9.37804e-311,0
2749986,-5.48416e-310,1.00078e-310,0
2754986,-6.03706e-310,1.03857e-310,0
2759986,-6.40351e-310,6.28896e-311,0
2764986,-6.62138e-310,4.8309e-311,0
2769986,-6.71664e-310,-1.65107e-311,0
2774986,-6.80946e-310,-1.99279e-311,0
2779986,-6.86507e-310,-2.22167e-311,0
2784986,-6.89748e-310,-2.58963e-311,0
2789986,-6.91974e-310,-1.68749e-311,0
2794985,-6.93309e-310,-1.1462e-311,0
2799985,-6.85871e-310,6.03307e-311,0
2804985,-6.81333e-310,1.03709e-310,0
2809985,-6.81338e-310,1.17705e-310,0
2814985,-6.82481e-310,1.20179e-310,0
2819985,-6.83166e-310,1.21664e-310,0
2824985,-6.77858e-310,1.47519e-310,0
2829985,-6.77226e-310,1.53157e-310,0
2834985,-6.80793e-310,1.36934e-310,0
2839985,-6.84863e-310,1.13233e-310,0
2844985,-6.87304e-310,9.90129e-311,0
2849985,-6.90341e-310,6.91153e-311,0
2854985,-6.92163e-310,5.11768e-311,0
2859984,-6.93395e-310,3.48453e-311,0
2864984,-6.93523e-310,3.97976e-311,0
2869984,-6.94153e-310,3.09171e-311,0
2874984,-6.94531e-310,2.55888e-311,0
2879984,-6.92767e-310,4.93015e-311,0
2884984,-6.92048e-310,6.06502e-311,0
2889984,-6.92961e-310,5.12172e-311,0
2894984,-6.93509e-310,4.55574e-311,0
2899984,-6.93481e-310,4.77836e-311,0
2904984,-6.93633e-310,4.66845e-311,0
2909984,-6.92631e-310,5.85065e-311,0
2914984,-6.93125e-310,5.30806e-311,0
2919984,-6.90664e-310,7.48157e-311,0
2924983,-6.78352e-310,1.32546e-310,0
2929983,-6.8166e-310,1.23386e-310,0
2934983,-6.83644e-310,1.17889e-310,0
2939983,-6.87125e-310,9.64341e-311,0
2944983,-6.87867e-310,9.5333e-311,0
2949983,-6.88312e-310,9.46724e-311,0
2954983,-6.9061e-310,4.00349e-311,0
2959983,-6.91988e-310,7.2524e-312,0
2979983,-6.92721e-310,2.26032e-311,0
2984983,-4.20353e-310,1.39544e-311,0
2989982,-5.29259e-310,-1.61279e-311,0
2994982,-5.93062e-310,2.84223e-311,0
2999982,-6.2199e-310,9.7785e-311,0
3004982,-6.50628e-310,7.8318e-311,0
3009982,-6.64131e-310,9.61188e-311,0
3014982,-6.72107e-310,1.07501e-310,0
3019982,-6.76892e-310,1.1433e-310,0
3024982,-6.8284e-310,9.66959e-311,0
3029982,-6.86409e-310,8.61152e-311,0
3034982,-6.77185e-310,1.35037e-310,0
3039982,-6.71651e-310,1.64389e-310,0
3044982,-6.80491e-310,7.99559e-311,0
3049982,-6.86422e-310,4.75396e-311,0
3054981,-6.89302e-310,4.79564e-311,0
3059981,-6.89898e-310,6.04597e-311,0
3064981,-6.91995e-310,4.26295e-311,0
3069981,-6.92946e-310,1.1063e-311,0
3074981,-6.92723e-310,3.21484e-311,0
3079981,-6.92792e-310,4.24937e-311,0
3084981,-6.92834e-310,4.87008e-311,0
3089981,-6.91506e-310,6.50852e-311,0
3094981,-6.92696e-310,5.27119e-311,0
3099981,-6.83768e-310,1.05456e-310,0
3104981,-6.82969e-310,1.17912e-310,0
3109981,-6.65841e-310,1.79323e-310,0
3114981,-6.65851e-310,1.87687e-310,0
3119981,-6.72592e-310,1.65356e-310,0
3124980,-6.80784e-310,1.21555e-310,0
3129980,-6.86569e-310,7.69707e-311,0
3134980,-6.90041e-310,5.02202e-311,0
3139980,-6.91706e-310,4.58802e-311,0
3144980,-6.87118e-310,8.51494e-311,0
3149980,-6.61428e-310,1.74685e-310,0
3154980,-6.30291e-310,2.56018e-310,0
3159980,-6.49414e-310,2.15131e-310,0
3164980,-6.56289e-310,2.08186e-310,0
3169980,-6.70781e-310,1.49857e-310,0
3174980,-6.80436e-310,9.93661e-311,0
3179980,-6.86229e-310,6.90719e-311,0
3184980,-6.79181e-310,1.17791e-310,0
3189979,-6.81729e-310,1.17136e-310,0
3194979,-6.77977e-310,1.4118e-310,0
3199979,-6.79008e-310,1.41721e-310,0
3204979,-6.83556e-310,1.18135e-310,0
3209979,-6.84901e-310,1.13985e-310,0
3214979,-6.85708e-310,1.11496e-310,0
