50000,-0.0018447,0.205088,0.0158278,-0.00485455,0.402468,0.197401,0.785693,0.203871,-0.0160725,0.00345182,0.403898,0.203197
55000,0.000911713,0.198484,0.0199469,-0.00453754,0.401869,0.199706,0.785113,0.197783,-0.019175,0.00187731,0.398936,0.19758
60000,-0.00766765,0.197509,0.0224925,-0.00472461,0.401018,0.196505,0.786746,0.194638,-0.0232808,0.00411606,0.391118,0.190642
65000,-0.000703289,0.192572,0.0261506,-0.00609043,0.406037,0.207048,0.785259,0.187438,-0.0277047,0.00644159,0.398195,0.198358
70000,-0.00322386,0.200989,0.0285128,-0.0094219,0.403912,0.205669,0.786879,0.190396,-0.0318234,0.00716686,0.395845,0.199328
75000,-0.000825605,0.194402,0.032585,-0.00611514,0.399146,0.202791,0.785633,0.187263,-0.0326921,0.00353289,0.394625,0.199816
80000,0.00321865,0.198584,0.0360681,-0.00525478,0.397078,0.196831,0.785493,0.196181,-0.0363833,0.00463343,0.392914,0.192178
85000,0.00172186,0.194423,0.0400866,-0.00819461,0.397963,0.197617,0.785347,0.19213,-0.0407075,0.00622702,0.396319,0.193589
90000,0.000787258,0.194092,0.0446876,-0.00926468,0.393192,0.194921,0.785333,0.192081,-0.0452745,0.00899506,0.395101,0.192288
95000,0.00037241,0.19531,0.0495838,-0.00846224,0.392923,0.191288,0.784688,0.193948,-0.0480837,0.0119858,0.392257,0.189296
100000,0.00168467,0.196072,0.0495585,-0.00807777,0.397673,0.197003,0.785822,0.195447,-0.051512,0.0123205,0.398518,0.191534
105000,-0.00341646,0.201367,0.0484585,-0.011642,0.400043,0.196315,0.78415,0.19585,-0.0548453,0.0134492,0.399147,0.188177
110000,0.00248194,0.205874,0.0573725,-0.0116001,0.396329,0.190412,0.784827,0.197127,-0.0527575,0.0127506,0.382652,0.182782
114999,0.00443268,0.20276,0.0615195,-0.00520399,0.398545,0.191735,0.78472,0.188721,-0.056982,0.00611067,0.378282,0.180155
119999,-0.00136439,0.203074,0.0597609,-0.0109261,0.395586,0.192515,0.78532,0.192574,-0.0632515,0.0107851,0.38727,0.186267
124999,0.00142241,0.199535,0.0568832,-0.0128429,0.39011,0.194875,0.785599,0.188444,-0.0607011,0.0155725,0.380814,0.189242
129999,0.00084877,0.199518,0.0562671,-0.0119571,0.38966,0.197009,0.785075,0.195541,-0.056822,0.0112357,0.391518,0.193317
134999,-0.000306212,0.192469,0.0578083,-0.00885655,0.383837,0.193099,0.785433,0.192976,-0.0592472,0.00762844,0.383779,0.191616
139999,-0.00206579,0.195005,0.0597013,-0.0111537,0.385125,0.193918,0.784939,0.195986,-0.0613927,0.0119071,0.384873,0.191782
144999,0.000890732,0.193772,0.0617975,-0.013953,0.384269,0.195305,0.785343,0.191993,-0.0614626,0.0122285,0.384799,0.189639
149999,0.000717163,0.195184,0.06325,-0.01149,0.384476,0.193956,0.785925,0.193438,-0.0665664,0.0110006,0.378458,0.188324
154999,0.00886726,0.196185,0.0634288,-0.012843,0.382868,0.192843,0.785137,0.193496,-0.0633039,0.0114756,0.375437,0.193991
159999,-0.00388194,0.185123,0.0636996,-0.0139698,0.387045,0.199036,0.785428,0.179909,-0.0683734,0.0112305,0.373554,0.20062
164999,0.00482941,0.189889,0.0664562,-0.0128686,0.384408,0.195579,0.78615,0.186451,-0.0724539,0.0125399,0.375075,0.192447
169999,0.00218868,0.184182,0.0631036,-0.0131542,0.379598,0.196231,0.785849,0.180728,-0.0729191,0.0120478,0.369356,0.185037
174999,0.00158691,0.185973,0.0669459,-0.0120695,0.37807,0.193322,0.785888,0.182911,-0.0713908,0.0113974,0.368773,0.186015
179999,0.00223255,0.186073,0.072133,-0.0137634,0.381825,0.194029,0.785203,0.178303,-0.0741515,0.0133567,0.365555,0.183391
184999,0.00178957,0.185129,0.0727943,-0.015286,0.377061,0.189999,0.784772,0.182359,-0.0702924,0.0133619,0.372283,0.18511
189999,0.000287056,0.184426,0.0713271,-0.0143663,0.37277,0.186045,0.785151,0.186286,-0.0708782,0.0117011,0.370561,0.183691
194999,-0.000466946,0.189429,0.0746292,-0.0164963,0.376996,0.190095,0.785645,0.18708,-0.0786163,0.0145669,0.372855,0.18587
199999,-0.00278093,0.18888,0.078535,-0.0202987,0.374762,0.190372,0.785942,0.182859,-0.0833423,0.0139823,0.365862,0.180579
204999,0.00167799,0.18861,0.0791482,-0.0187103,0.374521,0.185659,0.784978,0.187513,-0.0821392,0.0144763,0.372075,0.183107
209999,-0.000812207,0.18848,0.0819224,-0.0159081,0.374188,0.182819,0.784941,0.185886,-0.0787992,0.0193114,0.374958,0.183129
214999,-0.000369113,0.186503,0.0785331,-0.0160878,0.370132,0.183944,0.785434,0.183607,-0.078222,0.0230999,0.370904,0.180012
219999,0.000382423,0.188371,0.0817984,-0.0170201,0.373515,0.186687,0.784991,0.183123,-0.0882408,0.0236392,0.3662,0.179304
224999,-0.00107463,0.187573,0.0865668,-0.0140631,0.370969,0.184987,0.785545,0.183038,-0.0851151,0.0155792,0.361123,0.178361
229999,-0.00120395,0.18701,0.0848388,-0.0137343,0.369608,0.185534,0.785486,0.182261,-0.0834295,0.0168495,0.363191,0.180138
234999,-0.000523607,0.184136,0.0865773,-0.0160141,0.365457,0.18372,0.785497,0.179286,-0.0885565,0.0178957,0.355359,0.178591
239999,0.000614166,0.184127,0.0873975,-0.0177305,0.366757,0.18479,0.785701,0.179592,-0.0918819,0.0185041,0.357087,0.180874
244999,-0.00252303,0.183826,0.0850705,-0.0138116,0.363798,0.184492,0.78499,0.179514,-0.0845243,0.0157852,0.358609,0.180902
249999,-0.00028507,0.180064,0.0879034,-0.0155389,0.360067,0.182225,0.785229,0.171169,-0.0885915,0.0159097,0.346473,0.177203
254999,-0.00311836,0.181757,0.0866097,-0.0160305,0.359775,0.180825,0.785455,0.174399,-0.0912861,0.0188956,0.35429,0.178474
259999,0.0019536,0.177201,0.0917257,-0.0154839,0.35927,0.180699,0.785106,0.171724,-0.0901444,0.0173483,0.350842,0.178021
264999,0.000432491,0.178537,0.0947141,-0.014112,0.356779,0.178847,0.784669,0.175013,-0.0996973,0.0155091,0.349769,0.173111
269999,-0.00278392,0.181264,0.0931233,-0.0158781,0.359199,0.179167,0.785378,0.177073,-0.0975725,0.01683,0.349157,0.170753
274999,0.00116682,0.178443,0.092194,-0.0175861,0.360805,0.180673,0.785219,0.171185,-0.0918607,0.0193334,0.348952,0.175398
279999,0.000546455,0.182586,0.0972437,-0.0192427,0.36312,0.180577,0.785647,0.170019,-0.0919053,0.0214882,0.341651,0.170665
284999,-0.00170664,0.179257,0.0955519,-0.019007,0.359226,0.177431,0.785409,0.170763,-0.0946002,0.0215831,0.346702,0.170635
289999,-0.000735851,0.175889,0.0972451,-0.0170009,0.355822,0.176788,0.78568,0.16785,-0.0990192,0.0199895,0.340993,0.167063
294999,0.00127125,0.174642,0.101262,-0.015697,0.351044,0.174839,0.786342,0.169163,-0.104305,0.017992,0.337612,0.166942
299999,-0.000730813,0.175645,0.100311,-0.0182134,0.349905,0.173107,0.784936,0.173674,-0.105438,0.0211849,0.349368,0.169407
304999,0.00173807,0.175079,0.0969046,-0.0201067,0.346237,0.168786,0.784704,0.17063,-0.104809,0.0209327,0.34261,0.166858
309999,-0.000615144,0.178996,0.102528,-0.0192586,0.350434,0.171829,0.785158,0.17507,-0.105947,0.0195541,0.345785,0.167021
314999,-0.00146508,0.177282,0.105444,-0.0181463,0.349659,0.173135,0.785402,0.169919,-0.107936,0.0171022,0.334813,0.165687
319999,-0.0008281,0.173811,0.106241,-0.0199081,0.346533,0.17326,0.785381,0.164981,-0.107547,0.0204468,0.332949,0.167003
324999,-0.000572579,0.174547,0.108364,-0.0209583,0.34325,0.171805,0.785839,0.162436,-0.114233,0.0245118,0.327436,0.162915
329999,-0.00210456,0.174636,0.101634,-0.0176506,0.342241,0.171591,0.785578,0.164313,-0.107306,0.0195889,0.324388,0.160335
334999,-0.00283209,0.173983,0.0968627,-0.0168949,0.344923,0.173775,0.785243,0.164684,-0.105519,0.0174065,0.329362,0.161515
339999,0.000944614,0.172417,0.106762,-0.0201504,0.34246,0.17283,0.785614,0.154789,-0.115109,0.017797,0.314754,0.160824
344999,0.00294733,0.171899,0.109425,-0.0186228,0.338796,0.171051,0.785609,0.164702,-0.10418,0.0195894,0.328759,0.167398
349999,-0.000334582,0.167419,0.106423,-0.0158887,0.338423,0.171519,0.785259,0.164122,-0.108822,0.0174017,0.333931,0.169606
354999,-0.00152825,0.167401,0.114216,-0.018598,0.332172,0.16557,0.784946,0.162019,-0.115354,0.0182552,0.322721,0.161037
359999,0.000470638,0.165391,0.111562,-0.0186764,0.32938,0.165293,0.785541,0.16117,-0.110609,0.0196867,0.325905,0.159285
364999,0.00443268,0.169223,0.112983,-0.017087,0.332229,0.166105,0.785266,0.159767,-0.101108,0.0153522,0.315488,0.155498
369999,-0.00178702,0.163366,0.114484,-0.0173593,0.332148,0.166967,0.785587,0.149353,-0.119257,0.0174007,0.306807,0.151943
374999,0.00185776,0.165443,0.115919,-0.0208494,0.330739,0.165001,0.785477,0.149828,-0.121258,0.0204806,0.303939,0.15094
379999,0.00118351,0.1623,0.119346,-0.0211344,0.326352,0.162,0.785448,0.155826,-0.113693,0.021235,0.317154,0.155915
384999,0.000440121,0.163795,0.124679,-0.0197554,0.325014,0.160764,0.785303,0.152358,-0.121455,0.0192676,0.29952,0.146961
389999,-0.000652824,0.163005,0.120483,-0.0176712,0.320519,0.156783,0.785554,0.157231,-0.118177,0.0184965,0.30461,0.148351
394999,0.000451565,0.162582,0.118127,-0.0199723,0.320432,0.157054,0.785333,0.155563,-0.113352,0.0216689,0.303259,0.147421
399999,-0.000390194,0.161932,0.123548,-0.0205911,0.31772,0.154755,0.785354,0.155413,-0.120223,0.0221925,0.301942,0.14989
404999,-0.000726388,0.160438,0.122949,-0.0192384,0.316662,0.155776,0.785394,0.156414,-0.108517,0.0226827,0.309249,0.151899
409999,0.00105,0.160983,0.125734,-0.0212131,0.318623,0.158859,0.785427,0.151801,-0.125977,0.0265746,0.301725,0.148368
414999,-0.000859947,0.160657,0.134939,-0.0223466,0.316983,0.157746,0.785444,0.149338,-0.136229,0.0257616,0.295341,0.145718
419999,0.000924587,0.156215,0.129382,-0.0199101,0.304364,0.151294,0.78545,0.152375,-0.129263,0.0194702,0.294501,0.147824
424999,0.00196028,0.154558,0.129435,-0.0171203,0.299514,0.149441,0.785388,0.146585,-0.125,0.0195527,0.284365,0.142523
429999,0.0031805,0.149267,0.130522,-0.0185339,0.297,0.148723,0.785475,0.137367,-0.132409,0.0216126,0.279468,0.140462
434999,0.00172615,0.149519,0.139023,-0.023237,0.298632,0.148914,0.785645,0.124853,-0.144243,0.0217361,0.25665,0.130953
439999,-0.00398849,0.146149,0.13985,-0.0188627,0.287981,0.142952,0.7853,0.131617,-0.142999,0.0173349,0.261572,0.127289
444999,-0.00103144,0.141269,0.137036,-0.0201708,0.287567,0.143187,0.785289,0.134745,-0.140188,0.0152397,0.268219,0.132733
449999,-0.00197125,0.153198,0.141001,-0.0239252,0.298592,0.147774,0.785452,0.139059,-0.138961,0.0176315,0.267604,0.132257
454999,-0.00359859,0.157131,0.138832,-0.0224629,0.312402,0.155383,0.785636,0.143655,-0.13818,0.020123,0.287303,0.143834
459999,-0.000404325,0.154581,0.132215,-0.0209131,0.31396,0.157233,0.78532,0.142274,-0.130432,0.0183983,0.2848,0.143743
464999,-0.00181981,0.1627,0.124835,-0.0204551,0.318036,0.158461,0.785212,0.150581,-0.122176,0.0185342,0.294049,0.145892
469999,-0.000334354,0.163226,0.124698,-0.0227913,0.326492,0.163765,0.785744,0.152073,-0.124828,0.0154791,0.300251,0.147609
475000,0.00145149,0.167821,0.116905,-0.0193978,0.332753,0.164587,0.785767,0.161167,-0.116423,0.0171995,0.316573,0.15416
480000,-0.00100401,0.163821,0.109997,-0.0185211,0.330509,0.16333,0.785248,0.163135,-0.111398,0.0166335,0.32233,0.159814
485000,0.000310898,0.167317,0.107574,-0.0190021,0.335131,0.165995,0.786252,0.164367,-0.104018,0.0140662,0.323463,0.161916
490000,-0.000456968,0.170542,0.102198,-0.0170989,0.34095,0.169159,0.785186,0.169097,-0.0926539,0.0183477,0.340186,0.168884
495000,-0.000601177,0.173327,0.099492,-0.0176424,0.345254,0.171362,0.78542,0.170675,-0.100064,0.0195956,0.3358,0.165944
500000,-0.000755588,0.177499,0.0994634,-0.0195143,0.352888,0.175622,0.78497,0.17206,-0.1045,0.0173502,0.343629,0.17032
505000,-0.000452532,0.178205,0.0960349,-0.0181581,0.354486,0.176251,0.785455,0.177622,-0.0998594,0.0126443,0.347561,0.173117
510000,0.000583172,0.183555,0.0924591,-0.0169648,0.361602,0.179576,0.785564,0.178695,-0.101648,0.0124974,0.3457,0.173718
515000,-0.00076725,0.183278,0.0911535,-0.0160397,0.364348,0.182728,0.785078,0.174595,-0.0980196,0.0165544,0.346742,0.172498
520000,-0.000129328,0.186133,0.0852684,-0.0151009,0.372789,0.18721,0.785415,0.180001,-0.0898501,0.0162048,0.35839,0.179407
525000,0.0054841,0.185118,0.082096,-0.012657,0.368975,0.184961,0.785487,0.179899,-0.0883219,0.0120101,0.352744,0.175203
530000,-0.000727778,0.18031,0.077031,-0.0122815,0.374251,0.189669,0.785339,0.176689,-0.0785567,0.0107574,0.361309,0.183032
535000,-0.000427527,0.188123,0.0708698,-0.0153347,0.376019,0.18755,0.785518,0.182989,-0.068973,0.0108743,0.36333,0.181575
540000,0.00138235,0.192013,0.0674666,-0.015975,0.379751,0.189774,0.785413,0.187875,-0.0659625,0.0115881,0.369357,0.183463
545000,0.000245571,0.191603,0.0651988,-0.012256,0.381635,0.190481,0.784895,0.189392,-0.065622,0.0123973,0.375701,0.184762
550000,0.00251484,0.190076,0.0579213,-0.0103541,0.377515,0.187675,0.785381,0.188543,-0.0626812,0.0132031,0.378835,0.187579
555000,-0.000581121,0.187575,0.0587663,-0.0114619,0.384901,0.192543,0.785096,0.186047,-0.0623998,0.0134673,0.379986,0.188086
560000,0.00054884,0.192676,0.0554761,-0.0104059,0.385847,0.192239,0.785415,0.191924,-0.0576839,0.0110774,0.380602,0.189438
565000,-0.000901129,0.194168,0.0539068,-0.00769789,0.389054,0.194406,0.78583,0.191335,-0.054177,0.00958872,0.377729,0.188116
570000,-0.000835244,0.195422,0.048148,-0.00817599,0.392086,0.195975,0.785921,0.194742,-0.0516667,0.0111527,0.378472,0.189388
575000,0.000897408,0.197112,0.0470818,-0.0101579,0.396889,0.197785,0.785317,0.191018,-0.0440254,0.0120635,0.381995,0.190421
580000,0.000384808,0.194855,0.0408644,-0.00754105,0.39288,0.196948,0.785125,0.190855,-0.0375959,0.0104208,0.384026,0.192469
585000,-0.000671231,0.195906,0.0345525,-0.00689952,0.3953,0.198362,0.785341,0.191446,-0.0353982,0.00971031,0.385533,0.193286
590000,-0.00274208,0.196107,0.0285305,-0.00515837,0.396535,0.199248,0.785134,0.196607,-0.0257105,0.00773287,0.394851,0.198265
595000,-0.000460115,0.194905,0.0277082,-0.00611647,0.393757,0.198744,0.784338,0.193886,-0.0264425,0.00513935,0.391798,0.198319
600000,0.00497055,0.200775,0.021593,-0.00735571,0.39429,0.197483,0.785419,0.19747,-0.0217206,0.00322151,0.392167,0.197257
605000,-0.000943696,0.193323,0.0189613,-0.00625653,0.39749,0.200277,0.784912,0.19383,-0.0181834,0.00459719,0.398464,0.203506
610000,0.00281382,0.198311,0.0147384,-0.00274992,0.397447,0.198242,0.785344,0.198635,-0.0118658,0.00410938,0.398124,0.197473
615000,0.00313568,0.196227,0.0143112,-0.00171282,0.401579,0.202481,0.785654,0.196142,-0.013977,0.0049386,0.395746,0.194694
620000,-0.00220997,0.196732,0.0131897,-0.0018617,0.407781,0.206241,0.785448,0.195002,-0.0125019,0.00480604,0.39617,0.198212
625000,0.00105,0.198419,0.00785554,-0.00111268,0.405958,0.203035,0.785771,0.198245,-0.006427,0.00375938,0.397485,0.201351
630000,0.000531673,0.19946,0.0074221,-0.00172158,0.406002,0.203124,0.785698,0.198645,-0.00632425,0.00453663,0.391256,0.197419
635000,0.000790596,0.198772,0.000661738,0.00437021,0.407838,0.203587,0.785495,0.202158,0.00161366,-0.00414461,0.399003,0.20095
640000,0.000370979,0.197571,-0.00703418,0.00598669,0.40483,0.202555,0.784817,0.204466,0.00844483,-0.00630876,0.399527,0.200829
645000,-0.00112416,0.196936,-0.00698101,0.00428534,0.401035,0.201289,0.785331,0.200607,0.0123289,-0.00476542,0.398803,0.199524
650000,-0.000132756,0.197983,-0.0102338,0.00390005,0.403829,0.202284,0.785444,0.200195,0.0132831,0.000915527,0.405625,0.202279
655000,0.000508308,0.197829,-0.0110201,0.00516653,0.400881,0.200655,0.786566,0.202534,0.017138,-0.0030063,0.405116,0.201825
660000,0.000225067,0.197223,-0.012549,0.00852776,0.401863,0.201038,0.78626,0.202212,0.0181654,-0.0042351,0.403842,0.201878
665000,-0.00220423,0.195368,-0.0182027,0.0042305,0.400906,0.201101,0.78503,0.20146,0.0227552,-0.00619133,0.401956,0.202317
670000,0.00118589,0.194518,-0.0259076,0.00685167,0.398003,0.199552,0.785535,0.197072,0.0297471,-0.00447337,0.399856,0.199766
675000,0.000258446,0.199011,-0.0264832,0.00743866,0.403359,0.202658,0.785388,0.198701,0.0314036,-0.00730778,0.3995,0.199275
680000,-0.00224582,0.198981,-0.0291823,0.007267,0.398304,0.201006,0.785241,0.198651,0.0339065,-0.00862456,0.394903,0.198238
685000,-0.000252282,0.195711,-0.038411,0.00712299,0.397722,0.201856,0.785067,0.19643,0.0401757,-0.00525912,0.39677,0.199793
690000,0.00192642,0.19701,-0.04436,0.0110359,0.399238,0.199009,0.785708,0.198987,0.0422376,-0.00540242,0.395579,0.19971
695000,-0.00135834,0.193148,-0.044814,0.0112224,0.391494,0.19714,0.785697,0.196746,0.0494991,-0.0107674,0.391065,0.197811
700000,0.000621319,0.196103,-0.0496327,0.0145178,0.395496,0.198875,0.784358,0.198873,0.0519929,-0.00966456,0.39606,0.200568
705000,0.00251055,0.195814,-0.0535334,0.0134873,0.393444,0.195051,0.785168,0.197919,0.0552283,-0.00912233,0.395412,0.199767
710000,-0.000642934,0.190843,-0.056156,0.0163403,0.391406,0.193542,0.786234,0.19496,0.0579634,-0.00953918,0.395481,0.199417
715000,0.00122595,0.190623,-0.0603541,0.0146537,0.387728,0.190478,0.785847,0.194708,0.0621114,-0.0121154,0.392994,0.195981
720000,0.000582695,0.188299,-0.0627018,0.0117493,0.383738,0.191827,0.785637,0.190246,0.0654502,-0.0118344,0.384119,0.192893
725000,0.000691414,0.19067,-0.0648373,0.0111699,0.38189,0.19058,0.78618,0.191456,0.0677162,-0.0112385,0.380647,0.190545
730000,0.00195789,0.188092,-0.0687252,0.00885582,0.377171,0.190844,0.784446,0.191652,0.0720544,-0.0125915,0.383054,0.191459
735000,-0.00111598,0.183008,-0.0750245,0.00975037,0.36932,0.189022,0.785789,0.187915,0.0781942,-0.0144264,0.382884,0.192046
740001,-0.000303319,0.186542,-0.0802439,0.0110636,0.37333,0.187553,0.785806,0.190567,0.0791512,-0.0159769,0.377156,0.189855
745001,-0.00057736,0.184023,-0.0804383,0.00963926,0.370322,0.183375,0.784671,0.188972,0.0826025,-0.0178234,0.371866,0.187628
750001,0.0022459,0.182739,-0.0785979,0.0114894,0.361462,0.181459,0.785817,0.187721,0.0875316,-0.0175526,0.369142,0.185195
755001,-0.000716944,0.17961,-0.0795237,0.0166397,0.362996,0.182715,0.785249,0.183693,0.0889707,-0.0173053,0.369867,0.186952
760001,-0.000620238,0.177197,-0.0815367,0.0183582,0.357512,0.179299,0.785171,0.183758,0.0931821,-0.0196687,0.366582,0.185785
765001,-0.00160578,0.171872,-0.0957876,0.0166841,0.349824,0.176425,0.784968,0.18124,0.096315,-0.018763,0.361022,0.182726
770001,0.000852585,0.168856,-0.0957772,0.0165763,0.346265,0.175921,0.786433,0.175996,0.0984073,-0.0175919,0.35443,0.180521
775001,-0.00112023,0.168362,-0.0961648,0.0186925,0.344083,0.176204,0.786707,0.174669,0.104567,-0.0191036,0.350242,0.178993
780001,0.000709534,0.173262,-0.101732,0.0199957,0.347234,0.173188,0.786007,0.174161,0.106173,-0.0193635,0.346393,0.174797
785001,0.00119209,0.168039,-0.107287,0.0185237,0.336763,0.168538,0.785349,0.170435,0.112438,-0.0181007,0.337445,0.170667
790001,0.00257349,0.168451,-0.114654,0.0201921,0.335747,0.17086,0.78448,0.171612,0.11379,-0.0197046,0.341527,0.173057
795001,-0.000875381,0.161764,-0.122715,0.0178466,0.327385,0.165817,0.784882,0.168216,0.11559,-0.0219403,0.337083,0.172346
800001,0.00170422,0.158916,-0.123218,0.021986,0.318715,0.156909,0.78649,0.168316,0.123555,-0.0232352,0.335369,0.169043
805001,-0.00229864,0.153083,-0.121855,0.0180559,0.30524,0.150263,0.785033,0.164134,0.13018,-0.0226116,0.326782,0.164922
810001,0.00308657,0.148934,-0.132859,0.0182586,0.303621,0.149502,0.78496,0.157994,0.130528,-0.0224425,0.319368,0.161715
815001,0.000789165,0.143001,-0.13069,0.0180635,0.296947,0.151295,0.785878,0.158339,0.137858,-0.0229744,0.320614,0.162531
820001,0.00189495,0.145997,-0.131161,0.017571,0.294253,0.146398,0.785408,0.153358,0.133041,-0.0200577,0.307808,0.155007
825001,-0.000911594,0.142801,-0.138466,0.0201325,0.289807,0.143583,0.785101,0.150278,0.136286,-0.0211459,0.298506,0.1514
830001,-0.00123546,0.14016,-0.140952,0.0209603,0.286303,0.143061,0.784651,0.150764,0.142235,-0.0251535,0.299225,0.151079
835001,-0.000720196,0.137526,-0.138525,0.0225458,0.279101,0.13893,0.785121,0.147217,0.146205,-0.0241298,0.292775,0.147413
840001,0.000182629,0.130298,-0.145822,0.0226288,0.261944,0.130415,0.785461,0.143136,0.148143,-0.0226028,0.281981,0.142804
845001,-0.000586984,0.139776,-0.148561,0.0263166,0.283589,0.141352,0.785274,0.150686,0.148347,-0.0221064,0.296678,0.149291
850001,0.000792503,0.138384,-0.13692,0.024766,0.281049,0.141672,0.78452,0.150809,0.145663,-0.0226078,0.299543,0.151209
855001,0.000868797,0.14379,-0.142861,0.0213232,0.285047,0.14484,0.786417,0.158208,0.136463,-0.0224916,0.313309,0.158801
860001,0.000405788,0.144521,-0.136151,0.0153127,0.283564,0.143369,0.785203,0.161631,0.137224,-0.0217235,0.318922,0.161652
865001,0.00230837,0.150108,-0.122745,0.0182643,0.303149,0.150246,0.783734,0.165001,0.134045,-0.0227167,0.326157,0.164873
870001,-0.00199947,0.147314,-0.120623,0.0200415,0.303716,0.15316,0.786127,0.160609,0.125176,-0.0214961,0.324559,0.165229
875001,-0.000882268,0.152633,-0.122198,0.0190167,0.310364,0.157583,0.786624,0.163517,0.121973,-0.021517,0.329751,0.167356
880001,-0.000452421,0.163365,-0.115629,0.016078,0.325558,0.165976,0.78563,0.165425,0.117494,-0.0189783,0.329991,0.167829
885001,-0.00212125,0.164277,-0.112011,0.0183363,0.330115,0.168912,0.78535,0.165581,0.113799,-0.0184455,0.329189,0.168577
890001,-0.000290346,0.165557,-0.107251,0.0208812,0.339626,0.172326,0.785207,0.168717,0.111098,-0.0204245,0.33898,0.173615
895001,-0.00536047,0.166749,-0.097597,0.0171118,0.338281,0.170643,0.785985,0.17026,0.105562,-0.0181714,0.339198,0.172208
900001,-0.00333234,0.161272,-0.0844756,0.0253057,0.343477,0.170924,0.785462,0.169756,0.104373,-0.0137912,0.353638,0.180043
905001,-0.00107532,0.162173,-0.0867654,0.0284839,0.338322,0.167619,0.785245,0.17627,0.0997115,-0.019642,0.358095,0.181946
910001,-0.00139968,0.169137,-0.0938197,0.0225782,0.343612,0.169433,0.786421,0.181628,0.0941701,-0.0182977,0.364379,0.1839
915001,-0.000725065,0.172424,-0.0954982,0.0190392,0.351714,0.172785,0.785271,0.181514,0.0953308,-0.0133583,0.367271,0.183686
920001,0.00130081,0.179067,-0.0865756,0.0181441,0.358065,0.180013,0.785728,0.182731,0.0889502,-0.0159065,0.370106,0.183922
925001,0.0012331,0.178674,-0.0781056,0.0152955,0.358297,0.180265,0.78567,0.179719,0.0824457,-0.01677,0.366999,0.181314
930001,-0.00095269,0.186632,-0.0755826,0.0131083,0.363935,0.183215,0.785777,0.180863,0.0772815,-0.0141136,0.367317,0.183192
935001,0.000564575,0.187038,-0.0696152,0.0137095,0.370527,0.184753,0.785855,0.184512,0.0781975,-0.0130815,0.374393,0.188431
940001,0.000975609,0.186043,-0.0709485,0.0175962,0.37711,0.18961,0.785456,0.186085,0.0728765,-0.0179779,0.376986,0.189302
945001,-0.00112795,0.183872,-0.0674068,0.0136714,0.373084,0.188889,0.786396,0.19106,0.0711132,-0.017404,0.382276,0.192699
950001,-0.000972096,0.188804,-0.0607482,0.00907278,0.375688,0.192054,0.782774,0.192808,0.06526,-0.0112695,0.387235,0.195531
955001,0.000684261,0.191979,-0.0555943,0.00977707,0.379421,0.191613,0.78523,0.19665,0.0621939,-0.00776339,0.391485,0.198151
960001,-0.000637427,0.188382,-0.0506874,0.0149856,0.381859,0.192334,0.785357,0.195822,0.0580578,-0.0104569,0.394699,0.2001
965001,-0.000811041,0.189421,-0.048582,0.0127892,0.379827,0.191835,0.786057,0.194256,0.0521684,-0.0115084,0.387739,0.197951
970001,-0.000376727,0.195412,-0.0407645,0.00869894,0.389777,0.19519,0.78559,0.197489,0.0486484,-0.00881133,0.392136,0.197318
975001,0.00132704,0.193286,-0.0374364,0.00871325,0.390967,0.197133,0.784828,0.195282,0.0466648,-0.0104837,0.389714,0.19634
980001,-0.00476669,0.19622,-0.0412985,0.00853205,0.390501,0.198017,0.785677,0.199285,0.0414649,-0.0100938,0.390731,0.196439
985001,0.000592232,0.19209,-0.0314902,0.00597334,0.392442,0.203156,0.785714,0.190079,0.036521,-0.00790869,0.388932,0.199169
990001,0.000863075,0.196815,-0.0314301,0.00599432,0.395173,0.201325,0.785276,0.195969,0.0321124,-0.00732804,0.393302,0.198782
995001,0.00214291,0.195787,-0.0316716,0.00617695,0.393762,0.199646,0.786033,0.198302,0.0320967,-0.00856495,0.401543,0.202659
1000002,-0.00141196,0.192737,-0.0270287,0.00693369,0.395321,0.199239,0.784426,0.196565,0.0298212,-0.00763468,0.401826,0.203971
1005002,-0.000998018,0.193823,-0.0229665,0.00335026,0.394954,0.200064,0.785789,0.197158,0.0266655,-0.00593672,0.401345,0.20281
1010002,0.00284624,0.198888,-0.0178043,0.00357342,0.398049,0.20054,0.785506,0.199881,0.0219479,-0.00510603,0.405362,0.203893
1015002,0.000627518,0.195769,-0.015021,0.00580645,0.399872,0.201493,0.785239,0.197479,0.0167664,-0.0048305,0.404439,0.203855
1020002,-0.000347954,0.197132,-0.0107006,0.00522852,0.397465,0.200977,0.785419,0.202522,0.0138765,-0.00459541,0.406481,0.202663
1025002,0.00229454,0.198656,-0.00652611,0.00512791,0.40353,0.202624,0.785514,0.20019,0.00931482,-0.00361135,0.402327,0.199437
1030002,-0.000506086,0.199497,-0.00144446,0.00128746,0.404528,0.203876,0.785521,0.197848,0.00324373,-0.00264052,0.399463,0.200142
1035002,0.000555038,0.201636,-0.000849605,-0.001656,0.403695,0.201124,0.784977,0.201036,0.00268082,-0.00240965,0.40116,0.200321
1040002,0.000514984,0.200534,0.0019449,0.00102472,0.403996,0.201846,0.785791,0.197836,-0.000756457,-0.00116815,0.400919,0.200418
1045002,-0.00204224,0.200578,0.00472081,-0.00212593,0.404032,0.202815,0.785213,0.199074,-0.00319095,-0.000784938,0.403359,0.202152
1050002,-0.000581924,0.198167,0.00681436,-0.00405567,0.399027,0.201006,0.784946,0.196987,-0.00267,0.00224972,0.40188,0.203026
