50000,-0.0237373,0.05126,0.0796795,-0.0536736,0.0142908,-0.0364113,0.0194454,0.0131416,-0.0951004,0.0154495,0.00606537,-0.0229073
55000,0.0551319,-0.132074,0.0823832,0.00634193,-0.0119781,0.0461006,-0.0116062,-0.121756,-0.0620509,-0.0314903,-0.0992441,-0.112343
60000,-0.171587,-0.0194979,0.0509119,-0.00374148,-0.0170279,-0.0640202,0.0326538,-0.0628996,-0.0821161,0.044775,-0.156355,-0.138769
65000,0.139284,-0.0987434,0.0731611,-0.0273164,0.100369,0.210857,-0.029726,-0.143986,-0.0884771,0.0465107,0.14153,0.154333
70000,-0.0504114,0.168343,0.047245,-0.0666293,-0.0425005,-0.0275707,0.0323868,0.0591516,-0.0823736,0.0145054,-0.0469875,0.0193882
75000,0.0479698,-0.13175,0.0814438,0.0661373,-0.0953102,-0.0575638,-0.0249195,-0.0626564,-0.0173759,-0.0726795,-0.024395,0.00976562
80000,0.0808811,0.0836515,0.0696611,0.0172043,-0.0413561,-0.119209,-0.00278473,0.178347,-0.0738239,0.0220108,-0.0342321,-0.152769
85000,-0.0299358,-0.0832272,0.0803709,-0.0587966,0.0176907,0.0157166,-0.00293732,-0.0810099,-0.086484,0.0318718,0.0681067,0.0282383
90000,-0.018692,-0.00662804,0.09202,-0.0214015,-0.0954247,-0.0539017,-0.000267029,-0.000972748,-0.0913382,0.0553608,-0.0243616,-0.0260353
95000,-0.00829697,0.0243759,0.0979233,0.0160503,-0.00537872,-0.0726795,-0.0128937,0.037322,-0.0561857,0.0598145,-0.0568867,-0.059824
100000,0.0262451,0.0152302,-0.000505447,0.00768661,0.095005,0.114317,0.0226688,0.0299883,-0.0685644,0.00669479,0.125222,0.0447464
105000,-0.102023,0.10591,-0.0220013,-0.0712848,0.0474072,-0.0137615,-0.0334358,0.00806332,-0.0666666,0.0225735,0.0125837,-0.0671387
110000,0.11797,0.0901365,0.17828,0.000839233,-0.0742865,-0.118074,0.0135422,0.0255346,0.0417566,-0.0139713,-0.329909,-0.107889
114999,0.0390148,-0.0622845,0.0829411,0.127926,0.0443316,0.026474,-0.00214577,-0.168123,-0.0844908,-0.132799,-0.0873852,-0.0525475
119999,-0.115941,0.00627518,-0.0351715,-0.114442,-0.059185,0.0156021,0.0119972,0.0770664,-0.125389,0.0934887,0.179749,0.122242
124999,0.0557327,-0.0707722,-0.0575542,-0.0383352,-0.109515,0.0471973,0.00558853,-0.0826073,0.0510073,0.0957489,-0.129108,0.0594902
129999,-0.0114727,-0.000348091,-0.0123215,0.0177193,-0.00900745,0.0426674,-0.0104809,0.141954,0.0775814,-0.0867367,0.214081,0.081501
134999,-0.0230996,-0.140982,0.0308228,0.0620079,-0.116467,-0.0781822,0.00716209,-0.0512981,-0.0485039,-0.0721455,-0.154786,-0.034008
139999,-0.0351916,0.0507164,0.0378609,-0.0459432,0.025773,0.0163746,-0.00988007,0.0601959,-0.0429106,0.0855732,0.0218725,0.00331879
144999,0.0591278,-0.0246572,0.0419235,-0.0559863,-0.0171185,0.0277328,0.00806808,-0.0798702,-0.00139713,0.00642776,-0.00146866,-0.0428581
149999,-0.00347137,0.0282526,0.0290489,0.0492573,0.00412464,-0.0269699,0.0116539,0.0289011,-0.102077,-0.0245571,-0.12682,-0.0263119
154999,0.163002,0.0200033,0.00357628,-0.0270597,-0.0321484,-0.0222588,-0.0157738,0.00116348,0.0652504,0.0094986,-0.0604248,0.113354
159999,-0.254984,-0.221229,0.00541687,-0.0225345,0.0835276,0.123844,0.00581741,-0.271749,-0.10139,-0.00490189,-0.0376606,0.13258
164999,0.174227,0.095315,0.0551319,0.0220203,-0.0527334,-0.0691319,0.0144386,0.130858,-0.0816107,0.0261879,0.0304127,-0.163469
169999,-0.0528145,-0.114131,-0.0670528,-0.00571109,-0.0961924,0.0130367,-0.00600815,-0.11447,-0.00930309,-0.00984192,-0.114365,-0.148191
174999,-0.0120354,0.0358105,0.0768471,0.0216961,-0.0305605,-0.0581741,0.000772476,0.043664,0.0305653,-0.0130081,-0.0116587,0.0195599
179999,0.0129128,0.00199795,0.103741,-0.0338774,0.0750923,0.0141335,-0.0136948,-0.0921726,-0.055213,0.0391865,-0.0643682,-0.0524807
184999,-0.00885963,-0.0188684,0.0132275,-0.0304514,-0.0952768,-0.080595,-0.00861168,0.0811338,0.0771809,0.000104904,0.134559,0.0343704
189999,-0.0300503,-0.0140619,-0.0293446,0.0183964,-0.0858307,-0.0790787,0.00757217,0.0785398,-0.0117159,-0.0332165,-0.0344324,-0.0283718
194999,-0.01508,0.10005,0.0660419,-0.0425999,0.0845337,0.0809956,0.0098896,0.0158739,-0.154762,0.0573158,0.045867,0.0435734
199999,-0.0462796,-0.010972,0.0781155,-0.0760479,-0.0446892,0.00555038,0.00592232,-0.084424,-0.0945187,-0.011692,-0.139861,-0.10581
204999,0.0891781,-0.00540733,0.0122643,0.0317669,-0.00481606,-0.0942707,-0.0192738,0.0930786,0.0240612,0.00988007,0.124259,0.0505543
209999,-0.0498039,-0.00259876,0.0554848,0.0560474,-0.00666142,-0.0568008,-0.000734329,-0.0325251,0.0668001,0.0967026,0.0576591,0.00043869
214999,0.00885963,-0.0395298,-0.0677872,-0.00359453,-0.0811243,0.0225067,0.00986099,-0.0455856,0.0115442,0.0757694,-0.0810719,-0.0623417
219999,0.0150299,0.0373602,0.0653076,-0.0186446,0.0676584,0.0548649,-0.00886917,-0.00967979,-0.200377,0.0107861,-0.0940704,-0.0141621
224999,-0.0291411,-0.0159645,0.0953674,0.0591373,-0.0509214,-0.0340176,0.0110912,-0.00170231,0.0625134,-0.1612,-0.101547,-0.0188541
229999,-0.00258627,-0.0112534,-0.0345612,0.00658035,-0.0272083,0.0109577,-0.00119209,-0.0155449,0.0337124,0.0254059,0.0413609,0.0355339
234999,0.0136089,-0.057497,0.034771,-0.0455968,-0.0830221,-0.0362968,0.000228882,-0.0594997,-0.102539,0.0209236,-0.156651,-0.0309467
239999,0.0227547,-0.000166893,0.0164032,-0.0343286,0.0260019,0.02141,0.00407219,0.00612259,-0.0665092,0.0121689,0.0345659,0.0456619
244999,-0.0627439,-0.00603199,-0.0465393,0.0783825,-0.0591803,-0.00596046,-0.0142097,-0.00154972,0.147152,-0.0543785,0.0304413,0.000562668
249999,0.0447559,-0.0752401,0.0566578,-0.0345467,-0.074625,-0.0453472,0.00477791,-0.166917,-0.0813437,0.00248909,-0.242729,-0.0739765
254999,-0.0566657,0.033865,-0.0258732,-0.0098314,-0.00583649,-0.0279999,0.00451088,0.0646019,-0.0538921,0.0597191,0.156355,0.0254154
259999,0.101442,-0.0911093,0.10232,0.0109291,-0.0100946,-0.00250816,-0.00697136,-0.0535011,0.0228357,-0.0309467,-0.068965,-0.00905037
264999,-0.0304222,0.0267029,0.0597668,0.0274372,-0.0498247,-0.0370502,-0.00874519,0.065794,-0.191059,-0.0367832,-0.0214529,-0.0981951
269999,-0.0643282,0.0545502,-0.0318146,-0.0353209,0.048399,0.00640869,0.0141907,0.0411844,0.0424957,0.0264168,-0.0122547,-0.047164
274999,0.0790119,-0.0564194,-0.0185871,-0.0341606,0.0321198,0.0301075,-0.00319481,-0.11776,0.114236,0.0500679,-0.00408649,0.0928926
279999,-0.0124073,0.0828552,0.100994,-0.0331322,0.0463104,-0.00190735,0.008564,-0.0233126,-0.000891685,0.0430965,-0.146027,-0.0946522
284999,-0.0450619,-0.066576,-0.0338364,0.00471115,-0.0778818,-0.062933,-0.0047493,0.0148821,-0.0538969,0.00189781,0.101018,-0.000610352
289999,0.0194168,-0.067358,0.033865,0.0401211,-0.0680828,-0.0128555,0.00541687,-0.0582552,-0.0883818,-0.0318718,-0.114169,-0.0714397
294999,0.0401402,-0.0249338,0.0803375,0.0260735,-0.0955629,-0.0389862,0.013237,0.0262594,-0.105724,-0.0399494,-0.0676203,-0.00240803
299999,-0.0400412,0.0200558,-0.0190163,-0.0503281,-0.022788,-0.0346327,-0.0281143,0.0902128,-0.0226545,0.063858,0.235105,0.0492859
304999,0.0493813,-0.0113344,-0.0681305,-0.037866,-0.0733566,-0.0864267,-0.00464439,-0.0608873,0.0125837,-0.00504494,-0.135159,-0.0509691
309999,-0.0470643,0.0783443,0.112476,0.0169659,0.083952,0.0608635,0.00906944,0.0888109,-0.0227594,-0.0275707,0.0635052,0.00326633
314999,-0.0169986,-0.0342798,0.0583076,0.0222397,-0.0155067,0.0261164,0.00488281,-0.103011,-0.0397778,-0.0490379,-0.219431,-0.0266933
319999,0.0127411,-0.0694227,0.0159359,-0.0352359,-0.0625277,0.0025177,-0.00041008,-0.0987673,0.00778198,0.0668907,-0.0372839,0.0263214
324999,0.00511169,0.0147247,0.0424576,-0.0210029,-0.0656462,-0.0291109,0.00915527,-0.0508928,-0.133719,0.0813007,-0.110269,-0.081749
329999,-0.0306395,0.00178337,-0.134592,0.0661564,-0.0201797,-0.004282,-0.0052166,0.0375223,0.138531,-0.0984573,-0.0609493,-0.0516129
334999,-0.0145507,-0.0130558,-0.0954247,0.0151157,0.0536346,0.0436878,-0.00671387,0.00742435,0.0357533,-0.0436497,0.0994778,0.023613
339999,0.075531,-0.0313282,0.197983,-0.0651113,-0.0492716,-0.0188971,0.00741959,-0.197902,-0.191817,0.00781059,-0.292163,-0.0138283
344999,0.0400543,-0.0103474,0.0532722,0.0305557,-0.073266,-0.0355911,-9.53674e-05,0.198269,0.218587,0.0358486,0.280104,0.131478
349999,-0.0656383,-0.0896072,-0.0600433,0.0546837,-0.0074625,0.00935555,-0.00699997,-0.0116014,-0.0928307,-0.0437546,0.103431,0.0441599
354999,-0.0238734,-0.000367165,0.155859,-0.0541858,-0.125031,-0.118976,-0.0062561,-0.0420618,-0.130658,0.0170708,-0.224185,-0.171375
359999,0.039978,-0.0401926,-0.0530815,-0.00156797,-0.0558281,-0.00553608,0.0118923,-0.0169897,0.0949001,0.0286293,0.0636625,-0.0350475
364999,0.0792408,0.076642,0.0284195,0.031786,0.0569725,0.0162315,-0.00549316,-0.0280476,0.190034,-0.086689,-0.208325,-0.0757408
369999,-0.124394,-0.117145,0.0300121,-0.00544634,-0.00162125,0.0172567,0.00642776,-0.208282,-0.362992,0.0409698,-0.173631,-0.0711012
374999,0.0728989,0.0415325,0.0287151,-0.0698012,-0.0281763,-0.0393248,-0.00221252,0.00949383,-0.0400162,0.0615978,-0.057354,-0.0200462
379999,-0.013485,-0.0628614,0.068531,-0.00570107,-0.0877476,-0.0600243,-0.000581741,0.119963,0.151296,0.0150871,0.264301,0.0994968
384999,-0.0148678,0.0299025,0.106668,0.0275803,-0.0267458,-0.024724,-0.00288963,-0.0693655,-0.155234,-0.0393486,-0.352683,-0.17909
389999,-0.0218589,-0.0157833,-0.0839329,0.0416851,-0.0899029,-0.0796175,0.00502586,0.0974655,0.0655603,-0.0154209,0.10181,0.0277996
394999,0.0220871,-0.0084734,-0.047121,-0.0460212,-0.00174522,0.00542164,-0.00442505,-0.03335,0.0964928,0.063448,-0.0270367,-0.0185966
399999,-0.0168352,-0.0129938,0.108433,-0.0123757,-0.0542307,-0.0459862,0.000419617,-0.00301361,-0.137415,0.0104713,-0.0263262,0.0493908
404999,-0.00672389,-0.0298786,-0.0119972,0.0270557,-0.021162,0.0204229,0.000801086,0.0200272,0.234132,0.00980377,0.146136,0.0401688
409999,0.0355244,0.0108957,0.0557135,-0.039494,0.0392246,0.0616741,0.000648499,-0.0922585,-0.349202,0.0778389,-0.150476,-0.0706196
414999,-0.0381989,-0.0065279,0.184088,-0.0226716,-0.0328159,-0.0222683,0.000343323,-0.0492716,-0.205035,-0.0162601,-0.127687,-0.0529957
419999,0.0356865,-0.0888395,-0.111141,0.0487328,-0.252366,-0.129051,0.000114441,0.0607443,0.139303,-0.125828,-0.0168085,0.0421143
424999,0.0207138,-0.0331354,0.00106812,0.0557995,-0.097003,-0.037055,-0.0012207,-0.11579,0.0852633,0.00164986,-0.202718,-0.106015
429999,0.0244045,-0.10581,0.0217438,-0.0282722,-0.0502777,-0.0143576,0.00173569,-0.184374,-0.148172,0.0411987,-0.097928,-0.0412273
434999,-0.0290871,0.00502586,0.170021,-0.0940614,0.0326252,0.00382423,0.00339508,-0.250268,-0.236683,0.00247002,-0.456357,-0.190172
439999,-0.114293,-0.0673962,0.0165462,0.0874901,-0.213013,-0.119233,-0.00689507,0.135283,0.0248718,-0.0880241,0.0984383,-0.0732756
444999,0.0591373,-0.0976038,-0.0562954,-0.0261623,-0.00828266,0.00469685,-0.000228882,0.0625467,0.0562191,-0.0419044,0.132923,0.108876
449999,-0.0187961,0.238585,0.0793076,-0.0750881,0.220499,0.0917339,0.0032711,0.0862837,0.0245571,0.0478363,-0.0122881,-0.0095129
454999,-0.0325469,0.0786686,-0.0433826,0.0292492,0.276213,0.152183,0.00368118,0.0919247,0.0156069,0.0498295,0.393982,0.231528
459999,0.0638866,-0.0509977,-0.132332,0.0309944,0.0311518,0.0369883,-0.00632286,-0.0276279,0.154972,-0.0344944,-0.0500679,-0.00181198
464999,-0.0283096,0.162368,-0.14761,0.00915527,0.0815105,0.0245762,-0.00216484,0.166144,0.16511,0.00271797,0.184984,0.0429678
469999,0.029707,0.010519,-0.00273705,-0.0467241,0.169139,0.106077,0.010643,0.0298357,-0.0530291,-0.0611019,0.124049,0.0343513
475000,0.0357151,0.0918961,-0.155859,0.067873,0.125213,0.0164366,0.000448227,0.181894,0.168085,0.0344086,0.326424,0.131016
480000,-0.04911,-0.0799942,-0.138168,0.0175381,-0.0448751,-0.0251436,-0.0103664,0.0393534,0.100513,-0.0113201,0.115151,0.113082
485000,0.0263023,0.0699282,-0.0484562,-0.00962034,0.0924349,0.0533104,0.0200844,0.0246477,0.147586,-0.0513458,0.0226641,0.0420427
490000,-0.0153573,0.064497,-0.107517,0.0380611,0.116382,0.0632811,-0.0213337,0.0945902,0.227289,0.0856304,0.334444,0.139346
495000,-0.00288419,0.0556898,-0.054121,-0.0108704,0.0860691,0.0440454,0.00468254,0.0315666,-0.148196,0.0249577,-0.087719,-0.0587845
500000,-0.00308821,0.0834513,-0.000572205,-0.0374381,0.152683,0.0851965,-0.00900269,0.0276899,-0.0887299,-0.0449085,0.156579,0.0875092
505000,0.00606537,0.0141239,-0.0685692,0.0271225,0.0319672,0.0125885,0.00969887,0.111241,0.0928164,-0.0941181,0.0786448,0.0559378
510000,0.0207138,0.106993,-0.071516,0.0238609,0.142322,0.0664997,0.00218391,0.021472,-0.0357723,-0.00293732,-0.0372124,0.0120258
515000,-0.0270084,-0.00553131,-0.0261116,0.0185013,0.0549078,0.0630474,-0.00971794,-0.0820017,0.0725698,0.0811386,0.0208378,-0.0243902
520000,0.0127602,0.0570917,-0.117702,0.0187778,0.168824,0.0896358,0.00673294,0.108118,0.163388,-0.00699043,0.232949,0.138164
525000,0.112267,-0.0203037,-0.063448,0.0488758,-0.0762749,-0.0449848,0.00144958,-0.00205517,0.0305653,-0.0838947,-0.112915,-0.0840664
530000,-0.124238,-0.096159,-0.101299,0.00751495,0.105515,0.0941658,-0.00296593,-0.0641823,0.195303,-0.025053,0.171294,0.156584
535000,0.00600815,0.156269,-0.123224,-0.0610642,0.0353718,-0.0423908,0.00358582,0.125985,0.191674,0.0023365,0.0404215,-0.0291538
540000,0.0362015,0.077796,-0.0680637,-0.0128071,0.0746298,0.0444794,-0.00209808,0.0977278,0.0602102,0.0142765,0.120544,0.0377655
545000,-0.0227356,-0.0082016,-0.0453568,0.0743771,0.0376749,0.0141525,-0.0103569,0.0303364,0.00680923,0.0161839,0.126891,0.0259781
550000,0.0453854,-0.0305319,-0.14555,0.0380421,-0.0824022,-0.0561142,0.0097084,-0.0169849,0.0588179,0.0161171,0.0626707,0.0563335
555000,-0.0619192,-0.0500393,0.0168991,-0.0221554,0.147724,0.0973511,-0.00569344,-0.0499105,0.00562668,0.00528336,0.0230217,0.0101376
560000,0.0226021,0.102029,-0.0658035,0.0211143,0.0189209,-0.00608444,0.00637054,0.11754,0.0943184,-0.0477982,0.0123167,0.0270557
565000,-0.0289994,0.0298405,-0.0313854,0.0541592,0.0641489,0.043335,0.0083065,-0.0117731,0.070138,-0.0297737,-0.0574493,-0.0264549
570000,0.00131607,0.0250816,-0.115175,-0.00956204,0.0606441,0.0313854,0.00181198,0.06814,0.0502062,0.0312805,0.0148582,0.025444
575000,0.0346565,0.0337934,-0.0213242,-0.0396388,0.0960588,0.036211,-0.0120735,-0.074482,0.152826,0.0182152,0.0704622,0.0206661
580000,-0.010252,-0.0451326,-0.12435,0.0523376,-0.0801849,-0.0167561,-0.00384331,-0.0032711,0.128589,-0.0328541,0.0406027,0.0409508
585000,-0.0211208,0.0210238,-0.126238,0.0128269,0.0483894,0.028286,0.00432014,0.0118303,0.0439548,-0.0142097,0.0301456,0.0163555
590000,-0.0414169,0.00401497,-0.12044,0.0348186,0.0247145,0.0177288,-0.00413895,0.103221,0.193753,-0.0395489,0.186367,0.0995636
595000,0.0456429,-0.0240374,-0.0164461,-0.019162,-0.0555611,-0.0100803,-0.0159264,-0.054431,-0.0146389,-0.0518703,-0.0610733,0.00109673
600000,0.108614,0.117397,-0.122304,-0.0247848,0.0106621,-0.0252247,0.0216389,0.0716829,0.0944376,-0.0383568,0.00738621,-0.0212574
605000,-0.118285,-0.14905,-0.0526333,0.0219822,0.0640011,0.0558758,-0.0101471,-0.072794,0.0707436,0.0275135,0.125942,0.124989
610000,0.0751495,0.0997734,-0.0844574,0.0701332,-0.000867844,-0.0406933,0.00863075,0.0960875,0.126352,-0.00975609,-0.00679016,-0.120649
615000,0.0064373,-0.0416851,-0.00854492,0.0207424,0.0826406,0.0847816,0.00619888,-0.0498486,-0.0422239,0.0165844,-0.0475693,-0.0555992
620000,-0.106913,0.0100946,-0.0224304,-0.00297756,0.12404,0.0751972,-0.00411987,-0.0228119,0.0295019,-0.00265121,0.0084877,0.0703621
625000,0.0652027,0.0337553,-0.106683,0.0149822,-0.036459,-0.0641155,0.00646591,0.0648689,0.121498,-0.0209332,0.0262928,0.0627804
630000,-0.0103664,0.0208187,-0.0086689,-0.0121778,0.00087738,0.0017643,-0.00145912,0.00800133,0.00205517,0.0155449,-0.124588,-0.0786304
635000,0.00517845,-0.0137711,-0.135207,0.121832,0.036726,0.00926971,-0.00406265,0.070262,0.158758,-0.173625,0.154943,0.07061
640000,-0.00839233,-0.0240088,-0.153918,0.0323296,-0.0601625,-0.020647,-0.0135612,0.0461483,0.136623,-0.043283,0.0104856,-0.0024128
645000,-0.0299029,-0.0127125,0.00106335,-0.0340271,-0.0758934,-0.0253105,0.0102901,-0.0771809,0.0776815,0.0308704,-0.0144768,-0.0261021
650000,0.0198269,0.0209427,-0.0650549,-0.00770569,0.055871,0.0198936,0.00225067,-0.00823975,0.019083,0.113621,0.136442,0.0550938
655000,0.0128174,-0.00308037,-0.0157261,0.0253296,-0.0589657,-0.032568,0.0224495,0.0467968,0.0770998,-0.0784365,-0.01019,-0.00906944
660000,-0.00566483,-0.0121212,-0.0305796,0.0672245,0.0196362,0.00764847,-0.00612259,-0.00644207,0.0205469,-0.0245761,-0.0254774,0.00104904
665000,-0.048586,-0.0370979,-0.113072,-0.0859451,-0.0191259,0.00126839,-0.0245953,-0.015049,0.0917959,-0.0391246,-0.0377131,0.00879288
670000,0.0678062,-0.017004,-0.154099,0.0524235,-0.0580645,-0.0309944,0.0100899,-0.0877619,0.139837,0.0343609,-0.0420141,-0.0510311
675000,-0.018549,0.0898647,-0.0115108,0.0117397,0.107126,0.0621319,-0.00293732,0.0325823,0.0331306,-0.0566881,-0.00710487,-0.00982285
680000,-0.0500852,-0.000596046,-0.0539827,-0.00343323,-0.101113,-0.0330353,-0.00294685,-0.000991821,0.0500584,-0.0263357,-0.0919485,-0.0207233
685000,0.0398731,-0.0653982,-0.184574,-0.0028801,-0.0116396,0.0169849,-0.00348091,-0.0444221,0.125384,0.0673103,0.0373363,0.0310898
690000,0.0435734,0.0259686,-0.11898,0.0782585,0.0303268,-0.0569344,0.0128269,0.051136,0.0412369,-0.002866,-0.023818,-0.00165939
695000,-0.0656952,-0.0772333,-0.00907898,0.00372887,-0.154877,-0.0373745,-0.000209808,-0.0448179,0.14523,-0.107299,-0.09027,-0.0379848
700000,0.0395966,0.0590944,-0.0963736,0.0659084,0.0800323,0.0347042,-0.0267982,0.0425339,0.0498772,0.0220585,0.0999022,0.055151
705000,0.0377846,-0.00576496,-0.0780153,-0.0206089,-0.0410414,-0.0764942,0.0162125,-0.0190735,0.0647068,0.0108433,-0.0129652,-0.0160217
710000,-0.0630696,-0.0994396,-0.0524521,0.0570583,-0.0407648,-0.0301743,0.0213146,-0.0591755,0.0547028,-0.00833694,0.00137329,-0.00700951
715000,0.0373745,-0.00439644,-0.0839615,-0.0337315,-0.0735426,-0.0612736,-0.00774384,-0.00505447,0.0829601,-0.0515246,-0.0497293,-0.0687218
720000,-0.0128651,-0.0464821,-0.0469542,-0.0580883,-0.0797987,0.0269794,-0.00418663,-0.0892401,0.0667763,0.00561714,-0.177507,-0.0617504
725000,0.00217438,0.0474262,-0.0427103,-0.0115871,-0.0369596,-0.0249481,0.0108433,0.0242138,0.0453186,0.0119209,-0.0694466,-0.0469589
730000,0.0253296,-0.0515556,-0.0777578,-0.0462818,-0.0943899,0.00527382,-0.0346661,0.00391006,0.0867653,-0.0270602,0.0481558,0.0182819
735000,-0.0614775,-0.101676,-0.125985,0.0178909,-0.157018,-0.0364399,0.0268555,-0.0747299,0.122795,-0.0366984,-0.00340939,0.0117302
740001,0.0162506,0.0706673,-0.104389,0.0262642,0.0801945,-0.0293636,0.000343323,0.0530291,0.0191402,-0.0310094,-0.11456,-0.0438213
745001,-0.00548081,-0.0503683,-0.00388622,-0.0284863,-0.060153,-0.0835609,-0.0226974,-0.0319004,0.0690269,-0.0369303,-0.105801,-0.0445366
750001,0.0564671,-0.0256777,0.0368071,0.0370026,-0.177197,-0.0383282,0.0229073,-0.0250149,0.0985813,0.00541687,-0.0544786,-0.0486565
755001,-0.0592569,-0.0625944,-0.0185156,0.103006,0.0306797,0.0251293,-0.0113487,-0.0805569,0.0287819,0.00494957,0.0145054,0.0351429
760001,0.00193596,-0.0482559,-0.0402594,0.0343704,-0.109692,-0.0683308,-0.00156403,0.00128746,0.0842285,-0.0472683,-0.0657034,-0.0233459
765001,-0.0197109,-0.106487,-0.28502,-0.0334835,-0.153761,-0.0574684,-0.00406265,-0.0503588,0.0626564,0.0181103,-0.111203,-0.0611782
770001,0.0491714,-0.0603294,0.000209808,-0.0021553,-0.0711727,-0.0100946,0.0292969,-0.10488,0.0418472,0.0234222,-0.131836,-0.0441074
775001,-0.0394563,-0.0098753,-0.00775337,0.0423241,-0.0436449,0.00567436,0.00549316,-0.026536,0.123196,-0.0302322,-0.0837612,-0.0305462
780001,0.0365925,0.0979853,-0.111341,0.0260639,0.0630188,-0.0603342,-0.0139999,-0.0101566,0.0321198,-0.00519983,-0.0769758,-0.0839233
785001,0.00965118,-0.104446,-0.111103,-0.0294399,-0.209417,-0.0930023,-0.0131607,-0.0745106,0.125294,0.0252533,-0.178971,-0.082593
790001,0.0276279,0.00823021,-0.147338,0.0333691,-0.0203228,0.0464487,-0.0173855,0.0235367,0.0270462,-0.0320786,0.0816536,0.0477982
795001,-0.0689774,-0.133743,-0.161214,-0.0469112,-0.167241,-0.10087,0.00803947,-0.0679207,0.0359917,-0.0447144,-0.0888968,-0.0142288
800001,0.0515938,-0.0569439,-0.0100613,0.0827885,-0.173392,-0.178161,0.0321674,0.00200272,0.159302,-0.0258967,-0.0342751,-0.0660658
805001,-0.080057,-0.116658,0.0272465,-0.0786018,-0.269508,-0.132914,-0.0291538,-0.0836515,0.132513,0.0124741,-0.171733,-0.0824022
810001,0.107708,-0.0829792,-0.220079,0.00405312,-0.032382,-0.0152159,-0.00144958,-0.1228,0.00694275,0.00338554,-0.148282,-0.0641394
815001,-0.045948,-0.118675,0.0433779,-0.00390053,-0.133467,0.0358677,0.0183487,0.00690937,0.146608,-0.0106375,0.0249147,0.0163174
820001,0.0221157,0.0599194,-0.00941753,-0.00985146,-0.0538826,-0.0979471,-0.00940323,-0.0996161,-0.0963402,0.0583363,-0.256114,-0.15048
825001,-0.0561309,-0.0639105,-0.146098,0.0512314,-0.0889158,-0.0563097,-0.00612259,-0.0616121,0.0648975,-0.0217639,-0.186033,-0.072155
830001,-0.00647735,-0.0528288,-0.0497198,0.0165558,-0.0700808,-0.0104284,-0.00900269,0.00971317,0.11899,-0.0801523,0.0143623,-0.00641346
835001,0.0103092,-0.0526762,0.0485373,0.0317097,-0.144043,-0.0826311,0.00939369,-0.0709248,0.0794029,0.0204754,-0.128989,-0.073328
840001,0.0180531,-0.144558,-0.145941,0.00165939,-0.343137,-0.170298,0.0067997,-0.0816202,0.0387478,0.0305367,-0.215874,-0.0921774
845001,-0.0153923,0.189552,-0.0547647,0.0737572,0.432901,0.218744,-0.0037384,0.150986,0.00408173,0.00992775,0.293922,0.129757
850001,0.0275898,-0.0278234,0.232811,-0.0310135,-0.0508118,0.00640392,-0.0150871,0.00247478,-0.0536728,-0.0100265,0.0573015,0.0383425
855001,0.00152588,0.108118,-0.118828,-0.0688553,0.0799656,0.0633526,0.0379562,0.147977,-0.184002,0.00232697,0.275321,0.151839
860001,-0.00926018,0.0146151,0.134211,-0.120211,-0.0296593,-0.0294161,-0.0242805,0.0684547,0.0152111,0.0153637,0.112262,0.0570297
865001,0.0380516,0.111742,0.268121,0.0590324,0.391703,0.137539,-0.0293827,0.0674009,-0.0635815,-0.0198635,0.144711,0.0644159
870001,-0.0861568,-0.0558758,0.0424385,0.0355434,0.0113344,0.0582886,0.0478458,-0.0878286,-0.177383,0.0244141,-0.0319672,0.00712872
875001,0.0223446,0.106373,-0.0314951,-0.0204945,0.132957,0.0884628,0.00994682,0.0581598,-0.0640488,-0.000418238,0.10385,0.0425386
880001,0.00859261,0.214639,0.131369,-0.0587749,0.303893,0.167847,-0.0198841,0.038147,-0.0895882,0.0507736,0.00478745,0.00946522
885001,-0.0333766,0.0182343,0.0723648,0.045166,0.0911283,0.0587177,-0.00558853,0.00311375,-0.0738907,0.0106525,-0.0160313,0.0149488
890001,0.0366211,0.0255966,0.0951958,0.0508976,0.190234,0.0682783,-0.00286102,0.0627327,-0.0540161,-0.0395786,0.195818,0.100756
895001,-0.101403,0.0238419,0.193086,-0.075388,-0.0269032,-0.0336456,0.0155449,0.0308561,-0.110731,0.0450611,0.00434875,-0.0281334
900001,0.0405598,-0.109529,0.262427,0.163879,0.103908,0.00562191,-0.0104427,-0.0100708,-0.0237656,0.0876045,0.288811,0.156708
905001,0.0451374,0.0180101,-0.0457954,0.0635624,-0.103092,-0.0660992,-0.00433922,0.130272,-0.0932407,-0.117016,0.0891304,0.0380611
910001,-0.0064873,0.139294,-0.141087,-0.118113,0.105796,0.0362682,0.0235081,0.107169,-0.110826,0.0268841,0.125685,0.039072
915001,0.0134945,0.0657368,-0.0335693,-0.0707817,0.162034,0.0670433,-0.0229931,-0.00229836,0.0232124,0.0987911,0.0578451,-0.004282
920001,0.0405216,0.132847,0.178452,-0.0179005,0.12702,0.144563,0.00914574,0.0243568,-0.127611,-0.0509643,0.0567007,0.00473022
925001,-0.00135422,-0.00785351,0.169401,-0.0569725,0.00463963,0.0050354,-0.00117302,-0.0602531,-0.130091,-0.0172693,-0.0621367,-0.0521755
930001,-0.0437158,0.159168,0.0504589,-0.043745,0.112767,0.0589943,0.00214577,0.022893,-0.103283,0.0531292,0.00635147,0.0375557
935001,0.0303459,0.00811577,0.119348,0.0120258,0.131845,0.0307751,0.00156403,0.0729752,0.0183201,0.0206375,0.141516,0.10478
