50000,0,0,42.9847
55000,0,0,43.2436
60000,0,0,42.9449
65000,0,0,42.4095
70000,0,0,43.5447
75000,0,0,44.6428
80000,0,0,43.691
85000,0,0,44.4864
90000,0,0,43.2114
95000,0,0,43.5317
100000,0,0,44.1039
105000,0,0,43.1503
110000,0,0,44.3198
114999,0,0,43.0547
119999,0,0,43.0205
124999,0,0,43.7169
129999,0,0,43.0253
134999,0,0,43.1699
139999,0,0,42.7846
144999,0,0,42.1112
149999,0,0,43.8794
154999,0,0,42.5791
159999,0,0,43.4109
164999,0,0,43.9094
169999,0,0,43.7047
174999,0,0,42.7083
179999,0,0,44.8426
184999,0,0,44.0754
189999,0,0,43.9108
194999,0,0,43.7869
199999,0,0,43.9241
204999,0,0,43.5536
209999,0,0,42.3028
214999,0,0,43.2183
219999,0,0,43.6781
224999,0,0,43.28
229999,0,0,43.4954
234999,0,0,43.3348
239999,0,0,43.2283
244999,0,0,43.9076
249999,0,0,42.4079
254999,0,0,43.0866
259999,0,0,43.7982
264999,0,0,43.7827
269999,0,0,42.7989
274999,0,0,44.019
279999,0,0,43.5484
284999,0,0,43.5552
289999,0,0,43.5494
294999,0,0,44.2582
299999,0,0,43.2738
304999,0,0,43.1173
309999,0,0,42.8337
314999,0,0,43.4874
319999,0,0,43.307
324999,0,0,43.7016
329999,0,0,43.2703
334999,0,0,42.3074
339999,0,0,43.0291
344999,0,0,45.169
349999,0,0,42.6279
354999,0,0,44.2542
359999,0,0,43.0854
364999,0,0,43.2635
369999,0,0,43.5748
374999,0,0,42.8172
379999,0,0,43.9462
384999,0,0,43.95
389999,0,0,43.9583
394999,0,0,42.9528
399999,0,0,43.3219
404999,0,0,43.5512
409999,0,0,42.8629
414999,0,0,44.4312
419999,0,0,43.9704
424999,0,0,42.3314
429999,0,0,43.0672
434999,0,0,43.1491
439999,0,0,43.209
444999,0,0,43.6781
449999,0,0,43.0715
454999,0,0,44.1519
459999,0,0,43.3022
464999,0,0,43.3902
469999,0,0,44.1106
475000,0,0,43.591
480000,0,0,44.3557
485000,0,0,43.7
490000,0,0,42.6103
495000,0,0,42.6043
500000,0,0,44.4262
505000,0,0,43.0698
510000,0,0,44.1344
515000,0,0,42.7446
520000,0,0,42.3553
525000,0,0,44.0393
530000,0,0,42.7893
535000,0,0,44.3319
540000,0,0,43.2949
545000,0,0,43.1017
550000,0,0,44.2714
555000,0,0,42.5466
560000,0,0,44.2906
565000,0,0,43.7557
570000,0,0,43.5537
575000,0,0,42.8605
580000,0,0,43.3727
585000,0,0,43.4854
590000,0,0,43.8476
595000,0,0,43.496
600000,0,0,43.3426
605000,0,0,42.8514
610000,0,0,43.0458
615000,0,0,43.7676
620000,0,0,42.9056
625000,0,0,44.0477
630000,0,0,44.4557
635000,0,0,43.458
640000,0,0,43.5109
645000,0,0,43.1937
650000,0,0,43.3834
655000,0,0,43.1086
660000,0,0,44.1203
665000,0,0,43.0243
670000,0,0,42.8336
675000,0,0,43.4408
680000,0,0,44.1153
685000,0,0,43.5085
690000,0,0,42.9172
695000,0,0,43.3924
700000,0,0,43.8034
705000,0,0,43.4308
710000,0,0,42.923
715000,0,0,43.7953
720000,0,0,43.0339
725000,0,0,44.1944
730000,0,0,43.1298
735000,0,0,43.4601
740001,0,0,43.6594
745001,0,0,43.8057
750001,0,0,43.4486
755001,0,0,43.7939
760001,0,0,43.1331
765001,0,0,43.4762
770001,0,0,42.6461
775001,0,0,43.1278
780001,0,0,43.7204
785001,0,0,43.8415
790001,0,0,42.8222
795001,0,0,43.9552
800001,0,0,44.2113
805001,0,0,43.2842
810001,0,0,43.0671
815001,0,0,43.5767
820001,0,0,43.859
825001,0,0,43.6642
830001,0,0,42.7332
835001,0,0,43.6963
840001,0,0,44.3896
845001,0,0,42.7765
850001,0,0,43.8898
855001,0,0,44.0328
860001,0,0,43.2385
865001,0,0,43.2319
870001,0,0,43.0003
875001,0,0,43.0066
880001,0,0,42.7892
885001,0,0,43.4688
890001,0,0,43.2874
895001,0,0,43.8004
900001,0,0,44.3602
905001,0,0,44.1265
910001,0,0,43.8402
915001,0,0,41.6618
920001,0,0,43.7826
925001,0,0,43.3745
930001,0,0,43.2784
935001,0,0,44.0343
940001,0,0,43.7828
945001,0,0,43.0106
950001,0,0,43.5354
955001,0,0,43.2239
960001,0,0,43.0626
965001,0,0,43.2357
970001,0,0,42.9796
975001,0,0,42.3555
980001,0,0,44.4543
985001,0,0,43.9169
990001,0,0,43.5814
995001,0,0,43.5143
1000002,0,0,43.4751
1005002,0,0,43.4557
1010002,0,0,43.8822
1015002,0,0,43.3653
1020002,0,0,42.4158
1025002,0,0,43.7031
1030002,0,0,43.8403
1035002,0,0,42.9656
1040002,0,0,43.7146
1045002,0,0,43.5262
1050002,0,0,42.7827
1055002,0,0,44.3316
1060002,0,0,43.0757
1065002,0,0,43.1307
1070002,0,0,43.3818
1075002,0,0,43.5503
1080002,0,0,43.1867
1085002,0,0,43.67
1090002,0,0,43.4657
1095002,0,0,43.5439
1100002,0,0,43.6632
1105002,0,0,42.9413
1110002,0,0,43.6653
1115002,0,0,43.6313
1120002,0,0,43.1322
1125002,0,0,43.6518
1130002,0,0,43.6015
1135002,0,0,42.7949
1140002,0,0,44.3285
1145002,0,0,42.8464
1150002,0,0,43.1193
1155002,0,0,42.4701
1160002,0,0,43.5659
1165002,0,0,43.9311
1170002,0,0,41.7891
1175002,0,0,45.2758
1180002,0,0,43.4321
1185002,0,0,42.239
1190002,0,0,44.9406
1195002,0,0,43.0074
1200002,0,0,43.5009
1205002,0,0,43.7811
1210002,0,0,43.2192
1215002,0,0,43.4994
1220002,0,0,43.449
1225002,0,0,43.6229
1230002,0,0,43.0706
1235002,0,0,42.9824
1240002,0,0,43.6031
1245002,0,0,43.5646
1250002,0,0,42.9207
1255002,0,0,44.2382
1260002,0,0,43.6886
1265003,0,0,43.2691
1270003,0,0,43.6906
1275003,0,0,42.8619
1280003,0,0,44.0968
1285003,0,0,42.7199
1290003,0,0,44.3607
1295003,0,0,43.3787
1300003,0,0,44.0905
1305003,0,0,42.6547
1310003,0,0,43.0633
1315003,0,0,43.2843
1320003,0,0,44.1222
1325003,0,0,42.1955
1330003,0,0,43.9346
1335003,0,0,42.7259
1340003,0,0,44.3899
1345003,0,0,43.7752
1350003,0,0,43.2364
1355003,0,0,43.1984
1360003,0,0,43.5061
1365003,0,0,43.5685
1370003,0,0,43.1986
1375003,0,0,43.7166
1380003,0,0,42.7991
1385003,0,0,43.8604
1390003,0,0,43.7117
1395003,0,0,43.4832
1400003,0,0,43.4499
1405003,0,0,43.2927
1410003,0,0,42.3535
1415003,0,0,43.7065
1420003,0,0,43.5317
1425003,0,0,42.878
1430003,0,0,43.219
1435003,0,0,44.7574
1440003,0,0,43.4326
1445003,0,0,44.1221
1450003,0,0,42.9456
1455003,0,0,43.4415
1460003,0,0,43.4524
1465003,0,0,42.4215
1470003,0,0,43.09
1475003,0,0,43.2528
1480003,0,0,44.1292
1485003,0,0,44.2734
1490003,0,0,44.8101
1495003,0,0,42.4096
1500003,0,0,43.4636
1505003,0,0,43.0156
1510003,0,0,42.8085
1515003,0,0,43.3128
1520003,0,0,44.0164
1525004,0,0,42.7564
1530004,0,0,43.6726
1535004,0,0,44.2583
1540004,0,0,44.0828
1545004,0,0,43.3244
1550004,0,0,43.0919
1555004,0,0,44.3084
1560004,0,0,42.7245
1565004,0,0,42.2308
1570004,0,0,42.8514
1575004,0,0,43.8205
1580004,0,0,43.5207
1585004,0,0,44.7548
1590004,0,0,43.5679
1595004,0,0,43.409
1600004,0,0,43.2176
1605004,0,0,43.7113
1610004,0,0,42.684
1615003,0,0,43.2055
1620003,0,0,43.6926
1625003,0,0,43.6966
1630003,0,0,43.7036
1635003,0,0,42.4118
1640003,0,0,43.9462
1645003,0,0,43.808
1650003,0,0,44.019
1655003,0,0,43.2407
1660003,0,0,43.3107
1665003,0,0,44.1924
1670003,0,0,43.3897
1675003,0,0,42.4681
1680002,0,0,42.6702
1685002,0,0,43.8954
1690002,0,0,42.8364
1695002,0,0,44.651
1700002,0,0,43.1383
1705002,0,0,45.219
1710002,0,0,42.4188
1715002,0,0,43.5825
1720002,0,0,43.8277
1725002,0,0,42.0762
1730002,0,0,43.2532
1735002,0,0,43.0927
1740002,0,0,43.3736
1745001,0,0,45.0276
1750001,0,0,43.8238
1755001,0,0,43.4773
1760001,0,0,43.4893
1765001,0,0,42.8291
1770001,0,0,43.3424
1775001,0,0,43.5085
1780001,0,0,43.1652
1785001,0,0,43.1746
1790001,0,0,42.5177
1795001,0,0,43.6444
1800001,0,0,44.5239
1805001,0,0,43.3911
1810000,0,0,42.9078
1815000,0,0,44.2224
1820000,0,0,43.3843
1825000,0,0,43.3406
1830000,0,0,43.703
1835000,0,0,42.7671
1840000,0,0,43.7785
1845000,0,0,43.9134
1850000,0,0,42.9687
1855000,0,0,43.4187
1860000,0,0,43.0411
1865000,0,0,44.4761
1870000,0,0,42.9042
1875000,0,0,43.5545
1879999,0,0,43.1342
1884999,0,0,43.8064
1889999,0,0,42.9312
1894999,0,0,44.2489
1899999,0,0,43.3438
1904999,0,0,42.9473
1909999,0,0,43.3319
1914999,0,0,44.0767
1919999,0,0,43.2725
1924999,0,0,42.7631
1929999,0,0,44.5233
1934999,0,0,43.4086
1939999,0,0,43.6857
1944998,0,0,43.0378
1949998,0,0,43.8865
1954998,0,0,42.7518
1959998,0,0,43.2041
1964998,0,0,43.4418
1969998,0,0,42.4221
1974998,0,0,43.4784
1979998,0,0,43.925
1984998,0,0,43.2865
1989998,0,0,43.925
1994998,0,0,43.0894
1999998,0,0,43.9338
2004998,0,0,44.0278
2009997,0,0,43.1301
2014997,0,0,43.4568
2019997,0,0,43.4484
2024997,0,0,43.5894
2029997,0,0,43.6368
2034997,0,0,43.2384
2039997,0,0,43.4302
2044997,0,0,43.4819
2049997,0,0,43.4407
2054997,0,0,42.9355
2059997,0,0,42.9512
2064997,0,0,43.4962
2069997,0,0,42.4486
2074996,0,0,43.8132
2079996,0,0,44.6834
2084996,0,0,43.0909
2089996,0,0,43.8529
2094996,0,0,43.4973
2099996,0,0,43.1578
2104996,0,0,43.6596
2109996,0,0,43.8205
2114996,0,0,43.1792
2119996,0,0,43.4634
2124996,0,0,43.2699
2129996,0,0,43.4469
2134996,0,0,43.0816
2139995,0,0,43.423
2144995,0,0,43.5905
2149995,0,0,42.7246
2154995,0,0,43.4568
2159995,0,0,42.6755
2164995,0,0,43.6547
2169995,0,0,44.0177
2174995,0,0,43.132
2179995,0,0,43.9843
2184995,0,0,43.5276
2189995,0,0,43.8903
2194995,0,0,42.891
2199995,0,0,43.6882
2204994,0,0,43.6139
2209994,0,0,43.5572
2214994,0,0,43.2321
2219994,0,0,43.1788
2224994,0,0,43.6456
2229994,0,0,43.71
2234994,0,0,43.0962
2239994,0,0,43.4792
2244994,0,0,43.7036
2249994,0,0,42.9964
2254994,0,0,43.3347
2259994,0,0,43.1903
2264994,0,0,43.5988
2269993,0,0,43.8335
2274993,0,0,43.3716
2279993,0,0,43.2787
2284993,0,0,43.6407
2289993,0,0,43.6703
2294993,0,0,43.3893
2299993,0,0,43.3426
2304993,0,0,43.6195
2309993,0,0,43.344
2314993,0,0,43.0867
2319993,0,0,43.1665
2324993,0,0,44.1214
2329993,0,0,43.4716
2334992,0,0,43.018
2339992,0,0,42.743
2344992,0,0,44.1448
2349992,0,0,43.0115
2354992,0,0,43.6711
2359992,0,0,43.027
2364992,0,0,43.9801
2369992,0,0,43.4662
2374992,0,0,43.8079
2379992,0,0,43.4233
2384992,0,0,43.2719
2389992,0,0,43.7623
2394992,0,0,42.8876
2399991,0,0,43.7361
2404991,0,0,43.4238
2409991,0,0,43.1646
2414991,0,0,44.2133
2419991,0,0,42.7291
2424991,0,0,44.2623
2429991,0,0,43.059
2434991,0,0,42.619
2439991,0,0,43.4855
2444991,0,0,42.8842
2449991,0,0,43.8104
2454991,0,0,43.0484
2459991,0,0,43.8358
2464990,0,0,43.8561
2469990,0,0,43.9975
2474990,0,0,43.2628
2479990,0,0,43.5072
2484990,0,0,43.9503
2489990,0,0,42.5582
2494990,0,0,43.6144
2499990,0,0,43.0844
2504990,0,0,43.4837
2509990,0,0,43.0023
2514990,0,0,43.9302
2519990,0,0,43.5377
2524990,0,0,43.1215
2529990,0,0,43.7509
2534989,0,0,43.4318
2539989,0,0,43.2687
2544989,0,0,43.3849
2549989,0,0,42.8262
2554989,0,0,43.3278
2559989,0,0,44.6575
2564989,0,0,43.8508
2569989,0,0,42.8698
2574989,0,0,43.5889
2579989,0,0,43.7813
2584989,0,0,42.8081
2589989,0,0,43.3371
2594989,0,0,43.9315
2599988,0,0,42.6788
2604988,0,0,43.1921
2609988,0,0,43.6506
2614988,0,0,43.3787
2619988,0,0,43.2362
2624988,0,0,44.0874
2629988,0,0,43.4865
2634988,0,0,42.8948
2639988,0,0,43.8145
2644988,0,0,43.1689
2649988,0,0,42.9736
2654988,0,0,43.9816
2659988,0,0,43.5683
2664987,0,0,43.5629
2669987,0,0,43.3253
2674987,0,0,43.8189
2679987,0,0,42.9359
2684987,0,0,43.7586
2689987,0,0,42.737
2694987,0,0,43.9649
2699987,0,0,44.394
2704987,0,0,41.0046
2709987,0,0,44.9561
2714987,0,0,43.7002
2719987,0,0,43.0716
2724987,0,0,42.7249
2729986,0,0,43.4777
2734986,0,0,43.4055
2739986,0,0,44.2652
2744986,0,0,43.189
2749986,0,0,44.1719
2754986,0,0,43.3899
2759986,0,0,42.9759
2764986,0,0,44.4954
2769986,0,0,43.1026
2774986,0,0,43.4317
2779986,0,0,42.1232
2784986,0,0,44.0419
2789986,0,0,43.4303
2794985,0,0,43.3338
2799985,0,0,42.6793
2804985,0,0,44.301
2809985,0,0,42.3397
2814985,0,0,44.9173
2819985,0,0,43.2986
2824985,0,0,42.747
2829985,0,0,43.8418
2834985,0,0,42.9182
2839985,0,0,43.9079
2844985,0,0,43.8888
2849985,0,0,43.7858
2854985,0,0,42.759
2859984,0,0,42.3612
2864984,0,0,43.9648
2869984,0,0,44.2402
2874984,0,0,43.3972
2879984,0,0,42.795
2884984,0,0,44.171
2889984,0,0,42.7546
2894984,0,0,45.1388
2899984,0,0,42.4625
2904984,0,0,42.4595
2909984,0,0,43.8735
2914984,0,0,43.3105
2919984,0,0,42.9911
2924983,0,0,44.6892
2929983,0,0,43.7251
2934983,0,0,42.6804
2939983,0,0,43.6631
2944983,0,0,43.4478
2949983,0,0,43.5044
2954983,0,0,43.7769
2959983,0,0,43.468
2964983,0,0,42.1956
2969983,0,0,43.8839
2974983,0,0,43.7071
2979983,0,0,45.516
2984983,0,0,42.1945
2989982,0,0,42.8187
2994982,0,0,43.0889
2999982,0,0,43.5529
3004982,0,0,43.636
3009982,0,0,43.2392
3014982,0,0,42.9479
3019982,0,0,43.921
3024982,0,0,43.9779
3029982,0,0,43.278
3034982,0,0,43.5004
3039982,0,0,43.4191
3044982,0,0,42.8271
3049982,0,0,43.768
3054981,0,0,43.3089
3059981,0,0,43.4637
3064981,0,0,43.6313
3069981,0,0,43.4886
3074981,0,0,43.1031
3079981,0,0,43.5943
3084981,0,0,43.3952
3089981,0,0,44.1852
3094981,0,0,42.8027
3099981,0,0,43.3799
3104981,0,0,43.8657
3109981,0,0,43.2793
3114981,0,0,42.7128
3119981,0,0,44.1212
3124980,0,0,43.5157
3129980,0,0,42.9906
3134980,0,0,43.9389
3139980,0,0,43.065
3144980,0,0,43.6647
3149980,0,0,43.9504
3154980,0,0,42.7428
3159980,0,0,43.932
3164980,0,0,43.5753
3169980,0,0,42.4771
3174980,0,0,44.042
3179980,0,0,43.3256
3184980,0,0,43.5357
3189979,0,0,42.964
3194979,0,0,43.8381
3199979,0,0,43.9077
3204979,0,0,42.9339
3209979,0,0,43.3747
3214979,0,0,43.8942
3219979,0,0,42.4866
3224979,0,0,43.906
3229979,0,0,43.8512
3234979,0,0,43.712
3239979,0,0,43.2984
3244979,0,0,42.9727
3249979,0,0,43.891
3254978,0,0,42.7319
3259978,0,0,43.5484
3264978,0,0,43.8916
3269978,0,0,42.6239
3274978,0,0,43.855
3279978,0,0,43.6935
3284978,0,0,43.5042
3289978,0,0,43.928
3294978,0,0,43.1569
3299978,0,0,42.6376
3304978,0,0,44.6196
3309978,0,0,42.5758
3314978,0,0,42.8979
3319977,0,0,44.0547
3324977,0,0,43.5643
3329977,0,0,44.0217
3334977,0,0,42.3378
3339977,0,0,43.5143
3344977,0,0,44.1181
3349977,0,0,43.451
3354977,0,0,43.1067
3359977,0,0,43.3934
3364977,0,0,43.6805
3369977,0,0,43.1432
3374977,0,0,43.3552
3379977,0,0,43.5632
3384976,0,0,42.8545
3389976,0,0,44.3593
3394976,0,0,44.0705
3399976,0,0,42.309
3404976,0,0,43.0329
3409976,0,0,43.6833
3414976,0,0,44.6128
3419976,0,0,43.3133
3424976,0,0,43.1701
3429976,0,0,43.3783
3434976,0,0,43.4571
3439976,0,0,43.301
3444976,0,0,43.163
3449975,0,0,43.7547
3454975,0,0,42.9217
3459975,0,0,43.8927
3464975,0,0,43.3284
3469975,0,0,43.3621
3474975,0,0,44.1157
3479975,0,0,43.1822
3484975,0,0,43.8926
3489975,0,0,43.0427
3494975,0,0,43.4383
3499975,0,0,44.0832
3504975,0,0,42.4277
3509975,0,0,43.6251
3514974,0,0,42.8665
3519974,0,0,42.9515
3524974,0,0,44.3392
3529974,0,0,43.5462
3534974,0,0,44.3525
3539974,0,0,43.6448
3544974,0,0,42.533
3549974,0,0,43.7796
3554974,0,0,42.5564
3559974,0,0,43.3582
3564974,0,0,44.392
3569974,0,0,42.4122
3574974,0,0,44.3923
3579973,0,0,43.6258
3584973,0,0,42.597
3589973,0,0,44.6129
3594973,0,0,43.6902
3599973,0,0,42.4639
3604973,0,0,43.3596
3609973,0,0,44.0237
3614973,0,0,42.8544
3619973,0,0,43.9025
3624973,0,0,42.8779
3629973,0,0,43.4115
3634973,0,0,44.3625
3639973,0,0,43.3103
3644972,0,0,43.0986
3649972,0,0,43.9157
3654972,0,0,42.428
3659972,0,0,43.5365
3664972,0,0,43.0729
3669972,0,0,44.2328
3674972,0,0,43.1981
3679972,0,0,43.6407
3684972,0,0,43.4838
3689972,0,0,43.7664
3694972,0,0,43.2757
3699972,0,0,43.5917
3704972,0,0,43.3714
3709972,0,0,43.3182
3714971,0,0,43.0751
3719971,0,0,43.6426
3724971,0,0,43.4928
3729971,0,0,43.6668
3734971,0,0,43.8468
3739971,0,0,43.5032
3744971,0,0,43.2538
3749971,0,0,43.1857
3754971,0,0,43.351
3759971,0,0,43.6495
3764971,0,0,43.2867
3769971,0,0,43.5462
3774971,0,0,43.2524
3779970,0,0,43.4705
3784970,0,0,44.1087
3789970,0,0,42.8135
3794970,0,0,44.2137
3799970,0,0,44.0081
3804970,0,0,41.8267
3809970,0,0,43.5482
3814970,0,0,42.9855
3819970,0,0,43.5276
3824970,0,0,43.784
3829970,0,0,43.9833
3834970,0,0,43.3498
3839970,0,0,43.6677
3844969,0,0,43.7188
3849969,0,0,43.7871
3854969,0,0,42.5851
3859969,0,0,43.656
3864969,0,0,42.5783
3869969,0,0,43.4363
3874969,0,0,43.5889
3879969,0,0,44.4173
3884969,0,0,44.0656
3889969,0,0,43.4005
3894969,0,0,43.2947
3899969,0,0,42.7626
3904969,0,0,43.2036
3909968,0,0,43.4101
3914968,0,0,42.5472
3919968,0,0,43.518
3924968,0,0,44.2518
3929968,0,0,43.4355
3934968,0,0,43.7976
3939968,0,0,43.8735
3944968,0,0,43.1365
3949968,0,0,43.1061
3954968,0,0,43.836
3959968,0,0,42.9655
3964968,0,0,43.5712
3969968,0,0,43.2814
3974967,0,0,43.5286
3979967,0,0,43.927
3984967,0,0,43.6326
3989967,0,0,43.6916
3994967,0,0,43.1345
3999967,0,0,42.5932
4004967,0,0,43.4358
4009967,0,0,44.2488
4014967,0,0,42.7261
4019967,0,0,43.6104
4024967,0,0,43.9837
4029967,0,0,43.2717
4034967,0,0,43.2494
4039966,0,0,43.2688
4044966,0,0,43.5599
4049966,0,0,43.2687
4054966,0,0,43.7235
4059966,0,0,43.9821
4064966,0,0,43.399
4069966,0,0,43.5983
4074966,0,0,43.0096
4079966,0,0,43.1463
4084966,0,0,43.7106
4089966,0,0,43.0046
4094966,0,0,43.4407
4099966,0,0,44.5677
4104965,0,0,43.8888
4109965,0,0,42.2235
4114965,0,0,42.8791
4119965,0,0,43.6087
4124965,0,0,43.4881
4129965,0,0,43.9615
4134965,0,0,43.0686
4139965,0,0,43.4149
4144965,0,0,43.3308
4149965,0,0,44.0436
4154965,0,0,43.6669
4159965,0,0,44.4451
4164965,0,0,43.3288
4169964,0,0,43.5515
4174964,0,0,41.9554
4179964,0,0,43.6026
4184964,0,0,43.3575
4189964,0,0,42.3137
4194964,0,0,44.1867
4199964,0,0,43.8403
4204964,0,0,43.0537
4209964,0,0,43.8886
4214964,0,0,43.5267
4219964,0,0,44.077
4224964,0,0,43.0837
4229964,0,0,43.2193
4234963,0,0,43.9668
4239963,0,0,43.0552
4244963,0,0,43.8797
4249963,0,0,42.9841
4254963,0,0,42.9517
4259963,0,0,43.5319
4264963,0,0,43.8867
4269963,0,0,43.0032
4274963,0,0,43.5235
4279963,0,0,43.8267
4284963,0,0,42.6677
4289963,0,0,43.4743
4294963,0,0,43.3546
4299962,0,0,43.1105
4304962,0,0,43.9684
4309962,0,0,43.3396
4314962,0,0,43.576
4319962,0,0,43.3411
4324962,0,0,44.1184
4329962,0,0,42.7783
4334962,0,0,44.4747
4339962,0,0,43.9055
4344962,0,0,41.5806
4349962,0,0,44.0594
4354962,0,0,43.332
4359962,0,0,43.4353
4364962,0,0,43.2905
4369961,0,0,44.0884
4374961,0,0,43.3146
4379961,0,0,43.4092
4384961,0,0,43.655
4389961,0,0,42.4266
4394961,0,0,43.1475
4399961,0,0,43.4518
4404961,0,0,43.8332
4409961,0,0,43.8552
4414961,0,0,42.9785
4419961,0,0,44.4752
4424961,0,0,43.5926
4429961,0,0,42.9432
4434960,0,0,42.5948
4439960,0,0,44.3413
4444960,0,0,42.9009
4449960,0,0,43.4883
4454960,0,0,43.486
4459960,0,0,43.725
4464960,0,0,43.4383
4469960,0,0,43.8886
4474960,0,0,43.0825
4479960,0,0,43.1419
4484960,0,0,43.1527
4489960,0,0,43.2868
4494960,0,0,43.2028
4499959,0,0,43.3277
4504959,0,0,44.1774
4509959,0,0,44.2263
4514959,0,0,43.2947
4519959,0,0,43.898
4524959,0,0,42.3221
4529959,0,0,43.7814
4534959,0,0,43.2061
4539959,0,0,43.1892
4544959,0,0,43.9287
4549959,0,0,42.9491
4554959,0,0,43.8821
4559959,0,0,43.4611
4564958,0,0,43.7929
4569958,0,0,42.7996
4574958,0,0,44.0787
4579958,0,0,43.0883
4584958,0,0,42.3921
4589958,0,0,43.1888
4594958,0,0,44.4232
4599958,0,0,43.2106
4604958,0,0,44.4365
4609958,0,0,43.197
4614958,0,0,43.371
4619958,0,0,43.1119
4624958,0,0,43.2554
4629957,0,0,43.0354
4634957,0,0,43.9483
4639957,0,0,42.6783
4644957,0,0,43.9573
4649957,0,0,43.696
4654957,0,0,43.3988
4659957,0,0,44.0211
4664957,0,0,43.3324
4669957,0,0,42.756
4674957,0,0,43.6799
4679957,0,0,43.6071
4684957,0,0,43.1253
4689957,0,0,43.6119
4694956,0,0,43.2121
4699956,0,0,43.5181
4704956,0,0,44.2214
4709956,0,0,42.9986
4714956,0,0,43.71
4719956,0,0,42.9035
4724956,0,0,43.3251
4729956,0,0,43.6564
4734956,0,0,42.8551
4739956,0,0,43.9583
4744956,0,0,42.8367
4749956,0,0,44.1335
4754956,0,0,43.5758
4759955,0,0,43.5669
4764955,0,0,43.6592
4769955,0,0,43.1977
4774955,0,0,42.4347
4779955,0,0,44.928
4784955,0,0,42.4083
4789955,0,0,43.2147
4794955,0,0,43.4425
4799955,0,0,43.4083
4804955,0,0,43.6449
4809955,0,0,43.3738
4814955,0,0,43.6549
4819955,0,0,43.1484
4824954,0,0,42.9563
4829954,0,0,43.9546
4834954,0,0,43.8815
4839954,0,0,43.0105
4844954,0,0,43.8366
4849954,0,0,43.4464
4854954,0,0,43.2798
4859954,0,0,43.6488
4864954,0,0,43.1886
4869954,0,0,44.181
4874954,0,0,43.4991
4879954,0,0,43.1984
4884954,0,0,41.9443
4889953,0,0,43.9461
4894953,0,0,43.7005
4899953,0,0,43.3948
4904953,0,0,43.5012
4909953,0,0,43.0482
4914953,0,0,42.8242
4919953,0,0,43.6015
4924953,0,0,44.2753
4929953,0,0,43.9213
4934953,0,0,42.8538
4939953,0,0,43.3014
4944953,0,0,43.6075
4949953,0,0,43.7376
4954953,0,0,44.2945
4959952,0,0,42.4092
4964952,0,0,43.5141
4969952,0,0,43.1836
4974952,0,0,43.3049
4979952,0,0,43.3084
4984952,0,0,43.8753
4989952,0,0,42.3147
4994952,0,0,44.2198
4999952,0,0,43.4958
5004952,0,0,43.4932
5009952,0,0,43.8126
5014952,0,0,43.371
5019952,0,0,42.671
5024951,0,0,44.0876
5029951,0,0,43.2272
5034951,0,0,43.8103
5039951,0,0,43.8686
5044951,0,0,43.0895
5049951,0,0,43.3717
5054951,0,0,42.5478
5059951,0,0,43.3466
5064951,0,0,43.0468
5069951,0,0,44.4398
5074951,0,0,43.6629
5079951,0,0,43.0997
5084951,0,0,43.9723
5089950,0,0,44.2084
5094950,0,0,42.4558
5099950,0,0,43.1007
5104950,0,0,43.3381
5109950,0,0,43.5772
5114950,0,0,43.2171
5119950,0,0,43.8913
5124950,0,0,43.2396
5129950,0,0,43.3433
5134950,0,0,43.8499
5139950,0,0,43.4471
5144950,0,0,43.8036
5149950,0,0,42.9127
5154949,0,0,43.8675
5159949,0,0,43.496
5164949,0,0,43.2637
5169949,0,0,43.6467
5174949,0,0,42.7137
5179949,0,0,43.9937
5184949,0,0,42.8004
5189949,0,0,44.5708
5194949,0,0,43.3371
5199949,0,0,43.4415
5204949,0,0,42.6321
5209949,0,0,44.3181
5214949,0,0,43.2457
5219948,0,0,43.5176
5224948,0,0,43.5293
5229948,0,0,43.0433
5234948,0,0,43.6029
5239948,0,0,43.2245
5244948,0,0,43.3963
5249948,0,0,43.799
5254948,0,0,43.8651
5259948,0,0,42.6218
5264948,0,0,43.3295
5269948,0,0,44.4056
5274948,0,0,42.2874
5279948,0,0,42.7893
5284947,0,0,44.0635
5289947,0,0,43.612
5294947,0,0,43.6078
5299947,0,0,42.9105
5304947,0,0,44.652
5309947,0,0,42.9784
5314947,0,0,43.7329
5319947,0,0,42.9332
5324947,0,0,43.5332
5329947,0,0,43.4409
5334947,0,0,43.9225
5339947,0,0,43.0165
5344947,0,0,43.8222
5349946,0,0,43.0515
5354946,0,0,43.6295
5359946,0,0,43.2081
5364946,0,0,43.4524
5369946,0,0,42.2292
5374946,0,0,44.7446
5379946,0,0,43.1223
5384946,0,0,44.1441
5389946,0,0,41.9985
5394946,0,0,43.9173
5399946,0,0,44.0885
5404946,0,0,42.7936
5409946,0,0,42.7201
5414945,0,0,44.9174
5419945,0,0,42.7728
5424945,0,0,44.3166
5429945,0,0,42.2018
5434945,0,0,44.0477
5439945,0,0,44.7236
5444945,0,0,43.2866
5449945,0,0,42.6171
5454945,0,0,43.7847
5459945,0,0,43.1495
5464945,0,0,43.0352
5469945,0,0,43.2921
5474945,0,0,43.7295
5479944,0,0,41.6819
5484944,0,0,45.1082
5489944,0,0,43.9864
5494944,0,0,43.1229
5499944,0,0,43.8218
5504944,0,0,42.7862
5509944,0,0,42.8328
5514944,0,0,44.4524
5519944,0,0,41.8629
5524944,0,0,44.4211
5529944,0,0,44.3595
5534944,0,0,43.7249
