35000,0.24,0.107
40000,0.24,0.107
45000,0.24,0.107
50000,0.24,0.107
55000,0.24,0.107
60000,0.24,0.107
65000,0.24,0.107
70000,0.24,0.107
75000,0.24,0.107
80000,0.24,0.107
85000,0.24,0.107
90000,0.24,0.107
95000,0.24,0.107
100000,0.24,0.107
105000,0.24,0.107
110000,0.24,0.107
114999,0.24,0.107
119999,0.24,0.107
124999,0.24,0.107
129999,0.24,0.107
134999,0.24,0.107
139999,0.24,0.107
144999,0.24,0.107
149999,0.24,0.107
154999,0.24,0.107
159999,0.24,0.107
164999,0.24,0.107
169999,0.24,0.107
174999,0.24,0.107
179999,0.24,0.107
184999,0.24,0.107
189999,0.24,0.107
194999,0.24,0.107
199999,0.24,0.107
204999,0.24,0.107
209999,0.24,0.107
214999,0.24,0.107
219999,0.24,0.107
224999,0.24,0.107
229999,0.24,0.107
234999,0.24,0.107
239999,0.24,0.107
244999,0.24,0.107
249999,0.24,0.107
254999,0.24,0.107
259999,0.24,0.107
264999,0.24,0.107
269999,0.24,0.107
274999,0.24,0.107
279999,0.24,0.107
284999,0.24,0.107
289999,0.24,0.107
294999,0.24,0.107
299999,0.24,0.107
304999,0.24,0.107
309999,0.24,0.107
314999,0.24,0.107
319999,0.24,0.107
324999,0.24,0.107
329999,0.24,0.107
334999,0.24,0.107
339999,0.24,0.107
344999,0.24,0.107
349999,0.24,0.107
354999,0.24,0.107
359999,0.24,0.107
364999,0.24,0.107
369999,0.24,0.107
374999,0.24,0.107
379999,0.24,0.107
384999,0.24,0.107
389999,0.24,0.107
394999,0.24,0.107
399999,0.24,0.107
404999,0.24,0.107
409999,0.24,0.107
414999,0.24,0.107
419999,0.24,0.107
424999,0.24,0.107
429999,0.24,0.107
434999,0.24,0.107
439999,0.24,0.107
444999,0.24,0.107
449999,0.24,0.107
454999,0.24,0.107
459999,0.24,0.107
464999,0.24,0.107
469999,0.24,0.107
475000,0.24,0.107
480000,0.24,0.107
485000,0.24,0.107
490000,0.24,0.107
495000,0.24,0.107
500000,0.24,0.107
505000,0.24,0.107
510000,0.24,0.107
515000,0.24,0.107
520000,0.24,0.107
525000,0.24,0.107
530000,0.24,0.107
535000,0.24,0.107
540000,0.24,0.107
545000,0.24,0.107
550000,0.24,0.107
555000,0.24,0.107
560000,0.24,0.107
565000,0.24,0.107
570000,0.24,0.107
575000,0.24,0.107
580000,0.24,0.107
585000,0.24,0.107
590000,0.24,0.107
595000,0.24,0.107
600000,0.24,0.107
605000,0.24,0.107
610000,0.24,0.107
615000,0.24,0.107
620000,0.24,0.107
625000,0.24,0.107
630000,0.24,0.107
635000,0.24,0.107
640000,0.24,0.107
645000,0.24,0.107
650000,0.24,0.107
655000,0.24,0.107
660000,0.24,0.107
665000,0.24,0.107
670000,0.24,0.107
675000,0.24,0.107
680000,0.24,0.107
685000,0.24,0.107
690000,0.24,0.107
695000,0.24,0.107
700000,0.24,0.107
705000,0.24,0.107
710000,0.24,0.107
715000,0.24,0.107
720000,0.24,0.107
725000,0.24,0.107
730000,0.24,0.107
735000,0.24,0.107
740001,0.24,0.107
745001,0.24,0.107
750001,0.24,0.107
755001,0.24,0.107
760001,0.24,0.107
765001,0.24,0.107
770001,0.24,0.107
775001,0.24,0.107
780001,0.24,0.107
785001,0.24,0.107
790001,0.24,0.107
795001,0.24,0.107
800001,0.24,0.107
805001,0.24,0.107
810001,0.24,0.107
815001,0.24,0.107
820001,0.24,0.107
825001,0.24,0.107
830001,0.24,0.107
835001,0.24,0.107
840001,0.24,0.107
845001,0.24,0.107
850001,0.24,0.107
855001,0.24,0.107
860001,0.24,0.107
865001,0.24,0.107
870001,0.24,0.107
875001,0.24,0.107
880001,0.24,0.107
885001,0.24,0.107
890001,0.24,0.107
895001,0.24,0.107
900001,0.24,0.107
905001,0.24,0.107
910001,0.24,0.107
915001,0.24,0.107
920001,0.24,0.107
925001,0.24,0.107
930001,0.24,0.107
935001,0.24,0.107
940001,0.24,0.107
945001,0.24,0.107
950001,0.24,0.107
955001,0.24,0.107
960001,0.24,0.107
965001,0.24,0.107
970001,0.24,0.107
975001,0.24,0.107
980001,0.24,0.107
985001,0.24,0.107
990001,0.24,0.107
995001,0.24,0.107
1000002,0.24,0.107
1005002,0.24,0.107
1010002,0.24,0.107
1015002,0.24,0.107
1020002,0.24,0.107
1025002,0.24,0.107
1030002,0.24,0.107
1035002,0.24,0.107
1040002,0.24,0.107
1045002,0.24,0.107
1050002,0.24,0.108
1055002,0.24,0.108
1060002,0.24,0.108
1065002,0.24,0.108
1070002,0.24,0.108
1075002,0.24,0.108
1080002,0.24,0.108
1085002,0.24,0.108
1090002,0.24,0.108
1095002,0.24,0.108
1100002,0.24,0.108
1105002,0.24,0.108
1110002,0.24,0.108
1115002,0.24,0.108
1120002,0.24,0.108
1125002,0.24,0.108
1130002,0.24,0.108
1135002,0.24,0.108
1140002,0.24,0.108
1145002,0.24,0.108
1150002,0.24,0.108
1155002,0.24,0.108
1160002,0.24,0.108
1165002,0.24,0.108
1170002,0.24,0.108
1175002,0.24,0.108
1180002,0.24,0.108
1185002,0.24,0.108
1190002,0.24,0.108
1195002,0.24,0.108
1200002,0.24,0.108
1205002,0.24,0.108
1210002,0.24,0.108
1215002,0.24,0.108
1220002,0.24,0.108
1225002,0.24,0.108
1230002,0.24,0.108
1235002,0.24,0.108
1240002,0.24,0.108
1245002,0.24,0.108
1250002,0.24,0.108
1255002,0.24,0.108
1260002,0.24,0.108
1265003,0.24,0.108
1270003,0.24,0.108
1275003,0.24,0.108
1280003,0.24,0.108
1285003,0.24,0.108
1290003,0.24,0.108
1295003,0.24,0.108
1300003,0.24,0.108
1305003,0.24,0.108
1310003,0.24,0.108
1315003,0.24,0.108
1320003,0.24,0.108
1325003,0.24,0.108
1330003,0.24,0.108
1335003,0.24,0.108
1340003,0.24,0.108
1345003,0.24,0.108
1350003,0.24,0.108
1355003,0.24,0.108
1360003,0.24,0.108
1365003,0.24,0.108
1370003,0.24,0.108
1375003,0.24,0.108
1380003,0.24,0.108
1385003,0.24,0.108
1390003,0.24,0.108
1395003,0.24,0.108
1400003,0.24,0.108
1405003,0.24,0.108
1410003,0.24,0.108
1415003,0.24,0.108
1420003,0.24,0.108
1425003,0.24,0.108
1430003,0.24,0.108
1435003,0.24,0.108
1440003,0.24,0.108
1445003,0.24,0.108
1450003,0.24,0.108
1455003,0.24,0.108
1460003,0.24,0.108
1465003,0.24,0.108
1470003,0.24,0.108
1475003,0.24,0.108
1480003,0.24,0.108
1485003,0.24,0.108
1490003,0.24,0.108
1495003,0.24,0.108
1500003,0.24,0.108
1505003,0.24,0.108
1510003,0.24,0.108
1515003,0.24,0.108
1520003,0.24,0.108
1525004,0.24,0.108
1530004,0.24,0.108
1535004,0.24,0.108
1540004,0.24,0.108
1545004,0.24,0.108
1550004,0.24,0.108
1555004,0.24,0.108
1560004,0.24,0.108
1565004,0.24,0.108
1570004,0.24,0.108
1575004,0.24,0.108
1580004,0.24,0.108
1585004,0.24,0.108
1590004,0.24,0.108
1595004,0.24,0.108
1600004,0.24,0.108
1605004,0.24,0.108
1610004,0.24,0.108
1615003,0.24,0.108
1620003,0.24,0.108
1625003,0.24,0.108
1630003,0.24,0.108
1635003,0.24,0.108
1640003,0.24,0.108
1645003,0.24,0.108
1650003,0.24,0.108
1655003,0.24,0.108
1660003,0.24,0.108
1665003,0.24,0.108
1670003,0.24,0.108
1675003,0.24,0.108
1680002,0.24,0.108
1685002,0.24,0.108
1690002,0.24,0.108
1695002,0.24,0.108
1700002,0.24,0.108
1705002,0.24,0.108
1710002,0.24,0.108
1715002,0.24,0.108
1720002,0.24,0.108
1725002,0.24,0.108
1730002,0.24,0.108
1735002,0.24,0.108
1740002,0.24,0.108
1745001,0.24,0.108
1750001,0.24,0.108
1755001,0.24,0.108
1760001,0.24,0.108
1765001,0.24,0.108
1770001,0.24,0.108
1775001,0.24,0.108
1780001,0.24,0.108
1785001,0.24,0.108
1790001,0.24,0.108
1795001,0.24,0.108
1800001,0.24,0.108
1805001,0.24,0.108
1810000,0.24,0.108
1815000,0.24,0.108
1820000,0.24,0.108
1825000,0.24,0.108
1830000,0.24,0.108
1835000,0.24,0.108
1840000,0.24,0.108
1845000,0.24,0.108
1850000,0.24,0.108
1855000,0.24,0.108
1860000,0.24,0.108
1865000,0.24,0.108
1870000,0.24,0.108
1875000,0.24,0.108
1879999,0.24,0.108
1884999,0.24,0.108
1889999,0.24,0.108
1894999,0.24,0.108
1899999,0.24,0.108
1904999,0.24,0.108
1909999,0.24,0.108
1914999,0.24,0.108
1919999,0.24,0.108
1924999,0.24,0.108
1929999,0.24,0.108
1934999,0.24,0.108
1939999,0.24,0.108
1944998,0.24,0.108
1949998,0.24,0.108
1954998,0.24,0.108
1959998,0.24,0.108
1964998,0.24,0.108
1969998,0.24,0.108
1974998,0.24,0.108
1979998,0.24,0.108
1984998,0.24,0.108
1989998,0.24,0.108
1994998,0.24,0.108
1999998,0.24,0.108
2004998,0.24,0.108
2009997,0.24,0.108
2014997,0.24,0.108
2019997,0.24,0.108
2024997,0.24,0.108
2029997,0.24,0.108
2034997,0.24,0.108
2039997,0.24,0.108
2044997,0.24,0.108
2049997,0.24,0.108
2054997,0.24,0.108
2059997,0.24,0.108
2064997,0.24,0.108
2069997,0.24,0.108
2074996,0.24,0.108
2079996,0.24,0.108
2084996,0.24,0.108
2089996,0.24,0.108
2094996,0.24,0.108
2099996,0.24,0.108
2104996,0.24,0.108
2109996,0.24,0.108
2114996,0.24,0.108
2119996,0.24,0.108
2124996,0.24,0.108
2129996,0.24,0.108
2134996,0.24,0.108
2139995,0.24,0.108
2144995,0.24,0.108
2149995,0.24,0.108
2154995,0.24,0.108
2159995,0.24,0.108
2164995,0.24,0.108
2169995,0.24,0.108
2174995,0.24,0.108
2179995,0.24,0.108
2184995,0.24,0.108
2189995,0.24,0.108
2194995,0.24,0.108
2199995,0.24,0.108
2204994,0.24,0.108
2209994,0.24,0.108
2214994,0.24,0.108
2219994,0.24,0.108
2224994,0.24,0.108
2229994,0.24,0.108
2234994,0.24,0.108
2239994,0.24,0.108
2244994,0.24,0.108
2249994,0.24,0.108
2254994,0.24,0.108
2259994,0.24,0.108
2264994,0.24,0.108
2269993,0.24,0.108
2274993,0.24,0.108
2279993,0.24,0.108
2284993,0.24,0.108
2289993,0.24,0.108
2294993,0.24,0.108
2299993,0.24,0.108
2304993,0.24,0.108
2309993,0.24,0.108
2314993,0.24,0.108
2319993,0.24,0.108
2324993,0.24,0.108
2329993,0.24,0.108
2334992,0.24,0.108
2339992,0.24,0.108
2344992,0.24,0.108
2349992,0.24,0.108
2354992,0.24,0.108
2359992,0.24,0.109
2364992,0.24,0.109
2369992,0.24,0.109
2374992,0.24,0.109
2379992,0.24,0.109
2384992,0.24,0.109
2389992,0.24,0.109
2394992,0.24,0.109
2399991,0.24,0.109
2404991,0.24,0.109
2409991,0.24,0.109
2414991,0.24,0.109
2419991,0.24,0.109
2424991,0.24,0.109
2429991,0.24,0.109
2434991,0.24,0.109
2439991,0.24,0.109
2444991,0.24,0.109
2449991,0.24,0.109
2454991,0.24,0.109
2459991,0.24,0.109
2464990,0.24,0.109
2469990,0.24,0.109
2474990,0.24,0.109
2479990,0.24,0.109
2484990,0.24,0.109
2489990,0.24,0.109
2494990,0.24,0.109
2499990,0.24,0.109
2504990,0.24,0.109
2509990,0.24,0.109
2514990,0.24,0.109
2519990,0.24,0.109
2524990,0.24,0.109
2529990,0.24,0.109
2534989,0.24,0.109
2539989,0.24,0.109
2544989,0.24,0.109
2549989,0.24,0.109
2554989,0.24,0.109
2559989,0.24,0.109
2564989,0.24,0.109
2569989,0.24,0.109
2574989,0.24,0.109
2579989,0.24,0.109
2584989,0.24,0.109
2589989,0.24,0.109
2594989,0.24,0.109
2599988,0.24,0.109
2604988,0.24,0.109
2609988,0.24,0.109
2614988,0.24,0.109
2619988,0.24,0.109
2624988,0.24,0.109
2629988,0.24,0.109
2634988,0.24,0.109
2639988,0.24,0.109
2644988,0.24,0.109
2649988,0.24,0.109
2654988,0.24,0.109
2659988,0.24,0.109
2664987,0.24,0.109
2669987,0.24,0.109
2674987,0.24,0.109
2679987,0.24,0.109
2684987,0.24,0.109
2689987,0.24,0.109
2694987,0.24,0.109
2699987,0.24,0.109
2704987,0.24,0.109
2709987,0.24,0.109
2714987,0.24,0.109
2719987,0.24,0.109
2724987,0.24,0.109
2729986,0.24,0.109
2734986,0.24,0.109
2739986,0.24,0.109
2744986,0.24,0.109
2749986,0.24,0.109
2754986,0.24,0.109
2759986,0.24,0.109
2764986,0.24,0.109
2769986,0.24,0.109
2774986,0.24,0.109
2779986,0.24,0.109
2784986,0.24,0.109
2789986,0.24,0.109
2794985,0.24,0.109
2799985,0.24,0.109
2804985,0.24,0.109
2809985,0.24,0.109
2814985,0.24,0.109
2819985,0.24,0.109
2824985,0.24,0.109
2829985,0.24,0.109
2834985,0.24,0.109
2839985,0.24,0.109
2844985,0.24,0.109
2849985,0.24,0.109
2854985,0.24,0.109
2859984,0.24,0.109
2864984,0.24,0.109
2869984,0.24,0.109
2874984,0.24,0.109
2879984,0.24,0.109
2884984,0.24,0.109
2889984,0.24,0.109
2894984,0.24,0.109
2899984,0.24,0.109
2904984,0.24,0.109
2909984,0.24,0.109
2914984,0.24,0.109
2919984,0.24,0.109
2924983,0.24,0.109
2929983,0.24,0.109
2934983,0.24,0.109
2939983,0.24,0.109
2944983,0.24,0.109
2949983,0.24,0.109
2954983,0.24,0.109
2959983,0.24,0.109
2964983,0.24,0.109
2969983,0.24,0.109
2974983,0.24,0.109
2979983,0.24,0.109
2984983,0.24,0.109
2989982,0.24,0.109
2994982,0.24,0.109
2999982,0.24,0.109
3004982,0.24,0.109
3009982,0.24,0.109
3014982,0.24,0.109
3019982,0.24,0.109
3024982,0.24,0.109
3029982,0.24,0.109
3034982,0.24,0.109
3039982,0.24,0.109
3044982,0.24,0.109
3049982,0.24,0.109
3054981,0.24,0.109
3059981,0.24,0.109
3064981,0.24,0.109
3069981,0.24,0.109
3074981,0.24,0.109
3079981,0.24,0.109
3084981,0.24,0.109
3089981,0.24,0.109
3094981,0.24,0.109
3099981,0.24,0.109
3104981,0.24,0.109
3109981,0.24,0.109
3114981,0.24,0.109
3119981,0.24,0.109
3124980,0.24,0.109
3129980,0.24,0.109
3134980,0.24,0.109
3139980,0.24,0.109
3144980,0.24,0.109
3149980,0.24,0.109
3154980,0.24,0.109
3159980,0.24,0.109
3164980,0.24,0.109
3169980,0.24,0.109
3174980,0.24,0.109
3179980,0.24,0.109
3184980,0.24,0.109
3189979,0.24,0.109
3194979,0.24,0.109
3199979,0.24,0.109
3204979,0.24,0.109
3209979,0.24,0.109
3214979,0.24,0.109
3219979,0.24,0.109
3224979,0.24,0.109
3229979,0.24,0.109
3234979,0.24,0.109
3239979,0.24,0.109
3244979,0.24,0.109
3249979,0.24,0.109
3254978,0.24,0.109
3259978,0.24,0.109
3264978,0.24,0.109
3269978,0.24,0.109
3274978,0.24,0.109
3279978,0.24,0.109
3284978,0.24,0.109
3289978,0.24,0.109
3294978,0.24,0.109
3299978,0.24,0.109
3304978,0.24,0.109
3309978,0.24,0.109
3314978,0.24,0.109
3319977,0.24,0.109
3324977,0.24,0.109
3329977,0.24,0.109
3334977,0.24,0.109
3339977,0.24,0.109
3344977,0.24,0.109
3349977,0.24,0.109
3354977,0.24,0.109
3359977,0.24,0.109
3364977,0.24,0.109
3369977,0.24,0.109
3374977,0.24,0.109
3379977,0.24,0.109
3384976,0.24,0.109
3389976,0.24,0.109
3394976,0.24,0.109
3399976,0.24,0.109
3404976,0.24,0.109
3409976,0.24,0.109
3414976,0.24,0.109
3419976,0.24,0.109
3424976,0.24,0.109
3429976,0.24,0.109
3434976,0.24,0.109
3439976,0.24,0.109
3444976,0.24,0.109
3449975,0.24,0.109
3454975,0.24,0.109
3459975,0.24,0.109
3464975,0.24,0.109
3469975,0.24,0.109
3474975,0.24,0.109
3479975,0.24,0.109
3484975,0.24,0.109
3489975,0.24,0.109
3494975,0.24,0.109
3499975,0.24,0.109
3504975,0.24,0.109
3509975,0.24,0.109
3514974,0.24,0.109
3519974,0.24,0.109
3524974,0.24,0.109
3529974,0.24,0.109
3534974,0.24,0.109
3539974,0.24,0.109
3544974,0.24,0.109
3549974,0.24,0.109
3554974,0.24,0.109
3559974,0.24,0.109
3564974,0.24,0.109
3569974,0.24,0.109
3574974,0.24,0.109
3579973,0.24,0.109
3584973,0.24,0.109
3589973,0.24,0.109
3594973,0.24,0.109
3599973,0.24,0.109
3604973,0.24,0.109
3609973,0.24,0.109
3614973,0.24,0.109
3619973,0.24,0.109
3624973,0.24,0.109
3629973,0.24,0.109
3634973,0.24,0.109
3639973,0.24,0.109
3644972,0.24,0.109
3649972,0.24,0.109
3654972,0.24,0.109
3659972,0.24,0.109
3664972,0.24,0.109
3669972,0.24,0.109
3674972,0.24,0.109
3679972,0.24,0.109
3684972,0.24,0.109
3689972,0.24,0.109
3694972,0.24,0.109
3699972,0.24,0.109
3704972,0.24,0.109
3709972,0.24,0.109
3714971,0.24,0.109
3719971,0.24,0.109
3724971,0.24,0.109
3729971,0.24,0.109
3734971,0.24,0.109
3739971,0.24,0.109
3744971,0.24,0.109
3749971,0.24,0.109
3754971,0.24,0.109
3759971,0.24,0.109
3764971,0.24,0.109
3769971,0.24,0.109
3774971,0.24,0.109
3779970,0.24,0.109
3784970,0.24,0.109
3789970,0.24,0.109
3794970,0.24,0.109
3799970,0.24,0.109
3804970,0.24,0.109
3809970,0.24,0.109
3814970,0.24,0.109
3819970,0.24,0.109
3824970,0.24,0.109
3829970,0.24,0.109
3834970,0.24,0.109
3839970,0.24,0.109
3844969,0.24,0.109
3849969,0.24,0.109
3854969,0.24,0.109
3859969,0.24,0.109
3864969,0.24,0.109
3869969,0.24,0.109
3874969,0.24,0.109
3879969,0.24,0.109
3884969,0.24,0.109
3889969,0.24,0.109
3894969,0.24,0.109
3899969,0.24,0.109
3904969,0.24,0.109
3909968,0.24,0.109
3914968,0.24,0.109
3919968,0.24,0.109
3924968,0.24,0.109
3929968,0.24,0.109
3934968,0.24,0.109
3939968,0.24,0.109
3944968,0.24,0.109
3949968,0.24,0.109
3954968,0.24,0.109
3959968,0.24,0.109
3964968,0.24,0.109
3969968,0.24,0.109
3974967,0.24,0.109
3979967,0.24,0.109
3984967,0.24,0.109
3989967,0.24,0.109
3994967,0.24,0.109
3999967,0.24,0.109
4004967,0.24,0.109
4009967,0.24,0.109
4014967,0.24,0.109
4019967,0.24,0.109
4024967,0.24,0.109
4029967,0.24,0.109
4034967,0.24,0.109
4039966,0.24,0.109
4044966,0.24,0.109
4049966,0.24,0.109
4054966,0.24,0.109
4059966,0.24,0.109
4064966,0.24,0.109
4069966,0.24,0.109
4074966,0.24,0.109
4079966,0.24,0.109
4084966,0.24,0.109
4089966,0.24,0.109
4094966,0.24,0.109
4099966,0.24,0.109
4104965,0.24,0.109
4109965,0.24,0.109
4114965,0.24,0.109
4119965,0.24,0.109
4124965,0.24,0.109
4129965,0.24,0.109
4134965,0.24,0.109
4139965,0.24,0.109
4144965,0.24,0.109
4149965,0.24,0.109
4154965,0.24,0.109
4159965,0.24,0.109
4164965,0.24,0.109
4169964,0.24,0.109
4174964,0.24,0.109
4179964,0.24,0.109
4184964,0.24,0.109
4189964,0.24,0.109
4194964,0.24,0.109
4199964,0.24,0.109
4204964,0.24,0.109
4209964,0.24,0.109
4214964,0.24,0.109
4219964,0.24,0.109
4224964,0.24,0.109
4229964,0.24,0.109
4234963,0.24,0.109
4239963,0.24,0.109
4244963,0.24,0.109
4249963,0.24,0.109
4254963,0.24,0.109
4259963,0.24,0.109
4264963,0.24,0.109
4269963,0.24,0.109
4274963,0.24,0.109
4279963,0.24,0.109
4284963,0.24,0.109
4289963,0.24,0.109
4294963,0.24,0.109
4299962,0.24,0.109
4304962,0.24,0.109
4309962,0.24,0.109
4314962,0.24,0.109
4319962,0.24,0.109
4324962,0.24,0.109
4329962,0.24,0.109
4334962,0.24,0.109
4339962,0.24,0.109
4344962,0.24,0.109
4349962,0.24,0.109
4354962,0.24,0.109
4359962,0.24,0.109
4364962,0.24,0.109
4369961,0.24,0.109
4374961,0.24,0.109
4379961,0.24,0.109
4384961,0.24,0.109
4389961,0.24,0.109
4394961,0.24,0.109
4399961,0.24,0.109
4404961,0.24,0.109
4409961,0.24,0.109
4414961,0.24,0.109
4419961,0.24,0.109
4424961,0.24,0.109
4429961,0.24,0.109
4434960,0.24,0.109
4439960,0.24,0.109
4444960,0.24,0.109
4449960,0.24,0.109
4454960,0.24,0.109
4459960,0.24,0.109
4464960,0.24,0.109
4469960,0.24,0.109
4474960,0.24,0.109
4479960,0.24,0.109
4484960,0.24,0.109
4489960,0.24,0.109
4494960,0.24,0.109
4499959,0.24,0.109
4504959,0.24,0.109
4509959,0.24,0.109
4514959,0.24,0.109
4519959,0.24,0.109
4524959,0.24,0.109
4529959,0.24,0.109
4534959,0.24,0.109
4539959,0.24,0.109
4544959,0.24,0.109
4549959,0.24,0.109
4554959,0.24,0.109
4559959,0.24,0.109
4564958,0.24,0.109
4569958,0.24,0.109
4574958,0.24,0.109
4579958,0.24,0.109
4584958,0.24,0.109
4589958,0.24,0.109
4594958,0.24,0.109
4599958,0.24,0.109
4604958,0.24,0.109
4609958,0.24,0.109
4614958,0.24,0.109
4619958,0.24,0.109
4624958,0.24,0.109
4629957,0.24,0.109
4634957,0.24,0.109
4639957,0.24,0.109
4644957,0.24,0.109
4649957,0.24,0.109
4654957,0.24,0.109
4659957,0.24,0.109
4664957,0.24,0.109
4669957,0.24,0.109
4674957,0.24,0.109
4679957,0.24,0.109
4684957,0.24,0.109
4689957,0.24,0.109
4694956,0.24,0.109
4699956,0.24,0.109
4704956,0.24,0.109
4709956,0.24,0.109
4714956,0.24,0.109
4719956,0.24,0.109
4724956,0.24,0.109
4729956,0.24,0.109
4734956,0.24,0.109
4739956,0.24,0.109
4744956,0.24,0.109
4749956,0.24,0.109
4754956,0.24,0.109
4759955,0.24,0.109
4764955,0.24,0.11
4769955,0.24,0.11
4774955,0.24,0.11
4779955,0.24,0.11
4784955,0.24,0.11
4789955,0.24,0.11
4794955,0.24,0.11
4799955,0.24,0.11
4804955,0.24,0.11
4809955,0.24,0.11
4814955,0.24,0.11
4819955,0.24,0.11
4824954,0.24,0.11
4829954,0.24,0.11
4834954,0.24,0.11
4839954,0.24,0.11
4844954,0.24,0.11
4849954,0.24,0.11
4854954,0.24,0.11
4859954,0.24,0.11
4864954,0.24,0.11
4869954,0.24,0.11
4874954,0.24,0.11
4879954,0.24,0.11
4884954,0.24,0.11
4889953,0.24,0.11
4894953,0.24,0.11
4899953,0.24,0.11
4904953,0.24,0.11
4909953,0.24,0.11
4914953,0.24,0.11
4919953,0.24,0.11
4924953,0.24,0.11
4929953,0.24,0.11
4934953,0.24,0.11
4939953,0.24,0.11
4944953,0.24,0.11
4949953,0.24,0.11
4954953,0.24,0.11
4959952,0.24,0.11
4964952,0.24,0.11
4969952,0.24,0.11
4974952,0.24,0.11
4979952,0.24,0.11
4984952,0.24,0.11
4989952,0.24,0.11
4994952,0.24,0.11
4999952,0.24,0.11
5004952,0.24,0.11
5009952,0.24,0.11
5014952,0.24,0.11
5019952,0.24,0.11
5024951,0.24,0.11
5029951,0.24,0.11
5034951,0.24,0.11
5039951,0.24,0.11
5044951,0.24,0.11
5049951,0.24,0.11
5054951,0.24,0.11
5059951,0.24,0.11
5064951,0.24,0.11
5069951,0.24,0.11
5074951,0.24,0.11
5079951,0.24,0.11
5084951,0.24,0.11
5089950,0.24,0.11
5094950,0.24,0.11
5099950,0.24,0.11
5104950,0.24,0.11
5109950,0.24,0.11
5114950,0.24,0.11
5119950,0.24,0.11
5124950,0.24,0.11
5129950,0.24,0.11
5134950,0.24,0.11
5139950,0.24,0.11
5144950,0.24,0.11
5149950,0.24,0.11
5154949,0.24,0.11
5159949,0.24,0.11
5164949,0.24,0.11
5169949,0.24,0.11
5174949,0.24,0.11
5179949,0.24,0.11
5184949,0.24,0.11
5189949,0.24,0.11
5194949,0.24,0.11
5199949,0.24,0.11
5204949,0.24,0.11
5209949,0.24,0.11
5214949,0.24,0.11
5219948,0.24,0.11
5224948,0.24,0.11
5229948,0.24,0.11
5234948,0.24,0.11
5239948,0.24,0.11
5244948,0.24,0.11
5249948,0.24,0.11
5254948,0.24,0.11
5259948,0.24,0.11
5264948,0.24,0.11
5269948,0.24,0.11
5274948,0.24,0.11
5279948,0.24,0.11
5284947,0.24,0.11
5289947,0.24,0.11
5294947,0.24,0.11
5299947,0.24,0.11
5304947,0.24,0.11
5309947,0.24,0.11
5314947,0.24,0.11
5319947,0.24,0.11
5324947,0.24,0.11
5329947,0.24,0.11
5334947,0.24,0.11
5339947,0.24,0.11
5344947,0.24,0.11
5349946,0.24,0.11
5354946,0.24,0.11
5359946,0.24,0.11
5364946,0.24,0.11
5369946,0.24,0.11
5374946,0.24,0.11
5379946,0.24,0.11
5384946,0.24,0.11
5389946,0.24,0.11
5394946,0.24,0.11
5399946,0.24,0.11
5404946,0.24,0.11
5409946,0.24,0.11
5414945,0.24,0.11
5419945,0.24,0.11
5424945,0.24,0.11
5429945,0.24,0.11
5434945,0.24,0.11
5439945,0.24,0.11
5444945,0.24,0.11
5449945,0.24,0.11
5454945,0.24,0.11
5459945,0.24,0.11
5464945,0.24,0.11
5469945,0.24,0.11
5474945,0.24,0.11
5479944,0.24,0.11
5484944,0.24,0.11
5489944,0.24,0.11
5494944,0.24,0.11
5499944,0.24,0.11
5504944,0.24,0.11
5509944,0.24,0.11
5514944,0.24,0.11
5519944,0.24,0.11
5524944,0.24,0.11
5529944,0.24,0.11
5534944,0.24,0.11
5539944,0.24,0.11
5544944,0.24,0.11
5549943,0.24,0.11
5554943,0.24,0.11
5559943,0.24,0.11
5564943,0.24,0.11
5569943,0.24,0.11
5574943,0.24,0.11
5579943,0.24,0.11
5584943,0.24,0.11
5589943,0.24,0.11
5594943,0.24,0.11
5599943,0.24,0.11
5604943,0.24,0.11
5609943,0.24,0.11
5614942,0.24,0.11
5619942,0.24,0.11
5624942,0.24,0.11
5629942,0.24,0.11
5634942,0.24,0.11
5639942,0.24,0.11
5644942,0.24,0.11
5649942,0.24,0.11
5654942,0.24,0.11
5659942,0.24,0.11
5664942,0.24,0.11
5669942,0.24,0.11
5674942,0.24,0.11
5679941,0.24,0.11
5684941,0.24,0.11
5689941,0.24,0.11
5694941,0.24,0.11
5699941,0.24,0.11
5704941,0.24,0.11
5709941,0.24,0.11
5714941,0.24,0.11
5719941,0.24,0.11
5724941,0.24,0.11
5729941,0.24,0.11
5734941,0.24,0.11
5739941,0.24,0.11
5744940,0.24,0.11
5749940,0.24,0.11
5754940,0.24,0.11
5759940,0.24,0.11
5764940,0.24,0.11
5769940,0.24,0.11
5774940,0.24,0.11
5779940,0.24,0.11
5784940,0.24,0.11
5789940,0.24,0.11
5794940,0.24,0.11
5799940,0.24,0.11
5804940,0.24,0.11
5809939,0.24,0.11
5814939,0.24,0.11
5819939,0.24,0.11
5824939,0.24,0.11
5829939,0.24,0.11
5834939,0.24,0.11
5839939,0.24,0.11
5844939,0.24,0.11
5849939,0.24,0.11
5854939,0.24,0.11
5859939,0.24,0.11
5864939,0.24,0.11
5869939,0.24,0.11
5874938,0.24,0.11
5879938,0.24,0.11
5884938,0.24,0.11
5889938,0.24,0.11
5894938,0.24,0.11
5899938,0.24,0.11
5904938,0.24,0.11
5909938,0.24,0.11
5914938,0.24,0.11
5919938,0.24,0.11
5924938,0.24,0.11
5929938,0.24,0.11
5934938,0.24,0.11
5939937,0.24,0.11
