40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00567514,0.00119502,0.327435
60000,-0.00699442,-0.000638307,0.327685
65000,-0.00666747,-0.000398187,0.327556
70000,-0.0066279,-0.0025708,0.327405
75000,-0.0068941,-0.00299493,0.327325
80000,-0.0090282,-0.00285968,0.327488
85000,-0.0107584,-0.00302163,0.32721
90000,-0.0124599,-0.00382081,0.327229
95000,-0.0147164,-0.00549636,0.327244
100000,-0.0149513,-0.00564173,0.32715
105000,-0.0158923,-0.00500589,0.32704
110000,-0.0154093,-0.00507004,0.327259
114999,-0.0150441,-0.0037722,0.327362
119999,-0.0145779,-0.00359979,0.327218
124999,-0.0134405,-0.00238881,0.327516
129999,-0.0148802,-0.000908924,0.327186
134999,-0.016017,-5.50075e-05,0.327501
139999,-0.0167095,0.000846485,0.327429
144999,-0.01868,0.00101068,0.327326
149999,-0.0186984,-1.03597e-05,0.327424
154999,-0.0183883,0.000251369,0.327454
159999,-0.0180102,0.0015487,0.32748
164999,-0.0179698,8.33511e-05,0.327401
169999,-0.0177938,-0.000754805,0.327457
174999,-0.017498,-0.00160354,0.327543
179999,-0.0188051,-0.00156068,0.327485
184999,-0.0189334,-0.0027348,0.327312
189999,-0.0203628,-0.00367369,0.32746
194999,-0.0216799,-0.0038522,0.327181
199999,-0.0219165,-0.00358172,0.32732
204999,-0.021295,-0.00288392,0.327332
209999,-0.0226865,-0.00236994,0.327128
214999,-0.0226609,-0.00294824,0.327373
219999,-0.0223272,-0.00232113,0.327282
224999,-0.023622,-0.00140957,0.327289
229999,-0.0227281,-0.000981861,0.327316
234999,-0.0227394,-0.00059512,0.32753
239999,-0.0241163,7.61905e-05,0.327346
244999,-0.0234323,-0.000132679,0.327362
249999,-0.024679,0.000783936,0.327526
254999,-0.024957,-0.000135609,0.327437
259999,-0.0253343,-0.00108333,0.327442
264999,-0.025906,-0.00217248,0.327459
269999,-0.0267298,-0.00207903,0.327361
274999,-0.0258205,-0.00185482,0.327473
279999,-0.025706,-0.00269052,0.327427
284999,-0.0261453,-0.00307466,0.327376
289999,-0.0268818,-0.00276477,0.327368
294999,-0.0268281,-0.00377269,0.327552
299999,-0.0282173,-0.00293398,0.327214
304999,-0.028866,-0.00263149,0.327488
309999,-0.0290122,-0.00278512,0.327302
314999,-0.0306341,-0.00238043,0.327161
319999,-0.030132,-0.00156704,0.327293
324999,-0.0304156,-0.0010515,0.327375
329999,-0.0302994,-0.000720181,0.327442
334999,-0.0287879,-0.00043626,0.327523
339999,-0.0295925,-0.000546107,0.327646
344999,-0.0304192,-0.00100144,0.327538
349999,-0.0306673,-0.000279852,0.327445
354999,-0.0327961,-0.000864764,0.327436
359999,-0.0335073,-0.000899943,0.327342
364999,-0.0332337,-0.00230462,0.327374
369999,-0.0316623,-0.00229997,0.327532
374999,-0.032842,-0.00267798,0.327449
379999,-0.0318727,-0.00267877,0.32748
384999,-0.0339036,-0.00317122,0.327451
389999,-0.0321799,-0.00320337,0.327604
394999,-0.0335348,-0.002713,0.327523
399999,-0.035084,-0.00333741,0.327457
404999,-0.0354687,-0.0020537,0.327359
409999,-0.0356296,-0.00164489,0.327473
414999,-0.0369698,-0.00140872,0.327219
419999,-0.037429,-0.00159597,0.327267
424999,-0.0367435,-0.000688602,0.327536
429999,-0.0372946,0.000166064,0.327635
434999,-0.039358,-0.000235961,0.32757
439999,-0.0386384,-0.000884062,0.327584
444999,-0.0392973,-0.000619159,0.327548
449999,-0.0395776,-0.00268669,0.327528
454999,-0.0365269,-0.00205099,0.327429
459999,-0.0352574,-0.00139564,0.327569
464999,-0.033264,-0.00289658,0.327613
469999,-0.0320578,-0.00139783,0.327705
475000,-0.032453,-0.00290051,0.327406
480000,-0.0309107,-0.00277455,0.327525
485000,-0.0304771,-0.00274536,0.327597
490000,-0.0291113,-0.00212942,0.327427
495000,-0.029577,-0.00209293,0.32747
500000,-0.0300325,-0.00232065,0.327193
505000,-0.0279507,-0.00152285,0.327297
510000,-0.026544,-0.00153758,0.327297
515000,-0.0242706,-0.000899295,0.327651
520000,-0.0240325,-0.000771548,0.327229
525000,-0.0223107,-0.00132531,0.327562
530000,-0.0208469,3.35098e-05,0.327457
535000,-0.0194738,-0.00148624,0.327622
540000,-0.0186841,-0.0022163,0.327531
545000,-0.0183712,-0.00170711,0.327313
550000,-0.0171843,-0.00245256,0.327505
555000,-0.0177471,-0.00202,0.327318
560000,-0.0164123,-0.00251054,0.327326
565000,-0.0151074,-0.00243768,0.327407
570000,-0.0137513,-0.00224677,0.327442
575000,-0.012075,-0.00198255,0.327365
580000,-0.0101307,-0.00149632,0.327463
585000,-0.0101307,-0.00162776,0.327537
590000,-0.00803106,-0.0012945,0.327363
595000,-0.00787977,-0.000890178,0.327463
600000,-0.00755555,-0.000925747,0.327523
605000,-0.00683258,-0.000497077,0.327362
610000,-0.00633449,-0.00116776,0.327429
615000,-0.00512136,-0.0011979,0.327504
620000,-0.00387821,-0.00128355,0.32736
625000,-0.0019143,-0.00172658,0.327354
630000,-0.000538091,-0.00214935,0.327499
635000,0.000102515,-0.00233899,0.327368
640000,0.00167119,-0.00206747,0.327226
645000,0.00219333,-0.00188924,0.327457
650000,0.00201996,-0.00174128,0.3274
655000,0.00333322,-0.00170968,0.327358
660000,0.00355429,-0.0021828,0.327362
665000,0.00513569,-0.00144426,0.327301
670000,0.00691723,-0.00104636,0.327479
675000,0.00760909,-0.00153106,0.327301
680000,0.00975661,-0.00191894,0.327356
685000,0.010645,-0.000708105,0.327376
690000,0.0113601,-0.000662078,0.327242
695000,0.011868,-0.00144644,0.327485
700000,0.0108549,-0.00144256,0.327361
705000,0.0122743,-0.000799035,0.327406
710000,0.01348,-0.00127789,0.327391
715000,0.0148993,-0.00211785,0.327254
720000,0.0158946,-0.00231402,0.327365
725000,0.0177998,-0.00199977,0.327406
730000,0.0187506,-0.00214954,0.327356
735000,0.0201246,-0.000920511,0.327336
740001,0.0205282,-0.00162359,0.327332
745001,0.0215513,-0.00125002,0.327313
750001,0.0224154,-0.001631,0.32745
755001,0.022805,-0.00082448,0.327392
760001,0.0247362,-0.000844186,0.327328
765001,0.0240677,-0.000691683,0.327449
770001,0.0260227,-0.000579657,0.327405
775001,0.0268552,-0.000557474,0.327503
780001,0.0282369,-0.000417494,0.327265
785001,0.0304649,-0.000635512,0.32746
790001,0.030926,-0.000830859,0.327278
795001,0.0321481,-0.000257996,0.327296
800001,0.0325793,-0.000962522,0.327287
805001,0.0320895,-0.00128075,0.327546
810001,0.0328029,-0.00145814,0.32763
815001,0.033939,-0.00197069,0.327374
820001,0.0349749,-0.00170588,0.327428
825001,0.0371615,-0.00165601,0.327526
830001,0.0385991,-0.00148581,0.327318
835001,0.0388047,-0.00172203,0.327297
840001,0.040594,-0.00173444,0.327567
845001,0.0410652,-0.00111784,0.327003
850001,0.0395992,-0.000583167,0.327399
855001,0.0362359,-0.000924013,0.327558
860001,0.0352582,-0.000732913,0.327697
865001,0.0332958,-0.000152266,0.327407
870001,0.0329682,0.000415318,0.327554
875001,0.0318469,-0.000954803,0.3276
880001,0.0317204,-0.00109571,0.327344
885001,0.0310083,-0.000236759,0.327562
890001,0.031422,0.000161187,0.327194
895001,0.0305804,-0.00104503,0.32739
900001,0.0285955,-0.000783333,0.327258
905001,0.0263592,-0.00138523,0.327564
910001,0.024248,-0.00287108,0.327467
915001,0.0235766,-0.00237154,0.327562
920001,0.022223,-0.00261959,0.327329
925001,0.0223321,-0.00198026,0.327458
930001,0.02192,-0.0023556,0.327473
935001,0.0214604,-0.00233239,0.327376
940001,0.0204545,-0.00155384,0.327359
945001,0.0200734,-0.00109407,0.327349
950001,0.0177896,-0.00112444,0.32737
955001,0.0161682,-0.000152589,0.327451
960001,0.0149462,0.000121725,0.327321
965001,0.0132555,0.000274749,0.327656
970001,0.0131172,-0.000447387,0.327379
975001,0.0132328,-0.00108965,0.327404
980001,0.0121628,-0.00081583,0.327449
985001,0.0111335,-0.000778997,0.327453
990001,0.0107428,-0.000875028,0.327486
995001,0.00975523,-0.0013228,0.32735
1000002,0.0078465,-0.00105474,0.327338
1005002,0.00673456,-0.00111755,0.327455
1010002,0.00509603,-0.00170984,0.327402
1015002,0.00343922,-0.00118833,0.327389
1020002,0.00312348,-0.00201467,0.327317
1025002,0.00242215,-0.00183427,0.327379
1030002,0.00247366,-0.0017116,0.327416
1035002,0.000666828,-0.00168714,0.327354
1040002,0.000178771,-0.00173573,0.327366
1045002,-0.000937813,-0.00140705,0.327278
1050002,-0.0014037,-0.0013521,0.327508
1055002,-0.000593265,-0.00121549,0.327269
1060002,-0.00216368,-0.00117648,0.327516
1065002,-0.00287615,-0.000405173,0.327325
1070002,-0.00502938,-0.00119564,0.327327
1075002,-0.00561886,-0.000801694,0.327396
1080002,-0.00556241,-0.00130287,0.327475
1085002,-0.00727724,-0.00177977,0.327341
1090002,-0.00868756,-0.00167893,0.327282
1095002,-0.0090804,-0.00206434,0.327429
1100002,-0.0106445,-0.00249513,0.327258
1105002,-0.0114287,-0.00265633,0.327374
1110002,-0.0128624,-0.00215793,0.327308
1115002,-0.0132184,-0.00220595,0.327244
1120002,-0.0141855,-0.00189228,0.327417
1125002,-0.0151789,-0.00196287,0.327434
1130002,-0.0160484,-0.00109072,0.327255
1135002,-0.017748,-0.000561995,0.327416
1140002,-0.0188474,-0.00112246,0.32732
1145002,-0.0193742,-0.000767346,0.327552
1150002,-0.0219002,-0.000779772,0.327178
1155002,-0.0217737,-0.000637048,0.327506
1160002,-0.0225974,-0.00167544,0.327431
1165002,-0.0225145,-0.000725412,0.327262
1170002,-0.0229196,-0.00142452,0.327582
1175002,-0.0255643,-0.00204213,0.327371
1180002,-0.0255156,-0.00188921,0.327388
1185002,-0.0268817,-0.0022775,0.327447
1190002,-0.0296113,-0.0027717,0.327219
1195002,-0.0292265,-0.00205488,0.327448
1200002,-0.0320597,-0.00265713,0.327188
1205002,-0.0321984,-0.00236474,0.327241
1210002,-0.0324424,-0.00180703,0.327409
1215002,-0.0327171,-0.00130077,0.32755
1220002,-0.0341035,-0.000902184,0.327479
1225002,-0.0349925,-0.00128938,0.327273
1230002,-0.034669,-0.00024131,0.327501
1235002,-0.0363743,-0.00113857,0.327659
1240002,-0.0387052,-0.000865318,0.327358
1245002,-0.0400851,-0.000749991,0.327302
1250002,-0.0405027,-0.00143828,0.327275
1255002,-0.041722,-0.000540244,0.327246
1260002,-0.0392482,-0.00194861,0.327533
1265003,-0.0360094,-0.00120649,0.327762
1270003,-0.0338642,-0.0016328,0.327722
1275003,-0.0310883,-0.00135918,0.327752
1280003,-0.0305681,-0.00227383,0.327647
1285003,-0.0281525,-0.0025974,0.327853
1290003,-0.0298212,-0.00230138,0.327585
1295003,-0.0305706,-0.0016194,0.327394
1300003,-0.0298283,-0.00164485,0.327472
1305003,-0.0318615,-0.00194617,0.327194
1310003,-0.0310871,-0.00193786,0.327319
1315003,-0.0284021,-0.00187358,0.327181
1320003,-0.0258598,-0.00159151,0.327468
1325003,-0.0240246,-0.0024025,0.327425
1330003,-0.0215209,-0.00180995,0.327565
1335003,-0.0200725,-0.00069233,0.327463
1340003,-0.0196064,-0.00166948,0.327467
1345003,-0.0191991,-0.000831924,0.327584
1350003,-0.0202875,-0.00170352,0.3274
1355003,-0.020643,-0.00275768,0.327266
1360003,-0.0206833,-0.00214477,0.327273
1365003,-0.0187116,-0.00216586,0.327368
1370003,-0.0170946,-0.00189684,0.327225
1375003,-0.0129202,-0.00244779,0.327615
1380003,-0.0102322,-0.00162808,0.327427
1385003,-0.00946937,-0.00102416,0.327564
1390003,-0.00930634,-0.00133513,0.32737
1395003,-0.0112492,-0.00153269,0.327376
1400003,-0.0112103,-0.00132731,0.327368
1405003,-0.0109135,-0.00151288,0.327422
1410003,-0.0100144,-0.00155282,0.327386
1415003,-0.00855589,-0.000583491,0.327219
1420003,-0.00658159,-0.000539414,0.327472
1425003,-0.00288303,-0.000776941,0.327566
1430003,-0.000569842,-0.000492323,0.327476
1435003,0.000450473,-0.000783722,0.327325
1440003,0.000614416,-0.000682035,0.327382
1445003,-0.000963593,-0.00134006,0.327511
1450003,-0.00231434,-0.00230645,0.327495
1455003,-0.000394482,-0.00175043,0.327316
1460003,-0.000353426,-0.00176245,0.327422
1465003,0.00194858,-0.00129582,0.327348
1470003,0.00547701,-0.00184564,0.327425
1475003,0.00779201,-0.00110133,0.32747
1480003,0.0100519,-0.000712073,0.327272
1485003,0.00957656,-0.00145403,0.327383
1490003,0.00898192,-0.00121517,0.327402
1495003,0.00685272,-0.000934504,0.327453
1500003,0.00769791,-0.00175573,0.327448
1505003,0.00872963,-0.000702009,0.327367
1510003,0.0101249,-0.00134236,0.327435
1515003,0.0124217,-0.00149037,0.327311
1520003,0.0149458,-0.00106282,0.32732
1525004,0.0177968,-0.00123497,0.327357
1530004,0.0187311,-0.000882329,0.327232
1535004,0.019599,-0.0019321,0.327264
1540004,0.0194737,-0.00232662,0.327251
1545004,0.0170748,-0.00166863,0.327461
1550004,0.0190689,-0.00166857,0.327424
1555004,0.0183282,-0.00172484,0.327385
1560004,0.0202693,-0.00180561,0.327507
1565004,0.0216312,-0.000808172,0.327426
1570004,0.0244268,-0.00123904,0.327304
1575004,0.026429,-0.00165875,0.327351
1580004,0.0285228,-0.000506336,0.327261
1585004,0.0291168,-0.00135163,0.327138
1590004,0.0293669,-0.00134542,0.327277
1595004,0.0283331,-0.000962119,0.3274
1600004,0.0299694,0.00129352,0.327467
1605004,0.0288106,-0.00102019,0.327473
1610004,0.030048,-0.000367345,0.327365
1615003,0.0302332,-0.00108369,0.327432
1620003,0.0295854,-0.000702318,0.327596
1625003,0.0311265,-0.000992471,0.327419
1630003,0.0312527,-0.0010382,0.327498
1635003,0.0340501,-0.000967351,0.32729
1640003,0.0339077,-0.00151392,0.32732
1645003,0.0343316,-0.00116969,0.327268
1650003,0.0342476,-0.00177591,0.327401
1655003,0.0340042,-0.0013187,0.327358
1660003,0.0337582,-0.00159205,0.327475
1665003,0.0335961,-0.00159466,0.327393
1670003,0.0329839,-0.00125648,0.327695
1675003,0.033919,-0.00136286,0.327478
1680002,0.0344816,-0.00121363,0.327475
1685002,0.0351286,-0.00137638,0.327523
1690002,0.0376683,-0.000917837,0.327256
1695002,0.0376097,-0.000947926,0.327204
1700002,0.0379311,-0.000298425,0.327279
1705002,0.0358235,-0.00109186,0.327692
1710002,0.0371895,-0.00163183,0.327449
1715002,0.0358221,-0.0013004,0.327692
1720002,0.0361186,-0.00170352,0.327578
1725002,0.0382188,-0.00137126,0.327399
1730002,0.0381498,-0.00145677,0.327568
1735002,0.0410438,-0.000793752,0.327307
1740002,0.0411612,-0.00199318,0.327174
1745001,0.0411478,-0.0020851,0.327427
1750001,0.0407471,-0.00135949,0.327128
1755001,0.0390491,-0.00146714,0.327765
1760001,0.0378945,-0.00152412,0.327586
1765001,0.0372689,-0.00106585,0.327554
1770001,0.0369155,-0.000897512,0.327575
1775001,0.0360004,-0.000806523,0.327641
1780001,0.0370009,-0.000725332,0.327606
1785001,0.0362719,-0.000863273,0.327608
1790001,0.0369523,-0.000748021,0.327458
1795001,0.0369501,-0.000732484,0.327497
1800001,0.0372992,-0.000284937,0.327427
1805001,0.0387558,-0.00109934,0.327167
1810000,0.035267,-0.00176678,0.327526
1815000,0.0352141,-0.00156805,0.327507
1820000,0.0337721,-0.00150832,0.327509
1825000,0.0329419,-0.00211824,0.327518
1830000,0.0340744,-0.00224009,0.3274
1835000,0.033634,-0.00199757,0.327509
1840000,0.0334799,-0.0028158,0.327415
1845000,0.0328836,-0.00242413,0.327486
1850000,0.0338067,-0.000832253,0.327464
1855000,0.0329085,-0.00135576,0.32734
1860000,0.0322373,-0.000523232,0.327536
1865000,0.031768,-0.00165497,0.327359
1870000,0.0319992,-0.00154887,0.327432
1875000,0.0306138,-0.000900109,0.327557
1879999,0.0308876,-0.000331195,0.327427
1884999,0.0298001,-0.000402457,0.327409
1889999,0.0308956,-0.000589753,0.327562
1894999,0.0294511,-0.000628711,0.327467
1899999,0.0302962,-0.00191279,0.327367
1904999,0.0278478,-0.00170189,0.327634
1909999,0.0281913,-0.00161551,0.327524
1914999,0.0286259,-0.00262597,0.327412
1919999,0.0293202,-0.00204273,0.327371
1924999,0.0295168,-0.00209457,0.327339
1929999,0.0275176,-0.00251892,0.3274
1934999,0.0270317,-0.00226137,0.327381
1939999,0.0270527,-0.00216909,0.327389
1944998,0.026605,-0.00135316,0.327463
1949998,0.0253299,-0.0011766,0.32752
1954998,0.0260705,-0.000742912,0.327282
1959998,0.0250115,-0.000853358,0.327458
1964998,0.0250899,-0.000609319,0.327638
1969998,0.0247473,-0.000131302,0.327457
1974998,0.0247545,-0.000178832,0.327356
1979998,0.024777,-0.000797113,0.327546
1984998,0.0243225,0.000349301,0.327405
1989998,0.0235929,-0.000714076,0.327554
1994998,0.022881,-0.000339698,0.327311
1999998,0.0224849,-0.00196665,0.327472
2004998,0.0215492,-0.00261883,0.327602
2009997,0.0213044,-0.00260435,0.327354
2014997,0.0222471,-0.00271701,0.32739
2019997,0.0216368,-0.00287109,0.327354
2024997,0.0219936,-0.00272692,0.327505
2029997,0.0214497,-0.00243106,0.32726
2034997,0.0216489,-0.00250504,0.32732
2039997,0.0200065,-0.00209323,0.327428
2044997,0.0203502,-0.00134284,0.327267
2049997,0.0184611,-0.000655933,0.327558
2054997,0.0191975,-0.000437994,0.327453
2059997,0.0188709,-6.26101e-05,0.327429
2064997,0.0187045,-9.37439e-05,0.327603
2069997,0.0187842,-9.91147e-05,0.327504
2074996,0.0192929,-0.000704918,0.327313
2079996,0.01826,-0.00287941,0.327413
2084996,0.0175532,-0.00160441,0.327597
2089996,0.0162833,-0.00252729,0.327451
2094996,0.0166866,-0.00201312,0.327387
2099996,0.0158352,-0.00351303,0.327445
2104996,0.015723,-0.00307729,0.327422
2109996,0.0156632,-0.00237999,0.32745
2114996,0.0162305,-0.00179145,0.327235
2119996,0.0154028,-0.00195359,0.327366
2124996,0.0153148,-0.00194287,0.327412
2129996,0.0144461,-0.00132614,0.327349
2134996,0.0134871,-0.00087759,0.327503
2139995,0.0126475,-0.000464904,0.327437
2144995,0.0135887,-0.000577697,0.32742
2149995,0.0129275,-0.000382961,0.327413
2154995,0.0130578,3.19651e-05,0.327281
2159995,0.0134688,-0.000184986,0.327403
2164995,0.0130457,-0.000192698,0.32756
2169995,0.0122553,-0.000217272,0.327385
2174995,0.0118646,-0.000399583,0.327287
2179995,0.0114835,-0.00131228,0.327476
2184995,0.0107192,-0.00211891,0.327293
2189995,0.009173,-0.00229136,0.327514
2194995,0.010098,-0.00131988,0.327323
2199995,0.00912902,-0.00195037,0.327329
2204994,0.00973317,-0.00235083,0.327445
2209994,0.00957175,-0.00198975,0.327402
2214994,0.00882861,-0.00185991,0.327314
2219994,0.00882378,-0.00165376,0.327312
2224994,0.00871037,-0.00125704,0.32735
2229994,0.00651031,-0.00163557,0.327442
2234994,0.00724524,-0.00187077,0.327466
2239994,0.00653837,-0.00116351,0.327317
2244994,0.00703641,-0.0011419,0.327475
2249994,0.00711976,-0.00115775,0.327443
2254994,0.00648513,-0.00119204,0.327246
2259994,0.00720196,-0.00122924,0.327573
2264994,0.00605438,-0.00113289,0.327422
2269993,0.00566218,-0.00111927,0.327314
2274993,0.00414369,-0.00196449,0.327427
2279993,0.00346354,-0.00164544,0.32735
2284993,0.00361965,-0.00155913,0.327575
2289993,0.00343273,-0.00191243,0.327248
2294993,0.00315616,-0.00202021,0.327558
2299993,0.00318324,-0.00194175,0.327307
2304993,0.00326251,-0.00167451,0.327402
2309993,0.00277973,-0.0020496,0.327358
2314993,0.00242683,-0.00138994,0.327463
2319993,0.00214191,-0.00160743,0.327372
2324993,0.00113797,-0.00189095,0.327333
2329993,0.000697198,-0.00112189,0.327454
2334992,0.000422896,-0.000788033,0.327346
2339992,-0.000119489,-0.00113584,0.327464
2344992,-1.74319e-05,-0.00140688,0.327509
2349992,4.44892e-06,-0.000345301,0.327293
2354992,0.000217426,-0.000750721,0.327519
2359992,0.000640529,-0.00128938,0.327387
2364992,0.000784531,-0.00136262,0.327374
2369992,-0.000658328,-0.00142658,0.327506
2374992,-0.000637595,-0.00193207,0.327408
2379992,-0.00173166,-0.00183363,0.327276
2384992,-0.00443021,-0.00206175,0.327377
2389992,-0.00297136,-0.00205739,0.327322
2394992,-0.0035084,-0.00204325,0.32756
2399991,-0.0027533,-0.00134298,0.327316
2404991,-0.00282324,-0.00150269,0.327382
2409991,-0.00220042,-0.00188036,0.327486
2414991,-0.00274388,-0.00161681,0.327316
2419991,-0.00394539,-0.00100748,0.327414
2424991,-0.00463883,-0.000886665,0.327451
2429991,-0.00553124,-0.000802802,0.327468
2434991,-0.00691687,-0.000832039,0.32742
2439991,-0.00674388,-0.000705346,0.327408
2444991,-0.00694816,-0.000521548,0.327264
2449991,-0.00546329,-0.000728592,0.327451
2454991,-0.00530289,-0.00115256,0.327499
2459991,-0.00587505,-0.00193389,0.327434
2464990,-0.00603843,-0.00184415,0.327394
2469990,-0.00721725,-0.00218422,0.327499
2474990,-0.00814053,-0.00211153,0.327406
2479990,-0.00796961,-0.00217717,0.327307
2484990,-0.0091985,-0.00207479,0.327378
2489990,-0.0102424,-0.0014085,0.32723
2494990,-0.00982267,-0.00157452,0.327507
2499990,-0.00960662,-0.00154816,0.327386
2504990,-0.00968893,-0.00104412,0.32748
2509990,-0.00937553,-0.00133981,0.32747
2514990,-0.00883391,-0.00133282,0.327434
2519990,-0.0104863,-0.000988371,0.327585
2524990,-0.0109118,-0.000838078,0.327331
2529990,-0.0116738,-0.00114945,0.327451
2534989,-0.0134224,-0.00157748,0.327353
2539989,-0.0126327,-0.00145835,0.327418
2544989,-0.0131148,-0.00144889,0.327463
2549989,-0.0134257,-7.0353e-05,0.327303
2554989,-0.0125296,-0.00150209,0.327431
2559989,-0.0131975,-0.00306187,0.327495
2564989,-0.0133103,-0.00221068,0.327356
2569989,-0.0128581,-0.00155459,0.327426
2574989,-0.0138105,-0.00155593,0.327325
2579989,-0.0148714,-0.00199751,0.327537
2584989,-0.0158448,-0.00143072,0.32726
2589989,-0.0167508,-0.00218821,0.327445
2594989,-0.0168597,-0.00195446,0.327262
2599988,-0.0171916,-0.00153976,0.327375
2604988,-0.0163039,-0.00163552,0.327512
2609988,-0.0163447,-0.00114391,0.327303
2614988,-0.0167041,-0.00160632,0.327427
2619988,-0.0158681,-0.00140286,0.327533
2624988,-0.0183963,-0.000943451,0.327433
2629988,-0.0183294,-0.000932309,0.327497
2634988,-0.018658,-0.00122516,0.327465
2639988,-0.0201539,-0.000991084,0.327399
2644988,-0.0195453,-0.000596632,0.327435
2649988,-0.0197696,-0.00117041,0.327538
2654988,-0.0205801,-0.00160281,0.32757
2659988,-0.0190298,-0.00148372,0.327454
2664987,-0.0194606,-0.00149953,0.327596
2669987,-0.020563,-0.00198247,0.327379
2674987,-0.0205935,-0.00219341,0.327462
2679987,-0.0217063,-0.001759,0.327464
2684987,-0.022879,-0.00184941,0.327236
2689987,-0.022566,-0.00185083,0.327374
2694987,-0.023154,-0.00203281,0.327522
2699987,-0.0225545,-0.00171024,0.327351
2704987,-0.0229294,-0.0013146,0.327648
2709987,-0.0232651,-0.000987755,0.327496
2714987,-0.0228923,-0.00121627,0.327435
2719987,-0.0234612,-0.000776853,0.327403
2724987,-0.0245916,-0.00102628,0.327598
2729986,-0.0259982,-0.000863212,0.327306
2734986,-0.0243747,-0.00134369,0.32743
2739986,-0.024736,-0.00171359,0.327651
2744986,-0.0261487,-0.00133014,0.327302
2749986,-0.0261845,-0.00186239,0.327535
2754986,-0.0251419,-0.00217234,0.327588
2759986,-0.0262759,-0.00185487,0.327448
2764986,-0.0275647,-0.00210144,0.327311
2769986,-0.0264098,-0.00208744,0.327608
2774986,-0.0273378,-0.0016281,0.327447
2779986,-0.0284887,-0.00196876,0.327396
2784986,-0.0279693,-0.00171532,0.327456
2789986,-0.0300864,-0.0011973,0.32736
2794985,-0.03011,-0.000768507,0.327532
2799985,-0.0292578,-0.000732084,0.327417
2804985,-0.0296891,-0.00115255,0.327622
2809985,-0.0298052,-0.00151695,0.327496
2814985,-0.0297858,-0.00136169,0.327509
2819985,-0.0298108,-0.000280119,0.327544
2824985,-0.030939,-0.00121219,0.327559
2829985,-0.0310937,-0.00120921,0.327556
2834985,-0.0319898,-0.000989391,0.327546
2839985,-0.033292,-0.00155254,0.327374
2844985,-0.0326329,-0.00130832,0.327538
2849985,-0.03416,-0.00154081,0.327393
2854985,-0.0329266,-0.00177788,0.327434
2859984,-0.0323004,-0.0015726,0.327683
2864984,-0.0342512,-0.00108498,0.327265
2869984,-0.0339865,-0.00112223,0.327546
2874984,-0.0334092,-0.00121812,0.327727
2879984,-0.0356014,-0.00168791,0.327431
2884984,-0.0349943,-0.00151486,0.327342
2889984,-0.0366572,-0.00154335,0.327388
2894984,-0.0377388,-0.00121501,0.327271
2899984,-0.036109,-0.000994941,0.327472
2904984,-0.0362443,-0.0014086,0.327719
2909984,-0.0355387,-0.00116617,0.327482
2914984,-0.0357344,-0.00102777,0.327618
2919984,-0.0358433,-0.00121993,0.327831
2924983,-0.0374672,-0.0014548,0.327361
2929983,-0.0373434,-0.00172577,0.327669
2934983,-0.03894,-0.00187122,0.327431
2939983,-0.0399245,-0.00139718,0.327416
2944983,-0.0408301,-0.00158512,0.327239
2949983,-0.0400217,-0.00225971,0.327507
2954983,-0.0411069,-0.00268608,0.327413
2959983,-0.0390184,-0.00194914,0.327841
2964983,-0.0377966,-0.00129503,0.327729
2969983,-0.0375965,-0.00155005,0.327484
2974983,-0.0379249,-0.0018026,0.327685
2979983,-0.0366158,-0.00229076,0.327441
2984983,-0.0367402,-0.00155525,0.327698
2989982,-0.0380124,-0.000537225,0.327543
2994982,-0.0388146,-0.000523042,0.327221
2999982,-0.0378173,-0.000964349,0.327377
3004982,-0.0358509,-0.00115004,0.327757
3009982,-0.0359386,-0.000482372,0.327533
3014982,-0.0357889,-0.002378,0.327544
3019982,-0.0345204,-0.00219169,0.327513
3024982,-0.0340341,-0.00107429,0.327525
3029982,-0.0332167,-0.000928343,0.327516
3034982,-0.034885,-0.00191153,0.327513
3039982,-0.0341195,-0.00240507,0.327524
3044982,-0.0338219,-0.00177053,0.327496
3049982,-0.0333919,-0.00163421,0.327446
3054981,-0.0335078,-0.0014277,0.327417
3059981,-0.0331842,-0.00148015,0.327273
3064981,-0.0325732,-0.00167868,0.327469
3069981,-0.0323432,-0.00165408,0.327482
3074981,-0.0323155,-0.00135069,0.327347
3079981,-0.0322034,-0.00134528,0.327573
3084981,-0.0311954,-0.0016706,0.327375
3089981,-0.0307577,-0.00155605,0.327412
3094981,-0.0295126,-0.00101689,0.327691
3099981,-0.0307562,-0.000635533,0.327321
3104981,-0.0293299,-0.00182671,0.327422
3109981,-0.0297338,-0.00111725,0.327587
3114981,-0.0300534,-0.0018858,0.327298
3119981,-0.0291166,-0.00232551,0.327358
3124980,-0.0287589,-0.0021421,0.327372
3129980,-0.0287813,-0.00185369,0.327488
3134980,-0.0265392,-0.00183292,0.327485
3139980,-0.0253993,-0.00141305,0.327559
3144980,-0.0272474,-0.0017103,0.327411
3149980,-0.0251367,-0.00129853,0.327693
3154980,-0.0264501,-0.0015496,0.327376
3159980,-0.0265051,-0.00174318,0.327541
3164980,-0.0263517,-0.00127259,0.327382
3169980,-0.0251949,-0.00193208,0.327408
3174980,-0.025726,-0.00113637,0.327424
3179980,-0.0242142,-0.000710639,0.327412
3184980,-0.0246005,-0.0011746,0.327591
3189979,-0.0235895,-0.00214292,0.327394
3194979,-0.0227441,-0.00198638,0.327584
