50000,0.0379372,0.241475,0.00161721,-0.00805958,0.142537,0.498524,-0.0060102,0.259204,-0.0517809,0.0664573,0.194921,0.409081
55000,0.0391767,0.189639,0.0544785,0.0117156,0.0926486,0.508998,-0.00627227,0.288072,-0.166941,0.0885312,0.151214,0.612966
60000,0.0013343,0.26577,0.12327,0.0344977,-0.0226976,0.527704,-0.00637366,0.341853,-0.234372,0.064701,0.123572,0.706045
65000,-0.082774,0.292288,0.229453,0.0149117,-0.0747997,0.592589,-0.00612559,0.342717,-0.242319,-0.00141465,0.130445,0.697571
70000,0.037306,0.116411,0.230608,-0.0445011,0.0943043,0.466512,-0.00601638,0.338342,-0.217583,0.0596627,0.126603,0.720809
75000,-0.00697842,-0.0274001,0.138673,-0.0124958,0.266349,0.373876,-0.00660364,0.401163,-0.0870818,0.086827,0.142955,0.482773
80000,0.0284064,0.0241926,0.0724251,0.0202338,0.359065,0.23066,-0.00608135,0.251991,-0.125747,0.110505,0.234336,0.347068
85000,-0.0208003,0.157033,0.0306155,0.0455474,0.393332,0.122435,-0.00598717,0.209223,-0.114588,0.034042,0.292728,0.197894
90000,-0.00906008,-0.0547826,0.0144768,0.0395955,0.52865,0.0844459,-0.00619716,0.030624,-0.0644964,0.0400523,0.394913,0.162037
95000,0.055807,-0.149612,0.063587,-0.0141597,0.65257,-0.234792,-0.00596152,-0.00510544,-0.145612,0.106179,0.583524,-0.120748
100000,-0.0372976,-0.187826,0.165981,-0.0495469,0.681509,-0.365351,-0.00624948,-0.0463609,-0.307183,0.0306552,0.804886,-0.288993
105000,0.0084696,-0.263188,0.347176,-0.0817354,0.643085,-0.445249,-0.00592446,-0.0526641,-0.319613,0.0919436,0.914082,-0.287721
110000,-0.0454133,-0.461459,0.494018,-0.0839261,0.69641,-0.427156,-0.00634042,0.0942096,-0.219912,0.141802,0.902741,-0.341028
114999,0.147751,-0.205925,0.279192,-0.13201,0.506247,-0.38762,-0.00573338,-0.0394997,-0.599836,0.251553,0.970358,-0.379801
119999,-0.180294,-0.42155,0.249165,-0.00286139,0.612371,-0.310836,-0.00614004,0.108675,-0.533799,0.095383,0.861353,-0.350356
124999,-0.0614178,-0.254223,0.266528,-0.00158018,0.738271,-0.337502,-0.00630941,0.0744936,-0.139166,0.0878753,0.672643,-0.275877
129999,0.225268,-0.132868,0.290027,-0.144961,0.612383,-0.208106,-0.00588889,-0.028702,-0.0407931,0.154682,0.575229,-0.00292615
134999,-0.0530617,-0.0212916,0.091673,0.0716659,0.507493,-0.0264516,-0.00608011,0.1058,-0.105034,0.0518512,0.417924,0.0837493
139999,-0.123724,0.104394,0.117758,0.0939355,0.381806,0.223306,-0.00605926,0.101426,-0.0603492,-0.0258817,0.276109,0.269525
144999,0.0719923,0.263537,0.200032,0.00318949,0.149022,0.291998,-0.0061719,0.136061,-0.145153,0.045106,0.236059,0.519678
149999,0.0311479,0.235555,0.284344,-0.00942896,0.0510044,0.315022,-0.00645148,0.223958,-0.380034,0.0654031,0.262709,0.589952
154999,-0.0277377,0.297161,0.428794,0.0115929,-0.028987,0.36713,-0.00594798,0.255263,-0.316275,0.0434736,0.274869,0.543281
159999,0.0157084,0.265133,0.338348,0.0137373,-0.076958,0.421748,-0.00629036,0.177754,-0.42429,0.0861434,0.306491,0.622254
164999,-0.0283534,0.258409,0.462985,0.0257388,-0.0440968,0.41029,-0.00643765,0.0732621,-0.312176,0.0643543,0.411777,0.502182
169999,0.000244936,0.304237,0.361457,0.000422436,-0.00413441,0.365259,-0.00606449,0.144915,-0.236998,0.0229168,0.310562,0.50068
174999,0.0171174,0.209903,0.600827,-0.0888751,0.0535131,0.249743,-0.00610161,0.170551,-0.228005,0.0200934,0.380501,0.443798
179999,-0.00731226,0.141738,0.277346,-0.0439614,0.165362,0.22722,-0.00608658,0.117821,-0.261753,0.00180471,0.404155,0.295355
184999,-0.0047554,0.0682121,0.166766,-0.0367189,0.35405,0.139241,-0.00630916,-0.00714257,-0.240767,0.00364069,0.431943,0.171677
189999,0.0247078,0.0759567,0.058499,-0.0263088,0.448158,-0.102082,-0.00605478,-0.0613624,-0.346206,0.0208736,0.5493,0.0221904
194999,0.000647982,0.0408099,0.126141,-0.028032,0.432687,-0.198762,-0.00611974,-0.162453,-0.391759,0.0326757,0.782181,-0.186928
199999,-0.0562847,-0.157004,0.240455,-0.0121901,0.5952,-0.32453,-0.00625216,-0.11071,-0.339783,0.0498954,0.781993,-0.226128
204999,0.0496782,-0.132183,0.335036,-0.0877482,0.59611,-0.359945,-0.00580324,-0.0736999,-0.352386,0.105067,0.773772,-0.256078
209999,0.00752368,-0.109517,0.149796,-0.0773674,0.466453,-0.207908,-0.00614933,-0.0935217,-0.355852,0.0344678,0.778123,-0.1647
214999,-0.0915506,-0.164041,0.265079,-0.101221,0.410104,-0.188266,-0.00593735,0.0569712,-0.744857,0.0411102,0.766806,-0.162107
219999,0.0699074,-0.108192,0.321861,-0.147817,0.410031,-0.244245,-0.00614375,0.0132313,-0.452369,0.0585806,0.723055,-0.0161869
224999,0.0538418,-0.0167994,0.365911,-0.149332,0.345355,-0.0690635,-0.00623193,-0.0196436,-0.372988,0.0300755,0.64912,0.0327143
229999,-0.0803161,-0.0351446,0.218972,-0.0630885,0.283141,-0.0310227,-0.00602288,0.10751,-0.665357,0.0109501,0.600069,0.06546
234999,-0.0443092,0.0258463,0.150199,-0.0795443,0.270628,0.0628543,-0.00618933,0.152414,-0.532471,-0.0266313,0.444654,0.208647
239999,0.0925175,0.17511,0.169295,-0.0916941,0.175869,0.197921,-0.00605475,0.0374431,-0.359611,0.0472885,0.419255,0.244724
244999,-0.00746456,0.23219,0.328128,-0.0557041,0.104266,0.252852,-0.00609439,0.102232,-0.42408,0.0089652,0.389563,0.304761
249999,-0.050074,0.143717,0.140804,-0.0142746,0.089956,0.306672,-0.00634975,0.19118,-0.480308,-0.00952293,0.293914,0.42344
254999,0.00723287,0.135075,0.160667,-0.0464929,0.0977888,0.315306,-0.00614794,0.167968,-0.611029,0.0511089,0.285937,0.458419
259999,0.0460462,0.163908,0.276803,-0.0849306,0.0749602,0.302324,-0.00597337,0.183955,-0.379793,0.0307014,0.309584,0.416931
264999,0.00119323,0.154256,0.168022,-0.0296559,0.112019,0.201694,-0.00632992,0.0899023,-0.584813,0.03971,0.400892,0.339197
269999,-0.028954,0.183039,0.329407,-0.00412352,0.124292,0.133008,-0.00619361,0.0933542,-0.485558,0.0423482,0.45797,0.240001
274999,-0.0305803,0.138834,0.438344,-0.0366193,0.0572649,0.0935231,-0.00613989,0.0695763,-0.694689,0.070451,0.583337,0.252129
279999,0.0405616,0.0560528,0.293893,-0.0971252,0.162055,0.0478765,-0.00622005,-0.0446904,-0.654834,0.0680724,0.63899,0.150962
284999,-0.0463923,0.0722499,0.21905,-0.0646674,0.240404,-0.116413,-0.00594945,-0.00551986,-0.825227,0.0128737,0.659057,0.0293844
289999,0.0698341,0.0810497,0.125096,-0.0938805,0.289445,-0.094495,-0.00623818,-0.0822289,-0.594842,0.0326764,0.622753,0.100378
294999,-0.0074359,0.0610042,0.182042,-0.0309408,0.396258,-0.15272,-0.00619742,-0.163834,-0.503864,0.0261803,0.66125,-0.0787502
299999,-0.0396701,0.0827129,0.151436,-0.0199894,0.464767,-0.24786,-0.00591332,-0.179885,-0.433639,-0.0348045,0.671026,-0.132517
304999,-0.0178574,0.0205026,0.308707,-0.0446852,0.396826,-0.153023,-0.00605788,-0.100685,-0.345394,0.0116275,0.634125,-0.034857
309999,0.085228,0.0597666,0.397471,-0.074397,0.309827,-0.160046,-0.00613452,-0.104905,-0.484041,0.120544,0.701817,-0.05322
314999,-0.0253885,0.0540043,0.326136,-0.0230972,0.273979,-0.0975923,-0.00612509,-0.0540334,-0.501964,0.0446461,0.653166,0.037365
319999,-0.0994805,0.00520543,0.387101,-0.0743581,0.167489,-0.0646554,-0.00623417,-0.0150154,-0.928789,0.0413726,0.773191,-0.0575537
324999,0.0729224,0.0298281,0.239112,-0.122685,0.152916,-0.0155117,-0.00605199,-0.00446646,-0.820356,0.0988823,0.645647,0.0953663
329999,0.0277884,0.0785582,0.427632,-0.0995142,0.145748,0.00862544,-0.00605691,0.0480805,-0.677906,0.0644905,0.553786,0.168043
334999,-0.025744,0.113537,0.430801,-0.035048,0.0395898,0.0823438,-0.00615846,0.108678,-0.843139,0.0811438,0.511833,0.304715
339999,-0.0565158,0.108091,0.521325,0.026311,0.0675684,0.19525,-0.00609358,0.134403,-0.466043,0.0631801,0.355844,0.421664
344999,0.0468059,0.172631,0.359084,-0.012294,0.190733,0.162649,-0.00623246,0.0968507,-0.494087,0.130226,0.332307,0.240049
349999,0.0527818,0.184194,-0.00531747,0.0235303,0.131561,0.189415,-0.00613953,0.0834343,-0.578337,0.0755872,0.306905,0.38455
354999,-0.0841041,0.198886,0.256368,0.0424942,0.109446,0.286523,-0.0062081,0.10171,-0.410838,0.0183233,0.323206,0.257185
359999,0.0297899,0.229408,0.257078,0.00209219,0.0896967,0.202594,-0.00616288,0.0602065,-0.551784,0.0755587,0.356077,0.326811
364999,0.0754377,0.0981617,0.373606,-0.0109886,0.0332785,0.0938433,-0.00615977,0.105797,-0.914682,0.211117,0.467198,0.362767
369999,-0.0712216,0.0465264,0.234757,0.0598683,0.00627443,0.050719,-0.00608396,0.128964,-1.14902,0.1704,0.580153,0.182313
374999,-0.0879586,0.0175313,0.544289,-0.00369372,0.143748,0.0322329,-0.00622784,0.0617196,-0.663499,0.0621833,0.501691,0.200335
379999,0.100416,0.0397821,0.510514,-0.150327,0.156158,-0.0568278,-0.00608884,0.0423741,-0.785481,0.120268,0.592562,0.122506
384999,0.0428859,-0.00851569,0.142576,-0.0750047,0.212125,-0.0640236,-0.00603486,-0.00857031,-0.896919,0.114578,0.616485,0.0377251
389999,-0.0826635,0.0103066,0.197749,-0.00391809,0.286245,-0.151435,-0.00615352,-0.0305654,-1.00731,0.0758065,0.653079,-0.101648
394999,-0.0152087,0.00875723,0.150635,-0.041963,0.267317,-0.127203,-0.00611654,-0.0916969,-0.78589,0.0657185,0.693266,-0.0974705
399999,0.0577216,0.0425516,0.259759,-0.0672561,0.289454,-0.147669,-0.00605098,-0.154081,-0.731133,0.12877,0.718557,-0.171028
404999,-0.0241259,0.0882834,0.224435,-0.0192512,0.26997,-0.109474,-0.00610846,-0.121184,-0.890644,0.0923357,0.664071,-0.0998487
409999,-0.0118203,0.0483044,0.0622091,-0.00760242,0.166244,-0.096738,-0.00612625,-0.00465568,-1.13121,0.102305,0.607191,0.0749013
414999,0.020688,0.060669,0.225843,-0.0541873,0.232834,-0.0317194,-0.00613517,-0.0397758,-0.599313,0.0434086,0.520023,0.0839669
419999,0.0171721,0.0969678,0.407706,-0.0584939,0.201925,0.0198081,-0.00621931,0.00968446,-0.620038,0.0798235,0.486575,0.0705792
424999,0.0152106,0.114688,0.4249,-0.0260174,0.0338655,0.0898955,-0.0060481,-0.0123456,-0.776712,0.133272,0.575292,0.0537618
429999,-0.10101,0.0648904,0.326925,-0.00150304,-0.0392949,0.102392,-0.00613126,0.193029,-1.28622,0.0766513,0.461464,0.266084
434999,0.0108149,0.0464749,0.420642,-0.0697052,-0.00173611,0.196687,-0.00616102,0.158807,-0.93036,0.0995012,0.340089,0.328556
439999,0.118706,0.18226,0.514103,-0.00455335,0.000313465,0.196036,-0.00623355,0.0807475,-0.65231,0.192585,0.276748,0.366194
444999,-0.0686657,0.174946,0.523427,0.0650572,-0.0677334,0.191523,-0.00621105,0.152452,-0.933619,0.101138,0.310893,0.404965
449999,-0.0394599,0.185026,0.407098,0.0399269,-0.081494,0.150195,-0.00606503,0.0327218,-0.882827,0.0857156,0.446876,0.291894
454999,0.0393215,0.158577,0.421148,-0.0347797,-0.0179744,0.083796,-0.00617293,0.079842,-1.04104,0.147683,0.486758,0.210555
459999,-0.0248086,0.0630599,0.364556,-0.0458857,-0.00532748,0.129384,-0.00608913,0.100081,-1.07059,0.115013,0.526755,0.199156
464999,0.000317441,0.0833453,0.357595,-0.0388005,-0.0128165,0.0471764,-0.00627303,0.0185403,-1.25158,0.145614,0.601468,0.185208
469999,-0.0239693,0.0678089,0.219436,-0.0432712,0.0748199,0.0754987,-0.0058745,0.140859,-0.909726,0.0774391,0.489651,0.137975
475000,0.0664752,0.0661027,0.153865,-0.0729722,0.21862,0.0228204,-0.00623608,-0.0236256,-0.853246,0.113237,0.521023,0.104214
480000,-0.0424823,0.042187,0.00371869,-0.0444707,0.273506,-0.00803757,-0.00617353,0.0120558,-0.71294,0.0143649,0.557743,-0.0345675
485000,0.0022482,0.0692196,0.152756,-0.0455536,0.318809,-0.00498606,-0.00609073,-0.0912667,-0.57769,0.0642012,0.589648,-0.0852498
490000,0.0121859,0.0511661,-0.0144678,0.00322984,0.347285,-0.078401,-0.00621019,-0.0673605,-0.735278,0.122695,0.630338,-0.123955
495000,-0.0362164,-0.0552004,-0.0771671,-0.0243715,0.291608,-0.0149886,-0.00609595,0.0175467,-0.862919,0.0821576,0.617314,-0.00296198
500000,0.0512166,0.0524381,0.229546,-0.0783144,0.258597,-0.068124,-0.00604727,-0.0502446,-0.721157,0.116203,0.680609,-0.0571517
505000,-0.0107126,-0.0338661,0.284244,-0.0242698,0.279323,-0.0241567,-0.00619005,0.0456949,-0.643328,0.138391,0.624318,0.0197558
510000,-0.0381557,0.066237,0.243744,-0.0254132,0.155255,0.00600135,-0.00607102,0.00147662,-0.771967,0.102924,0.729148,-0.0284534
515000,-0.0283514,0.0915528,0.416306,-0.0925269,0.0877618,0.0731819,-0.00614708,0.00788849,-0.623511,0.03106,0.691771,0.0490478
520000,0.0401794,0.0632839,0.247352,-0.143723,0.155657,0.107634,-0.00610446,0.055246,-0.71376,0.0365256,0.556569,0.230427
525000,0.0684226,0.147866,0.214383,-0.130121,0.111401,0.154381,-0.00617194,0.0542663,-0.587404,0.0368119,0.539493,0.207027
530000,-0.0904804,0.215187,0.13942,-0.0229421,0.0831098,0.238555,-0.00615096,0.103413,-0.60925,-0.0468111,0.418591,0.290314
535000,-0.0546075,0.150239,0.0103293,-0.0430485,0.159456,0.272887,-0.00622106,-0.0424714,-0.600404,-0.0387007,0.498126,0.248694
540000,0.108567,0.266728,-0.117037,-0.0909927,0.173493,0.0969306,-0.00607015,-0.0488721,-0.706288,0.0226785,0.527888,0.218782
545000,0.0216527,0.197281,-0.125464,-0.0581273,0.254822,0.107441,-0.00606334,-0.0056159,-0.541929,-0.0431481,0.443445,0.233109
550000,-0.0882372,0.126766,-0.106948,-0.0276056,0.316163,0.0950242,-0.00618839,0.00955503,-0.594364,-0.0682693,0.499014,0.123975
555000,0.0211903,0.129703,-0.000681561,-0.0681289,0.330464,0.0361864,-0.00610485,0.0163414,-0.33937,-0.0411905,0.482626,0.141486
560000,0.0851336,0.136849,0.0914071,-0.103774,0.363766,-0.0249442,-0.00634193,-0.107683,-0.382114,-0.000325888,0.584904,0.109547
565000,-0.0315109,0.101786,0.114471,-0.0272095,0.265249,-0.0292201,-0.00596786,-0.0483937,-0.460492,0.00174818,0.702065,0.0121661
570000,-0.0785604,0.113036,0.110994,-0.00468746,0.25065,-0.0441889,-0.00617614,-0.130107,-0.681584,0.0116029,0.794227,-0.0298235
575000,0.0251183,0.184671,0.134947,-0.0391721,0.221639,-0.0349871,-0.00602067,-0.187913,-0.495643,0.0293485,0.817952,-0.0499284
580000,0.00809834,0.135301,-0.0129944,-0.0467861,0.30728,-0.00828682,-0.00617832,-0.0820917,-0.569558,0.0113128,0.655894,0.0406264
585000,0.0285749,0.133255,-0.140788,-0.0161917,0.334423,0.00498535,-0.00602494,-0.101864,-0.51279,0.0271982,0.618589,0.041826
590000,-0.00476588,0.144783,-0.133541,0.0194198,0.428523,0.0261558,-0.00616378,-0.0748769,-0.369671,-0.00696429,0.52485,0.099081
595000,-0.0334731,0.157492,-0.253377,0.0577289,0.389758,0.0845533,-0.00614047,-0.040247,-0.343279,-0.0136015,0.471913,0.112957
600000,0.0229994,0.18899,-0.271667,0.0497691,0.369716,0.175641,-0.00628073,-0.0546808,-0.34288,0.0393919,0.422602,0.160595
605000,-0.0192834,0.173216,-0.141852,0.0599156,0.316911,0.156185,-0.00607853,0.0843014,-0.321192,0.0381412,0.392307,0.203165
610000,0.0514056,0.178007,-0.214477,0.00819751,0.233606,0.203369,-0.00623241,-0.0732585,-0.46125,0.0438425,0.518768,0.254268
615000,-0.0391384,0.243745,-0.0912752,-0.0177913,0.168115,0.177219,-0.00602506,0.0862138,-0.514008,-0.0316663,0.464221,0.279942
620000,0.0164978,0.245157,-0.107318,-0.0131189,0.2014,0.135599,-0.0060787,-0.0511876,-0.456088,-0.0247247,0.524806,0.279849
625000,-0.00557953,0.256211,-0.124311,0.0235457,0.228972,0.177168,-0.00638105,-0.115646,-0.411402,-0.00870647,0.564171,0.187059
630000,-0.00280734,0.188895,-0.183095,0.0420952,0.285464,0.146918,-0.00600422,-0.132308,-0.354383,0.0243355,0.635911,0.0468711
635000,0.0172938,0.313644,-0.272511,0.0935005,0.34933,0.0828628,-0.00599137,-0.232429,-0.277534,0.0255147,0.628537,-0.0763188
640000,-0.00363002,0.262395,-0.270347,0.0751114,0.403178,0.0572149,-0.00632273,-0.237356,-0.258736,-0.0142083,0.657172,-0.0724686
645000,-0.050084,0.193758,-0.34911,0.143243,0.430088,0.0658403,-0.00598903,-0.185984,-0.20107,0.00604759,0.612613,-0.0882889
650000,-0.004231,0.131171,-0.338438,0.130143,0.497395,0.0535901,-0.00618105,-0.111256,-0.252107,0.0723121,0.514298,-0.0317184
655000,0.0753111,0.138433,-0.406995,0.0932327,0.509331,0.0443651,-0.00622777,-0.0899623,-0.185607,0.0797282,0.474401,0.0402849
660000,-0.0260224,0.105254,-0.405066,0.183014,0.491333,0.0196628,-0.00604655,-0.0620925,-0.234739,0.0892983,0.529798,0.00931615
665000,-0.0134344,0.160225,-0.275127,0.153592,0.401549,0.0775764,-0.00616993,-0.0679141,-0.288367,0.101201,0.534838,0.015024
670000,-0.0279074,0.126633,-0.269307,0.19047,0.293307,0.158282,-0.00618775,-0.0251128,-0.320229,0.154498,0.576524,0.103265
675000,0.0618258,0.104414,-0.17837,0.0653294,0.31286,0.125776,-0.00597137,-0.00326269,-0.303868,0.121881,0.517803,0.193353
680000,-0.0170012,0.0844376,-0.37771,0.167483,0.39529,0.119894,-0.00625876,0.072502,-0.327417,0.158793,0.485107,0.0329884
685000,-0.0637931,0.0925074,-0.406774,0.226512,0.464164,0.117325,-0.00600986,0.047244,-0.116799,0.0908786,0.365823,0.102353
690000,0.0435235,0.141643,-0.38186,0.100643,0.464348,0.202968,-0.00611617,-0.0433898,-0.0181193,0.0618209,0.360471,0.101046
695000,0.0411816,0.235591,-0.303502,0.0656133,0.430895,0.204161,-0.00611932,-0.117809,0.164618,-0.0278117,0.405561,0.0614521
700000,-0.065292,0.230613,-0.458042,0.177765,0.454137,0.168852,-0.00636591,-0.0992735,0.0163779,-0.0301609,0.38157,0.0396679
705000,0.0376493,0.222123,-0.376653,0.0659754,0.424956,0.204402,-0.00605245,-0.0616323,0.0302967,0.00651897,0.384443,0.0571837
710000,0.00871072,0.164388,-0.379225,0.0789532,0.377207,0.265806,-0.00631752,-0.00410573,0.0170731,0.0121544,0.361118,0.128825
715000,0.0249565,0.165126,-0.316528,0.0404006,0.347582,0.256237,-0.00592356,0.000557624,-0.00872209,0.0176439,0.414722,0.088986
720000,-0.0726799,0.083313,-0.229035,0.0803965,0.366545,0.144283,-0.00614643,0.0498818,-0.0678631,-0.0134385,0.443101,0.0663666
725000,0.00961518,0.106356,-0.324554,0.0427827,0.431149,0.114278,-0.00624528,-0.0274822,-0.0127639,-0.0106944,0.464659,0.0272428
730000,0.0565402,0.122655,-0.431809,0.0523129,0.503403,0.0374899,-0.00593627,-0.0639396,-0.0106895,0.00702251,0.438234,-0.0134712
735000,-0.0460608,0.103779,-0.490763,0.176872,0.559346,0.0237531,-0.00630002,-0.0527933,0.127581,-0.0213151,0.375378,-0.000732622
740001,0.000457463,0.0147039,-0.44405,0.0997316,0.58012,0.0311426,-0.00606651,-0.0500729,0.114837,-0.01824,0.391546,0.00917309
745001,0.0319041,0.209221,-0.406482,0.126238,0.499706,0.0443418,-0.0063041,-0.134114,0.198089,-0.0100602,0.419115,-0.0208346
750001,-0.0282176,0.176028,-0.623645,0.22684,0.485938,0.126867,-0.00601827,-0.142729,0.0691547,0.037482,0.394357,-0.0427326
755001,0.0347315,0.146653,-0.933542,0.182104,0.588418,0.070423,-0.00595561,-0.0451474,-0.0227458,0.0264676,0.257001,0.0183405
760001,-0.00749535,0.0777808,-0.792735,0.0966776,0.523462,0.184096,-0.00615813,0.00506832,0.00307907,-0.0317703,0.262682,0.0327491
765001,-0.0368191,0.149656,-0.780085,0.138176,0.44981,0.190494,-0.00637998,0.0131471,0.0518347,-0.0366571,0.255386,0.0591487
770001,0.0199717,0.165941,-0.383233,0.0606671,0.348792,0.188101,-0.00608883,-0.0289429,0.174254,-0.0245443,0.353235,0.0915409
775001,0.0440525,0.156326,-0.510047,0.0464423,0.372666,0.219189,-0.00607845,-0.0226387,0.20016,-0.0261402,0.322969,0.0771412
780001,-0.0578545,0.136443,-0.63159,0.110268,0.346997,0.257992,-0.00611903,0.061719,0.0112249,-0.0316595,0.243346,0.130318
785001,-0.0327178,0.142952,-0.610607,0.103777,0.356239,0.285261,-0.00621815,0.0852009,0.149354,-0.0196137,0.199885,0.136923
790001,0.0585441,0.185331,-0.595107,0.0850781,0.424063,0.18084,-0.00620348,-0.000608072,0.232041,-0.00112364,0.214834,0.110201
795001,-0.00281163,0.13909,-0.542845,0.0967412,0.455962,0.271588,-0.00616929,0.0457915,0.488609,-0.0429585,0.124717,0.0976001
800001,-0.00637283,0.232378,-0.604563,0.102027,0.412211,0.331157,-0.00603407,-0.0717525,0.669553,-0.106463,0.158676,0.0472181
805001,-0.00259254,0.178489,-0.798408,0.143789,0.433381,0.264475,-0.00643708,0.0269531,0.393725,-0.011697,0.112732,0.0467315
810001,0.0529443,0.159401,-0.955492,0.102523,0.415492,0.268795,-0.00592449,0.0180464,0.26922,0.0048462,0.129791,0.0498639
815001,-0.0649439,0.0470473,-0.544758,0.115128,0.414959,0.241934,-0.006089,0.0459934,0.394875,-0.037437,0.216893,-0.00582446
820001,0.00194146,0.032815,-0.845921,0.158971,0.498134,0.0717364,-0.00631603,-0.0190256,0.256028,0.00807694,0.265742,-0.0495063
825001,0.0287622,0.0324173,-0.708886,0.120804,0.471298,0.126842,-0.00609536,0.0417323,0.346135,0.0504678,0.232959,-0.102141
830001,0.0218249,0.0778801,-0.52144,0.0792505,0.388362,0.142098,-0.00610627,-0.0123005,0.378994,0.0086019,0.313631,-0.107583
835001,-0.0340782,0.0339951,-0.825024,0.192877,0.473382,0.106614,-0.00598106,-0.0674674,0.345739,0.00278898,0.291101,-0.11888
840001,-0.025736,0.0740705,-1.16166,0.155314,0.495363,0.115593,-0.00604004,-0.0231111,0.205567,-0.0223435,0.178227,-0.111241
845001,0.068364,0.0575781,-0.817394,0.0474123,0.533717,0.0447492,-0.00631825,-0.0320068,0.548784,-0.0634071,0.191541,-0.0998175
850001,-0.0413348,0.0884978,-1.14396,0.119676,0.543828,0.153567,-0.00610298,-0.0109944,0.445129,-0.125331,0.0916791,-0.0328814
855001,0.0267402,0.101943,-1.31674,0.109781,0.603943,0.158159,-0.00604546,-0.0807341,0.333611,-0.0930955,0.0774971,-0.0608992
860001,-0.0405298,0.0116589,-0.904572,0.148756,0.660254,0.0457864,-0.00643032,0.0597787,0.627337,-0.0946654,0.0382785,-0.0404584
865001,0.0709918,0.0572688,-1.17611,0.0874917,0.547624,0.228069,-0.00609052,0.071513,0.334191,-0.00738277,0.0448015,0.0356223
870001,0.05802,0.184025,-1.20849,0.0423721,0.412522,0.30636,-0.00613843,0.0570596,0.0482567,-0.0406672,0.0503667,0.110331
875001,-0.132861,0.00620833,-0.713783,0.062033,0.355396,0.312537,-0.00641441,0.143635,0.120313,-0.11957,0.162187,0.129308
880001,-0.0180992,0.00594269,-0.470894,-0.0096421,0.348095,0.218617,-0.00600531,0.218704,0.0957427,-0.0383828,0.182556,0.175999
885001,0.0905744,-0.000250943,-0.571714,-0.0351531,0.338628,0.207608,-0.0061068,0.250402,-0.0142093,0.0680352,0.230213,0.127032
890001,-0.0226799,0.0134817,-0.437333,-0.0198346,0.302529,0.342886,-0.00614531,0.176041,0.012878,-0.00622383,0.256147,0.092419
895001,-0.0770598,0.0473577,-0.820731,0.109424,0.416411,0.361434,-0.00616554,0.152212,0.151136,-0.0512055,0.131898,0.103704
900001,0.0795276,0.16057,-1.03599,0.141961,0.485553,0.377209,-0.00610418,0.0970076,0.224802,0.101716,0.0725874,0.0120079
905001,0.0926825,0.146953,-1.31744,0.116541,0.523856,0.453716,-0.00631787,0.00650067,0.136735,0.0373386,0.0651816,0.0328992
910001,-0.141812,0.00425322,-1.19334,0.226167,0.660031,0.276849,-0.00617839,0.112139,0.0697193,-0.0470747,0.0645493,-0.0700384
915001,-0.0356171,-0.0679754,-0.567522,0.0733066,0.537956,0.189291,-0.00610424,0.145609,0.191772,0.0111249,0.273763,-0.0679702
920001,0.125113,-0.0857226,-0.408659,-0.010938,0.55403,0.00810622,-0.00621285,0.126953,0.1173,0.0920493,0.419575,-0.0848164
925001,-0.00478925,-0.252738,-0.501723,0.103988,0.63079,-0.00469261,-0.00601957,0.224946,-0.00666868,0.127052,0.368425,-0.0932808
930001,-0.119832,-0.311544,-0.526841,0.148767,0.687244,0.012244,-0.00608552,0.242878,-0.0571114,0.0675925,0.324262,-0.0946043
935001,0.0410778,-0.34271,-0.477685,0.0270621,0.773319,-0.0971128,-0.00616639,0.278799,0.0489781,0.111991,0.36117,-0.144279
940001,0.137776,-0.118768,-0.72872,-0.0189002,0.665515,0.043021,-0.00594701,0.148663,-0.0522503,0.0990983,0.344817,-0.125776
945001,-0.118142,-0.146384,-0.522674,0.115179,0.672054,0.100186,-0.00646143,0.140145,0.0617145,-0.0250236,0.301681,-0.104199
950001,-0.0790064,-0.0802213,-0.76598,0.172131,0.696103,0.128205,-0.00658118,0.0876112,0.158975,-0.0176754,0.253335,-0.0712422
955001,0.0612855,0.00521466,-0.635527,0.159689,0.677299,0.0720737,-0.00567853,0.114812,0.0968677,0.128993,0.197738,0.0171284
960001,0.131922,0.0920362,-0.669919,0.07333,0.508055,0.260014,-0.00602372,0.113194,0.116356,0.116481,0.217598,0.094109
965001,-0.0893325,0.00847336,-0.618093,0.124876,0.392002,0.43607,-0.0060177,0.204533,-0.0170297,0.0206765,0.196944,0.168768
970001,-0.0843255,0.0104452,-0.370936,0.0840983,0.361447,0.297906,-0.00602022,0.287546,-0.127677,0.0470568,0.246816,0.188306
975001,0.169259,0.0653857,-0.47739,-0.0528275,0.307865,0.321424,-0.00668246,0.1697,-0.207073,0.119763,0.289348,0.284507
980001,-0.0805999,-0.0186099,-0.349961,0.0276422,0.327361,0.292612,-0.00611364,0.28427,-0.337889,0.0396533,0.341118,0.132
985001,-0.0836611,-0.110792,-0.344682,0.0328235,0.463084,0.220175,-0.00601218,0.331411,-0.0909579,0.0127204,0.262002,0.13874
990001,0.081206,-0.154742,-0.569221,0.0204421,0.656759,0.127954,-0.00611627,0.18596,-0.123799,0.0996207,0.241556,0.0972944
995001,0.0197442,-0.104575,-0.369575,-0.0238154,0.61364,0.170314,-0.00605209,0.253663,0.0684691,0.0251761,0.237709,0.0119163
1000002,-0.0547318,-0.135439,-0.457921,-0.00299124,0.649706,0.198847,-0.00579046,0.295292,0.099073,-0.0382043,0.191888,0.00882402
