55000,-2.32037e-310,6.55461e-310,0
60000,-3.81872e-310,5.81072e-310,0
65000,-3.27694e-310,6.1326e-310,0
70000,-3.70422e-310,5.88437e-310,0
75000,-3.48339e-310,6.01773e-310,0
80000,-2.42159e-310,6.5179e-310,0
85000,2.50641e-310,6.48575e-310,0
90000,3.2335e-310,6.15561e-310,0
95000,-3.39289e-310,-6.06922e-310,0
100000,-4.40473e-310,-5.38009e-310,0
105000,-5.98736e-310,-3.53534e-310,0
119999,-6.44742e-310,-2.60343e-310,0
124999,-3.73419e-310,-5.86539e-310,0
129999,-4.61238e-310,-5.20317e-310,0
134999,-5.23652e-310,-4.57449e-310,0
139999,2.41428e-310,6.52061e-310,0
144999,-3.03481e-310,6.25596e-310,0
149999,-5.39858e-310,4.38205e-310,0
154999,-5.0172e-310,4.81401e-310,0
159999,-5.49955e-310,4.25465e-310,0
164999,-5.46036e-310,4.30482e-310,0
169999,-5.43944e-310,4.33123e-310,0
174999,-6.04431e-310,3.43705e-310,0
179999,-6.17383e-310,3.19858e-310,0
184999,-5.42254e-310,4.35237e-310,0
189999,-5.49376e-310,-4.26212e-310,0
194999,-5.96694e-310,-3.56968e-310,0
199999,-5.53042e-310,-4.21444e-310,0
204999,-5.18882e-310,-4.62852e-310,0
209999,-6.141e-310,-3.26117e-310,0
214999,-6.73603e-310,-1.72423e-310,0
219999,-6.75766e-310,-1.63742e-310,0
224999,-6.9499e-310,-2.14323e-311,0
229999,-6.94234e-310,-3.88566e-311,0
234999,-6.90945e-310,7.78823e-311,0
239999,-6.4153e-310,2.6816e-310,0
244999,-6.37254e-310,2.78168e-310,0
249999,-5.51791e-310,4.2308e-310,0
254999,-5.26134e-310,4.54592e-310,0
259999,-5.77619e-310,3.87075e-310,0
264999,-6.3678e-310,2.79252e-310,0
269999,-6.60983e-310,2.15804e-310,0
274999,-6.8376e-310,1.26267e-310,0
279999,-6.85928e-310,1.13903e-310,0
284999,-6.85928e-310,1.13903e-310,0
289999,-6.95303e-310,-4.86612e-312,0
294999,-6.22276e-310,-3.1023e-310,0
299999,-5.26306e-310,-4.54393e-310,0
304999,-6.48355e-310,-2.51209e-310,0
309999,-6.64849e-310,-2.03585e-310,0
314999,-6.64849e-310,-2.03585e-310,0
319999,-6.94739e-310,-2.84333e-311,0
324999,-6.94739e-310,-2.84333e-311,0
329999,-6.95319e-310,1.26743e-312,0
334999,-6.76022e-310,1.62682e-310,0
339999,-6.30294e-310,2.93599e-310,0
344999,-5.11643e-310,4.70842e-310,0
349999,-5.20825e-310,4.60664e-310,0
354999,-4.92843e-310,4.90486e-310,0
359999,-5.83556e-310,3.78065e-310,0
364999,-6.80272e-310,1.43878e-310,0
369999,-6.92821e-310,5.8908e-311,0
374999,-6.8671e-310,1.09087e-310,0
379999,-6.9236e-310,-6.40966e-311,0
384999,-6.91921e-310,-6.86688e-311,0
389999,-6.68499e-310,-1.91259e-310,0
394999,-6.62303e-310,-2.11719e-310,0
399999,-6.75972e-310,-1.62888e-310,0
404999,-6.59923e-310,-2.19026e-310,0
409999,-6.95103e-310,1.73861e-311,0
414999,-6.95265e-310,8.76809e-312,0
419999,-6.95135e-310,-1.604e-311,0
424999,-6.95135e-310,-1.604e-311,0
429999,-6.93452e-310,5.09395e-311,0
434999,-6.65238e-310,2.02308e-310,0
439999,-6.51246e-310,2.43618e-310,0
444999,-6.69523e-310,1.87641e-310,0
449999,-6.85121e-310,1.1866e-310,0
454999,-6.93241e-310,5.37385e-311,0
459999,-6.89719e-310,8.8084e-311,0
464999,-6.92943e-310,5.74494e-311,0
469999,-6.86645e-310,1.09496e-310,0
475000,-6.83776e-310,1.26177e-310,0
480000,-6.93663e-310,-4.79773e-311,0
485000,-6.81436e-310,-1.38261e-310,0
490000,-6.63861e-310,-2.06783e-310,0
495000,-6.8673e-310,-1.0896e-310,0
500000,-6.78372e-310,-1.52584e-310,0
505000,-6.94041e-310,-4.21625e-311,0
510000,-6.94635e-310,-3.0862e-311,0
515000,-6.95319e-310,-1.66012e-312,0
520000,-6.76042e-310,1.62599e-310,0
525000,-6.66078e-310,1.99528e-310,0
530000,-6.22067e-310,3.10651e-310,0
535000,-5.45848e-310,4.30721e-310,0
540000,-6.55449e-310,2.32073e-310,0
545000,-5.48573e-310,4.27245e-310,0
550000,-6.37329e-310,2.77998e-310,0
555000,-6.93781e-310,4.62463e-311,0
560000,-6.3468e-310,2.83992e-310,0
565000,-6.90276e-310,-8.3608e-311,0
570000,-6.9136e-310,-7.41096e-311,0
575000,-6.88621e-310,-9.62908e-311,0
580000,-6.95285e-310,-7.04132e-312,0
585000,-6.94865e-310,-2.51556e-311,0
590000,-3.33356e-310,6.10201e-310,0
595000,3.23512e-310,6.15476e-310,0
600000,3.96544e-310,5.7116e-310,0
605000,-1.62044e-310,6.76175e-310,0
610000,-4.63307e-310,5.18476e-310,0
615000,-6.24482e-310,3.05766e-310,0
620000,-5.83996e-310,3.77385e-310,0
625000,-4.9538e-310,4.87923e-310,0
630000,-6.39562e-310,2.72821e-310,0
635000,5.79204e-310,-3.84699e-310,0
640000,6.65215e-310,-2.02386e-310,0
645000,6.69011e-310,-1.89458e-310,0
650000,6.87681e-310,-1.02791e-310,0
655000,6.89042e-310,9.32326e-311,0
660000,6.34239e-310,-2.84975e-310,0
665000,3.97718e-310,5.70343e-310,0
670000,-6.41294e-310,2.68724e-310,0
675000,-5.75136e-310,3.90755e-310,0
680000,-2.23809e-310,6.58316e-310,0
685000,6.71229e-310,1.81445e-310,0
690000,6.58706e-310,2.2266e-310,0
695000,6.72121e-310,1.78111e-310,0
700000,6.9173e-310,7.0572e-311,0
705000,6.79446e-310,1.47727e-310,0
710000,6.14811e-310,3.24774e-310,0
715000,5.99738e-310,3.5183e-310,0
720000,5.60512e-311,6.93058e-310,0
725000,6.86353e-310,1.11312e-310,0
730000,6.91248e-310,-7.51484e-311,0
735000,6.95168e-310,-1.4565e-311,0
740001,6.95198e-310,-1.30709e-311,0
745001,6.9453e-310,-3.31454e-311,0
750001,6.95196e-310,1.31835e-311,0
755001,6.95304e-310,-4.80933e-312,0
760001,6.85612e-310,1.15789e-310,0
765001,6.68464e-310,1.91382e-310,0
770001,6.73271e-310,1.73714e-310,0
775001,6.57184e-310,2.27111e-310,0
780001,6.01077e-310,3.49539e-310,0
785001,6.51352e-310,2.43333e-310,0
790001,6.85689e-310,1.15331e-310,0
795001,6.93118e-310,5.53043e-311,0
800001,6.88527e-310,9.69598e-311,0
805001,6.91531e-310,7.24939e-311,0
810001,6.86702e-310,1.09134e-310,0
815001,6.82843e-310,1.31135e-310,0
820001,6.79702e-310,1.46544e-310,0
825001,6.95274e-310,8.03771e-312,0
830001,6.94977e-310,-2.18409e-311,0
835001,6.95103e-310,-1.73703e-311,0
840001,6.9436e-310,-3.65271e-311,0
845001,6.95304e-310,-4.86079e-312,0
850001,6.9446e-310,3.45864e-311,0
855001,6.94663e-310,3.02347e-311,0
860001,6.9521e-310,-1.24216e-311,0
865001,6.94934e-310,2.3166e-311,0
870001,6.80915e-310,1.40803e-310,0
875001,6.27751e-310,2.98997e-310,0
880001,4.96332e-310,4.86955e-310,0
885001,3.48209e-310,6.01848e-310,0
890001,4.49117e-310,5.30815e-310,0
895001,6.72204e-310,1.77799e-310,0
900001,6.91608e-310,7.17591e-311,0
905001,6.75415e-310,1.65182e-310,0
910001,6.94517e-310,3.34124e-311,0
915001,6.90596e-310,-8.09198e-311,0
920001,6.93355e-310,5.22454e-311,0
925001,6.00882e-310,-3.49873e-310,0
930001,6.73684e-310,-1.72106e-310,0
935001,5.95317e-310,-3.5926e-310,0
940001,6.69008e-310,-1.89469e-310,0
945001,6.86476e-310,-1.10553e-310,0
950001,6.90834e-310,-7.8861e-311,0
955001,6.94866e-310,-2.51319e-311,0
960001,6.60234e-310,2.18087e-310,0
965001,4.71012e-310,5.11487e-310,0
970001,1.70632e-310,6.74059e-310,0
975001,-1.96892e-311,6.95042e-310,0
980001,-2.85419e-310,6.3404e-310,0
985001,9.11804e-311,6.89316e-310,0
990001,6.06388e-310,3.40241e-310,0
995001,6.58901e-310,2.2208e-310,0
1000002,6.75615e-310,1.64362e-310,0
1005002,6.89241e-310,9.17434e-311,0
1010002,6.9429e-310,3.78507e-311,0
1015002,6.9429e-310,3.78507e-311,0
1020002,-6.85184e-310,-1.18295e-310,0
1025002,-6.79508e-310,1.47441e-310,0
1030002,-6.31633e-310,2.90706e-310,0
1035002,5.95178e-310,3.59491e-310,0
1040002,5.70634e-310,3.973e-310,0
1045002,-5.90505e-310,3.67116e-310,0
1050002,1.80376e-310,6.71517e-310,0
1055002,-6.84799e-311,6.9194e-310,0
1060002,3.9198e-310,5.74301e-310,0
1065002,1.23842e-310,6.84203e-310,0
1070002,-4.0691e-310,5.63821e-310,0
1075002,-4.01715e-310,5.67535e-310,0
1080002,-5.8041e-310,3.82877e-310,0
1085002,-6.30015e-310,2.94197e-310,0
1090002,-5.63828e-310,4.06901e-310,0
1095002,-6.75791e-310,1.63638e-310,0
1100002,-6.92961e-310,-5.7236e-311,0
1105002,-6.88331e-310,-9.83433e-311,0
1110002,-6.8677e-310,-1.0871e-310,0
1115002,-6.73262e-310,-1.73748e-310,0
1120002,-6.83258e-310,-1.28952e-310,0
1125002,-6.63396e-310,-2.0827e-310,0
1130002,-6.87468e-310,-1.04202e-310,0
1135002,-6.11326e-310,3.31287e-310,0
1140002,-6.70651e-310,1.8357e-310,0
1145002,-6.3831e-310,2.75738e-310,0
1150002,-6.355e-310,2.82153e-310,0
1155002,-6.242e-310,3.06341e-310,0
1160002,-6.86723e-310,1.09005e-310,0
1165002,-6.67587e-310,1.94418e-310,0
1170002,-6.14212e-310,3.25906e-310,0
1175002,-6.84142e-310,1.2418e-310,0
1180002,-6.84329e-310,1.23144e-310,0
1185002,-6.87439e-310,1.04397e-310,0
1190002,-6.86981e-310,1.07366e-310,0
1195002,-6.95088e-310,1.79787e-311,0
1200002,-6.94704e-310,-2.92623e-311,0
1205002,-6.94704e-310,-2.92623e-311,0
1210002,-6.89833e-310,-8.71861e-311,0
1215002,-6.95079e-310,-1.83283e-311,0
1220002,-6.94262e-310,-3.83573e-311,0
1225002,-6.85214e-310,1.18118e-310,0
1230002,-6.7969e-310,1.46602e-310,0
1235002,-6.7969e-310,1.46602e-310,0
1240002,-6.85576e-310,1.15999e-310,0
1245002,-6.69066e-310,1.89266e-310,0
1250002,-6.69991e-310,1.85963e-310,0
1255002,-6.92996e-310,5.68061e-311,0
1275003,-6.93547e-310,4.96356e-311,0
1280003,-6.91671e-310,7.11475e-311,0
1285003,-6.95267e-310,-8.63546e-312,0
1290003,-6.89227e-310,9.18499e-311,0
1295003,6.91121e-310,-7.63037e-311,0
1300003,6.89324e-310,9.11187e-311,0
1305003,-6.69064e-310,-1.89271e-310,0
1310003,-6.95304e-310,4.8583e-312,0
1315003,-6.95319e-310,-1.39758e-312,0
1320003,-6.95155e-310,-1.51753e-311,0
1330003,-6.94374e-310,-3.62604e-311,0
1335003,-6.929e-310,5.79612e-311,0
1340003,-4.6713e-310,5.15034e-310,0
1345003,5.67091e-310,4.02342e-310,0
1350003,5.75912e-310,3.89609e-310,0
1355003,6.30855e-310,2.92392e-310,0
1360003,-6.92933e-310,5.75731e-311,0
1365003,-6.9532e-310,-7.01687e-313,0
1370003,-6.95168e-310,1.45744e-311,0
1380003,-6.93393e-310,-5.17414e-311,0
1385003,-6.11423e-310,3.31109e-310,0
1390003,6.19619e-310,3.15505e-310,0
1395003,6.89264e-310,9.15721e-311,0
1400003,6.87599e-310,1.03339e-310,0
1405003,5.80617e-310,3.82564e-310,0
1410003,-6.75705e-310,1.63994e-310,0
1415003,-6.77346e-310,1.57075e-310,0
1420003,-6.95317e-310,2.1047e-312,0
1425003,-6.93486e-310,5.048e-311,0
1430003,-6.72638e-310,1.76151e-310,0
1435003,5.29786e-310,4.50331e-310,0
1440003,6.74254e-310,1.69858e-310,0
1445003,6.77053e-310,1.58335e-310,0
1450003,6.90564e-310,8.11933e-311,0
1455003,6.62807e-310,2.10138e-310,0
1460003,-6.94741e-310,2.83803e-311,0
1465003,-6.93222e-310,-5.39807e-311,0
1470003,-6.94598e-310,3.16992e-311,0
1475003,-6.9469e-310,2.96036e-311,0
1480003,5.48039e-310,4.2793e-310,0
1485003,6.93072e-310,5.58791e-311,0
1490003,6.95289e-310,-6.64272e-312,0
1495003,6.85993e-310,1.13509e-310,0
1500003,6.76017e-310,1.627e-310,0
1505003,5.88638e-310,3.70102e-310,0
1510003,-5.85444e-310,3.75135e-310,0
1515003,-6.8173e-310,1.36804e-310,0
1520003,-6.90025e-310,8.5647e-311,0
1525004,-6.94e-310,4.28321e-311,0
1530004,6.80752e-310,1.41587e-310,0
1535004,6.79916e-310,1.45549e-310,0
1540004,6.93936e-310,4.38513e-311,0
1545004,6.9408e-310,4.15212e-311,0
1550004,6.8822e-310,9.91139e-311,0
1555004,6.91277e-310,7.48789e-311,0
1560004,6.63961e-310,-2.06461e-310,0
1565004,-6.8813e-310,9.97386e-311,0
1570004,-6.11178e-310,3.31559e-310,0
1575004,-5.60111e-310,4.12003e-310,0
1580004,6.65439e-310,2.01646e-310,0
1585004,6.86543e-310,1.10132e-310,0
1590004,6.94075e-310,4.16049e-311,0
1595004,6.94566e-310,-3.23782e-311,0
1600004,6.76038e-310,1.62612e-310,0
1605004,6.88382e-310,9.79826e-311,0
1610004,6.9269e-310,6.04302e-311,0
1615003,6.93352e-310,5.22903e-311,0
1620003,6.78461e-310,1.52187e-310,0
1625003,6.31552e-310,2.90883e-310,0
1630003,6.42089e-310,2.66818e-310,0
1635003,6.80215e-310,1.44145e-310,0
1640003,6.92761e-310,5.96035e-311,0
1645003,6.92736e-310,5.98913e-311,0
1650003,6.93876e-310,4.47966e-311,0
1655003,6.93873e-310,4.48434e-311,0
1660003,6.9515e-310,1.54085e-311,0
1665003,6.95238e-310,-1.07353e-311,0
1670003,6.92715e-310,6.01411e-311,0
1675003,6.95084e-310,1.81393e-311,0
1680002,6.65071e-310,2.02859e-310,0
1685002,6.44882e-310,2.59995e-310,0
1690002,6.76173e-310,1.62051e-310,0
1695002,6.90154e-310,8.46021e-311,0
1700002,6.93023e-310,5.6474e-311,0
1705002,6.86322e-310,1.115e-310,0
1710002,6.94094e-310,4.12862e-311,0
1715002,6.8642e-310,1.10895e-310,0
1720002,6.87834e-310,1.01763e-310,0
1725002,6.68667e-310,1.90671e-310,0
1730002,6.85727e-310,1.15104e-310,0
1735002,6.80072e-310,1.44821e-310,0
1740002,6.80072e-310,1.44821e-310,0
1745001,6.93395e-310,-5.17109e-311,0
1750001,6.95165e-310,1.47134e-311,0
1755001,6.95165e-310,1.47134e-311,0
1760001,6.95319e-310,-1.26103e-312,0
1765001,6.94515e-310,-3.34686e-311,0
1770001,6.95017e-310,2.05452e-311,0
1775001,6.93784e-310,4.62029e-311,0
1780001,6.77318e-310,1.57198e-310,0
1785001,6.60444e-310,2.1745e-310,0
1790001,6.44935e-310,2.59864e-310,0
1795001,5.80103e-310,3.83342e-310,0
1800001,6.80907e-310,1.40839e-310,0
1805001,6.80907e-310,1.40839e-310,0
1810000,6.89271e-310,9.15244e-311,0
1815000,6.89271e-310,9.15244e-311,0
1820000,6.89459e-310,9.00972e-311,0
1825000,6.89459e-310,9.00972e-311,0
1830000,6.9525e-310,9.87948e-312,0
1835000,6.9525e-310,9.87948e-312,0
1840000,6.95225e-310,-1.15447e-311,0
1845000,6.54085e-310,-2.35888e-310,0
1850000,6.54085e-310,-2.35888e-310,0
1855000,6.94875e-310,2.48945e-311,0
1860000,6.94355e-310,3.66341e-311,0
1865000,6.94355e-310,3.66341e-311,0
1870000,6.89412e-310,9.04497e-311,0
1875000,6.89191e-310,9.21221e-311,0
1879999,6.74339e-310,1.69522e-310,0
1884999,6.63607e-310,2.07596e-310,0
1889999,6.44587e-310,2.60725e-310,0
1894999,6.55574e-310,2.31717e-310,0
1899999,6.36445e-310,2.80015e-310,0
1904999,6.36445e-310,2.80015e-310,0
1909999,6.85371e-310,1.17206e-310,0
1914999,6.9475e-310,2.81722e-311,0
1919999,6.73398e-310,-1.7322e-310,0
1924999,6.73398e-310,-1.7322e-310,0
1929999,6.72524e-310,-1.76586e-310,0
1934999,6.72524e-310,-1.76586e-310,0
1939999,6.7705e-310,-1.58346e-310,0
1944998,6.95054e-310,-1.9259e-311,0
1949998,6.88047e-310,-1.00312e-310,0
1954998,6.9178e-310,7.00746e-311,0
1959998,6.7972e-310,1.46462e-310,0
1964998,6.66166e-310,1.99231e-310,0
1969998,6.03779e-310,3.4485e-310,0
1974998,5.00676e-310,4.82488e-310,0
1979998,6.20471e-310,3.13825e-310,0
1984998,6.61242e-310,2.15011e-310,0
1989998,6.40657e-310,2.70238e-310,0
1994998,6.40657e-310,2.70238e-310,0
1999998,6.44819e-310,2.60152e-310,0
2004998,6.92336e-310,6.4355e-311,0
2009997,6.32618e-310,2.88556e-310,0
2014997,6.95163e-310,1.47756e-311,0
2019997,6.42804e-310,-2.65092e-310,0
2024997,6.42804e-310,-2.65092e-310,0
2029997,6.78462e-310,-1.52184e-310,0
2034997,6.78462e-310,-1.52184e-310,0
2039997,6.85475e-310,-1.16598e-310,0
2044997,6.85475e-310,-1.16598e-310,0
2049997,6.95302e-310,-5.13107e-312,0
2054997,6.59638e-310,2.19883e-310,0
2059997,6.59638e-310,2.19883e-310,0
2064997,4.23633e-310,5.51367e-310,0
2069997,4.23633e-310,5.51367e-310,0
2074996,3.40685e-310,6.06139e-310,0
2079996,6.25196e-310,3.04303e-310,0
2084996,6.34618e-310,2.84131e-310,0
2089996,6.91406e-310,7.3678e-311,0
2094996,6.62384e-310,2.11466e-310,0
2099996,6.95296e-310,5.8768e-312,0
2104996,5.11377e-310,-4.7113e-310,0
2109996,5.63334e-310,-4.07584e-310,0
2114996,4.92624e-310,-4.90706e-310,0
2119996,6.84391e-310,-1.228e-310,0
2124996,6.87566e-310,-1.03556e-310,0
2129996,6.94536e-310,-3.3023e-311,0
2134996,6.88632e-310,9.621e-311,0
2139995,5.33986e-310,4.45342e-310,0
2144995,5.33986e-310,4.45342e-310,0
2149995,3.03627e-311,6.94657e-310,0
2154995,3.03627e-311,6.94657e-310,0
2159995,-1.21021e-310,6.84708e-310,0
2164995,4.44115e-310,5.35007e-310,0
2169995,6.19035e-310,3.16649e-310,0
2174995,6.19035e-310,3.16649e-310,0
2179995,6.69025e-310,1.89412e-310,0
2184995,6.4922e-310,2.48967e-310,0
2189995,6.86536e-310,1.10179e-310,0
2194995,6.94677e-310,-2.99106e-311,0
2199995,6.94677e-310,-2.99106e-311,0
2204994,-6.90975e-310,7.76141e-311,0
2209994,6.59994e-310,-2.18811e-310,0
2214994,6.17143e-310,-3.2032e-310,0
2219994,6.17143e-310,-3.2032e-310,0
2224994,6.95156e-310,-1.51157e-311,0
2229994,6.95156e-310,-1.51157e-311,0
2234994,6.77843e-310,-1.54916e-310,0
2239994,6.77843e-310,-1.54916e-310,0
2244994,-1.45485e-310,6.7993e-310,0
2249994,-1.45485e-310,6.7993e-310,0
2254994,-2.6137e-310,6.44326e-310,0
2259994,-2.6137e-310,6.44326e-310,0
2264994,6.86106e-310,1.12822e-310,0
2269993,6.48841e-310,2.49952e-310,0
2274993,6.48841e-310,2.49952e-310,0
2279993,6.62035e-310,2.12555e-310,0
2284993,2.97546e-310,6.2844e-310,0
2289993,-6.41066e-310,2.69268e-310,0
2294993,-6.80191e-310,-1.44258e-310,0
2299993,-6.9177e-310,-7.01751e-311,0
2304993,-6.61546e-310,2.14072e-310,0
2309993,6.31272e-310,-2.91489e-310,0
2314993,6.89265e-310,-9.15644e-311,0
2319993,6.52421e-310,2.40452e-310,0
2324993,6.52421e-310,2.40452e-310,0
2329993,6.53976e-310,2.36192e-310,0
2334992,6.53976e-310,2.36192e-310,0
2339992,3.96843e-310,5.70952e-310,0
2344992,-5.84947e-310,3.75908e-310,0
2349992,-5.46994e-310,4.29264e-310,0
2354992,-5.38461e-310,4.39921e-310,0
2359992,-2.55154e-310,6.46813e-310,0
2364992,2.65359e-310,6.42694e-310,0
2369992,5.22102e-310,4.59217e-310,0
2374992,5.22102e-310,4.59217e-310,0
2379992,5.33651e-310,4.45743e-310,0
2384992,4.75279e-310,5.07524e-310,0
2389992,-6.94857e-310,-2.53753e-311,0
2394992,-6.94145e-310,4.041e-311,0
2399991,-6.94145e-310,4.041e-311,0
2404991,-6.94831e-310,-2.60901e-311,0
2409991,-6.62735e-310,2.10364e-310,0
2414991,-6.62735e-310,2.10364e-310,0
2419991,6.59904e-310,2.19082e-310,0
2424991,6.48824e-310,2.49995e-310,0
2429991,6.48824e-310,2.49995e-310,0
2434991,-4.46175e-310,5.33291e-310,0
2439991,-6.33397e-310,2.86842e-310,0
2444991,-6.46811e-310,2.5516e-310,0
2449991,-6.4845e-310,2.50964e-310,0
2454991,-6.4845e-310,2.50964e-310,0
2459991,-4.49862e-310,5.30184e-310,0
2464990,-3.73983e-310,5.8618e-310,0
2469990,6.56488e-310,-2.29116e-310,0
2474990,6.56488e-310,-2.29116e-310,0
2479990,4.72943e-310,-5.09702e-310,0
2484990,-4.49779e-310,-5.30254e-310,0
2489990,-6.86709e-310,-1.09093e-310,0
2494990,-6.95277e-310,-7.74418e-312,0
2499990,-6.93062e-310,5.59912e-311,0
2504990,-6.89996e-310,8.5883e-311,0
2509990,-6.8694e-310,1.0763e-310,0
2514990,-6.8694e-310,1.0763e-310,0
2519990,-4.36416e-310,5.41306e-310,0
2524990,4.90459e-311,6.93589e-310,0
2529990,5.45369e-310,4.31328e-310,0
2534989,-1.6671e-310,6.7504e-310,0
2539989,-1.6671e-310,6.7504e-310,0
2544989,-6.63901e-310,2.06654e-310,0
2549989,-6.74228e-310,1.69961e-310,0
2554989,-6.70471e-310,1.84228e-310,0
2559989,-6.74123e-310,1.7038e-310,0
2564989,-6.92844e-310,-5.86364e-311,0
2569989,-6.92844e-310,-5.86364e-311,0
2574989,-6.93226e-310,5.39282e-311,0
2579989,1.20706e-310,6.84763e-310,0
2584989,-6.5653e-310,2.28996e-310,0
2589989,-6.84777e-310,1.20625e-310,0
2594989,-6.91023e-310,-7.7185e-311,0
2599988,-6.8704e-310,1.06989e-310,0
2604988,-6.95282e-310,7.29159e-312,0
2609988,-6.9301e-310,5.66404e-311,0
2614988,-6.9301e-310,5.66404e-311,0
2619988,-6.87302e-310,1.05295e-310,0
2624988,-6.90463e-310,8.20469e-311,0
2629988,-3.52473e-310,5.99361e-310,0
2634988,-2.64285e-310,6.43136e-310,0
2639988,-2.64285e-310,6.43136e-310,0
2644988,-6.50329e-310,2.46055e-310,0
2649988,-6.50329e-310,2.46055e-310,0
2654988,-6.68995e-310,1.89517e-310,0
2659988,-6.95087e-310,1.80042e-311,0
2664987,-6.83138e-310,1.29586e-310,0
2669987,-6.83138e-310,1.29586e-310,0
2674987,-6.86655e-310,1.09433e-310,0
2679987,-6.86655e-310,1.09433e-310,0
2684987,-6.93529e-310,4.98745e-311,0
2689987,-6.85596e-310,-1.15881e-310,0
2694987,-6.95191e-310,-1.34317e-311,0
2699987,-6.93603e-310,-4.88459e-311,0
2704987,-6.8756e-310,-1.03595e-310,0
2709987,-6.8756e-310,-1.03595e-310,0
2714987,-6.69547e-310,1.87558e-310,0
2719987,-6.69547e-310,1.87558e-310,0
2724987,-6.07332e-310,3.38553e-310,0
2729986,-6.07332e-310,3.38553e-310,0
2734986,-6.73582e-310,1.72504e-310,0
2739986,-6.73582e-310,1.72504e-310,0
2744986,-6.86595e-310,1.09807e-310,0
2749986,-6.8664e-310,1.09525e-310,0
2754986,-6.8664e-310,1.09525e-310,0
2759986,-6.95319e-310,1.43816e-312,0
2764986,-6.94818e-310,2.64381e-311,0
2769986,-6.85955e-310,-1.1374e-310,0
2774986,-6.94869e-310,-2.50538e-311,0
2779986,-6.94847e-310,-2.56499e-311,0
2784986,-6.9461e-310,-3.14157e-311,0
2789986,-6.95312e-310,-3.34275e-312,0
2794985,-6.95312e-310,-3.34275e-312,0
2799985,-6.74715e-310,1.6802e-310,0
2804985,-6.74526e-310,1.68777e-310,0
2809985,-6.81347e-310,1.38699e-310,0
2814985,-6.84194e-310,1.2389e-310,0
2819985,-6.84194e-310,1.2389e-310,0
2824985,-6.69897e-310,1.86303e-310,0
2829985,-6.76278e-310,1.61613e-310,0
2834985,-6.86143e-310,1.12599e-310,0
2839985,-6.90967e-310,7.76824e-311,0
2844985,-6.90967e-310,7.76824e-311,0
2849985,-6.94897e-310,2.4269e-311,0
2854985,-6.94897e-310,2.4269e-311,0
2859984,-6.95243e-310,1.03481e-311,0
2864984,-6.93715e-310,4.72259e-311,0
2869984,-6.95098e-310,1.75963e-311,0
2874984,-6.95098e-310,1.75963e-311,0
2879984,-6.90121e-310,8.48705e-311,0
2884984,-6.90969e-310,7.76732e-311,0
2889984,-6.94332e-310,3.70677e-311,0
2894984,-6.94332e-310,3.70677e-311,0
2899984,-6.93439e-310,5.11231e-311,0
2904984,-6.9386e-310,4.50358e-311,0
2909984,-6.91128e-310,7.62395e-311,0
2914984,-6.93867e-310,4.49417e-311,0
2919984,-6.86973e-310,1.07418e-310,0
2924983,-6.59884e-310,2.19142e-310,0
2929983,-6.86621e-310,1.09645e-310,0
2934983,-6.86621e-310,1.09645e-310,0
2939983,-6.92346e-310,6.42511e-311,0
2944983,-6.88981e-310,9.36814e-311,0
2949983,-6.88981e-310,9.36814e-311,0
2954983,-6.94056e-310,-4.19213e-311,0
2959983,-6.94056e-310,-4.19213e-311,0
2979983,-6.93822e-310,4.56294e-311,0
2984983,-6.93822e-310,4.56294e-311,0
2989982,-6.92617e-310,-6.12515e-311,0
2994982,-6.88766e-310,9.52477e-311,0
2999982,-6.65384e-310,2.01829e-310,0
3004982,-6.93583e-310,4.91176e-311,0
3009982,-6.84387e-310,1.2282e-310,0
3014982,-6.8407e-310,1.24575e-310,0
3019982,-6.8407e-310,1.24575e-310,0
3024982,-6.91763e-310,7.02441e-311,0
3029982,-6.91763e-310,7.02441e-311,0
3034982,-6.63349e-310,2.08419e-310,0
3039982,-6.63349e-310,2.08419e-310,0
3044982,-6.93751e-310,-4.66942e-311,0
3049982,-6.9532e-310,-1.08477e-312,0
3054981,-6.93621e-310,4.85815e-311,0
3059981,-6.90793e-310,7.92146e-311,0
3064981,-6.95139e-310,1.58843e-311,0
3069981,-6.94373e-310,-3.62868e-311,0
3074981,-6.92389e-310,6.37765e-311,0
3079981,-6.92896e-310,5.80116e-311,0
3084981,-6.92896e-310,5.80116e-311,0
3089981,-6.89515e-310,8.96619e-311,0
3094981,-6.94481e-310,3.41519e-311,0
3099981,-6.70376e-310,1.84571e-310,0
3104981,-6.81771e-310,1.36596e-310,0
3109981,-6.40149e-310,2.7144e-310,0
3114981,-6.65866e-310,2.00234e-310,0
3119981,-6.82703e-310,1.31858e-310,0
3124980,-6.93074e-310,5.58539e-311,0
3129980,-6.95247e-310,1.00945e-311,0
3134980,-6.95247e-310,1.00945e-311,0
3139980,-6.94205e-310,3.93701e-311,0
3144980,-6.80235e-310,1.44053e-310,0
3149980,-6.22894e-310,3.08988e-310,0
3154980,-5.83587e-310,3.78018e-310,0
3159980,-6.78097e-310,1.53801e-310,0
3164980,-6.66602e-310,1.97768e-310,0
3169980,-6.92518e-310,6.23626e-311,0
3174980,-6.94919e-310,2.36305e-311,0
3179980,-6.94919e-310,2.36305e-311,0
3184980,-6.6861e-310,1.90869e-310,0
3189979,-6.8555e-310,1.16155e-310,0
3194979,-6.7235e-310,1.77246e-310,0
3199979,-6.80555e-310,1.42533e-310,0
3204979,-6.90378e-310,8.27548e-311,0
3209979,-6.86919e-310,1.07762e-310,0
