50000,0.0268017,0.0207423,0
55000,-0.00963536,0.0272181,0
60000,-0.0186393,0.0283623,0
65000,-0.017374,0.0325143,0
70000,-0.0162695,0.025845,0
75000,-0.0105226,0.0181784,0
80000,-0.00466156,0.0125469,0
85000,0.00190705,0.00493481,0
90000,0.00358815,0.00683076,0
95000,-0.00527963,-0.00944423,0
100000,-0.0133235,-0.0162738,0
105000,-0.0279842,-0.0165238,0
110000,-0.0325613,-0.0190905,0
114999,-0.0348449,-0.018343,0
119999,-0.0311878,-0.0125935,0
124999,-0.00885431,-0.0139077,0
129999,-0.00718545,-0.00810581,0
134999,-0.00173938,-0.00151947,0
139999,0.00394387,0.0106518,0
144999,-0.00763346,0.0157356,0
149999,-0.0229304,0.0186127,0
154999,-0.0232719,0.0223294,0
159999,-0.0286153,0.0221378,0
164999,-0.0273026,0.0215248,0
169999,-0.02092,0.0166579,0
174999,-0.0239319,0.0136087,0
179999,-0.0194705,0.0100874,0
184999,-0.00662901,0.00532074,0
189999,-0.00741904,-0.00575578,0
194999,-0.0176656,-0.0105683,0
199999,-0.0201111,-0.0153256,0
204999,-0.0201127,-0.0179408,0
209999,-0.0207957,-0.0110435,0
214999,-0.0337308,-0.00863413,0
219999,-0.0315906,-0.00765459,0
224999,-0.0261623,-0.000806798,0
229999,-0.0307827,-0.00172292,0
234999,-0.0207789,0.00234217,0
239999,-0.0150721,0.00630014,0
244999,-0.018616,0.00812607,0
249999,-0.0182064,0.0139596,0
254999,-0.0192117,0.0165994,0
259999,-0.0209884,0.0140648,0
264999,-0.0238604,0.0104637,0
269999,-0.025772,0.00841429,0
274999,-0.0398798,0.00736442,0
279999,-0.0328102,0.00544836,0
284999,-0.0298391,-0.00133316,0
289999,-0.0245525,-0.000171832,0
294999,-0.0145333,-0.00724544,0
299999,-0.010718,-0.00925351,0
304999,-0.018868,-0.0073105,0
309999,-0.0251932,-0.00771449,0
314999,-0.028386,-0.00266092,0
319999,-0.0415073,-0.00169876,0
324999,-0.0384685,0.0021382,0
329999,-0.0354453,6.46098e-05,0
334999,-0.0399683,0.00961822,0
339999,-0.0276566,0.0128828,0
344999,-0.0139745,0.0128601,0
349999,-0.0137768,0.0121854,0
354999,-0.0146557,0.0145856,0
359999,-0.0192005,0.0124393,0
364999,-0.0422396,0.00893372,0
369999,-0.0499863,0.00425015,0
374999,-0.0383106,0.00608582,0
379999,-0.0391621,-0.00362551,0
384999,-0.0343622,-0.00341023,0
389999,-0.0290909,-0.00832296,0
394999,-0.0287084,-0.0091772,0
399999,-0.0240447,-0.00579402,0
404999,-0.0210091,-0.00697286,0
409999,-0.0369333,0.000923785,0
414999,-0.0254461,0.000320905,0
419999,-0.0249631,-0.000576012,0
424999,-0.0390027,0.00205844,0
429999,-0.0530428,0.00389642,0
434999,-0.0423651,0.0128838,0
439999,-0.0287426,0.010752,0
444999,-0.0423761,0.0118763,0
449999,-0.0464723,0.00804883,0
454999,-0.0461671,0.00357877,0
459999,-0.04693,0.00599344,0
464999,-0.0519296,0.0043053,0
469999,-0.0385158,0.0061419,0
475000,-0.0234794,0.00433262,0
480000,-0.0187407,-0.0012962,0
485000,-0.0126193,-0.00256043,0
490000,-0.0130116,-0.00405293,0
495000,-0.0226631,-0.00359583,0
500000,-0.0270046,-0.00607408,0
505000,-0.028569,-0.00173554,0
510000,-0.037563,-0.00166889,0
515000,-0.0378093,-9.02725e-05,0
520000,-0.0288818,0.00694652,0
525000,-0.0267077,0.00800045,0
530000,-0.0198004,0.009888,0
535000,-0.0148935,0.0117523,0
540000,-0.013937,0.00493462,0
545000,-0.00855199,0.00666054,0
550000,-0.00699441,0.00305091,0
555000,-0.00801678,0.000534385,0
560000,-0.0117909,0.00527592,0
565000,-0.0234188,-0.00283655,0
570000,-0.0274435,-0.00294178,0
575000,-0.0241997,-0.00338388,0
580000,-0.0159045,-0.000161069,0
585000,-0.0111752,-0.000404566,0
590000,-0.00162293,0.00297074,0
595000,0.00204752,0.00389537,0
600000,0.00471647,0.00679334,0
605000,-0.00178152,0.00743387,0
610000,-0.0092821,0.0103874,0
615000,-0.0150107,0.00734972,0
620000,-0.0129409,0.0083626,0
625000,-0.00882022,0.00868745,0
630000,-0.00917122,0.00391221,0
635000,0.00349915,-0.00232408,0
640000,0.00622036,-0.0018925,0
645000,0.00982652,-0.00278278,0
650000,0.0100569,-0.00150326,0
655000,0.0101973,0.00137977,0
660000,0.00401346,-0.00180332,0
665000,0.000912287,0.00130826,0
670000,-0.00770473,0.00322855,0
675000,-0.0104383,0.00709191,0
680000,-0.00101228,0.00297753,0
685000,0.00874772,0.00236467,0
690000,0.0180769,0.00611046,0
695000,0.0211754,0.00561144,0
700000,0.0217773,0.00222178,0
705000,0.0183068,0.0039803,0
710000,0.0164696,0.00870005,0
715000,0.00701802,0.00411705,0
720000,0.00036707,0.00453872,0
725000,0.00690066,0.00111915,0
730000,0.0145768,-0.00158471,0
735000,0.0199732,-0.000418473,0
740001,0.0190153,-0.00035752,0
745001,0.0218904,-0.00104469,0
750001,0.0254078,0.000481828,0
755001,0.0316769,-0.000219105,0
760001,0.0267904,0.00452445,0
765001,0.0231372,0.00662423,0
770001,0.0131926,0.00340387,0
775001,0.0174002,0.00601318,0
780001,0.0141589,0.0082337,0
785001,0.0189514,0.00707988,0
790001,0.029955,0.00503834,0
795001,0.0347329,0.00277136,0
800001,0.0411847,0.00579971,0
805001,0.0430863,0.00451679,0
810001,0.0403718,0.0064161,0
815001,0.029356,0.00563762,0
820001,0.0276837,0.00596863,0
825001,0.0297001,0.000343348,0
830001,0.024522,-0.000770648,0
835001,0.0335474,-0.000838331,0
840001,0.0421825,-0.00221902,0
845001,0.0433466,-0.000303032,0
850001,0.049639,0.00247219,0
855001,0.0554736,0.00241445,0
860001,0.0557675,-0.000996418,0
865001,0.0493913,0.00164648,0
870001,0.0406194,0.00839951,0
875001,0.0192662,0.00917646,0
880001,0.00736913,0.0072299,0
885001,0.00413045,0.00713911,0
890001,0.00833244,0.00984819,0
895001,0.0267355,0.00707158,0
900001,0.0452702,0.0046971,0
905001,0.0481173,0.0117677,0
910001,0.046209,0.00222306,0
915001,0.0246303,-0.00288603,0
920001,0.00652755,0.000491861,0
925001,0.00458916,-0.00267211,0
930001,0.00825393,-0.00210863,0
935001,0.00941531,-0.00568193,0
940001,0.0161949,-0.00458654,0
945001,0.0231816,-0.00373327,0
950001,0.0281457,-0.00321292,0
955001,0.0291731,-0.00105513,0
960001,0.0230833,0.00762481,0
965001,0.0129838,0.0140995,0
970001,0.00241446,0.00953797,0
975001,-0.000316145,0.0111601,0
980001,-0.00518346,0.0115147,0
985001,0.00103934,0.00785734,0
990001,0.0140284,0.00787128,0
995001,0.0167317,0.00563935,0
1000002,0.0209141,0.00508793,0
1005002,0.0149603,0.00199133,0
1010002,0.00639978,0.000348898,0
1015002,0.00122196,0.00449557,0
1020002,-0.00521595,-0.000900519,0
1025002,-0.00810565,0.00175878,0
1030002,-0.00669239,0.00308013,0
1035002,0.00173807,0.0010498,0
1040002,0.00199895,0.00139175,0
1045002,-0.00147017,0.000914002,0
1050002,0.000717128,0.00266978,0
1055002,-0.000161068,0.00162748,0
1060002,0.00227008,0.00332596,0
1065002,0.000865885,0.00478384,0
1070002,-0.00313029,0.00433738,0
1075002,-0.00462271,0.00653087,0
1080002,-0.00923284,0.00609059,0
1085002,-0.00994035,0.00464183,0
1090002,-0.00745708,0.0053816,0
1095002,-0.00822754,0.00199225,0
1100002,-0.011469,-0.000947295,0
1105002,-0.0122315,-0.00174754,0
1110002,-0.0130598,-0.00206725,0
1115002,-0.0146555,-0.00378212,0
1120002,-0.00935741,-0.00176603,0
1125002,-0.0168575,-0.00529234,0
1130002,-0.0118262,-0.00179254,0
1135002,-0.0100375,0.00543949,0
1140002,-0.0129864,0.00355462,0
1145002,-0.0169394,0.00731753,0
1150002,-0.0182029,0.00808185,0
1155002,-0.0220336,0.0108135,0
1160002,-0.032754,0.0051991,0
1165002,-0.0262571,0.00764672,0
1170002,-0.0219923,0.0116693,0
1175002,-0.0235469,0.00427407,0
1180002,-0.0194595,0.00350173,0
1185002,-0.0205313,0.00311797,0
1190002,-0.0148604,0.00232247,0
1195002,-0.018328,0.000474061,0
1200002,-0.0324177,-0.0013655,0
1205002,-0.0357136,-0.00540448,0
1210002,-0.0425673,-0.00537997,0
1215002,-0.0417969,-0.00110213,0
1220002,-0.0363101,-0.0020061,0
1225002,-0.0265904,0.00458366,0
1230002,-0.0244837,0.0052809,0
1235002,-0.0316792,0.00813557,0
1240002,-0.0313262,0.00530037,0
1245002,-0.0282274,0.00798501,0
1250002,-0.0321153,0.0089139,0
1255002,-0.0451479,0.00370085,0
1260002,-0.06342,-0.00055856,0
1265003,-0.0602139,-0.00144905,0
1270003,-0.0632645,0.0044564,0
1275003,-0.0591967,0.00423657,0
1280003,-0.0460924,0.00474122,0
1285003,-0.0326406,-0.000405408,0
1290003,-0.0105886,0.00141109,0
1295003,0.00699741,-0.000772554,0
1300003,0.00614452,0.000812216,0
1305003,-0.00753991,-0.00213296,0
1310003,-0.0313714,0.000219202,0
1315003,-0.0442563,-8.89544e-05,0
1320003,-0.0528276,-0.00115323,0
1325003,-0.0607474,-7.54104e-05,0
1330003,-0.0461934,-0.00241223,0
1335003,-0.0329916,0.00275975,0
1340003,-0.00757649,0.00835347,0
1345003,0.012183,0.00864363,0
1350003,0.014666,0.00992165,0
1355003,0.00624804,0.00289587,0
1360003,-0.0121597,0.0010103,0
1365003,-0.0311433,-3.14285e-05,0
1370003,-0.0483411,0.00101349,0
1375003,-0.053131,-0.00299868,0
1380003,-0.0384301,-0.00286768,0
1385003,-0.00462409,0.00250412,0
1390003,0.012661,0.00644689,0
1395003,0.0278642,0.00370189,0
1400003,0.0232213,0.00348991,0
1405003,0.00597669,0.00393799,0
1410003,-0.0186651,0.00453002,0
1415003,-0.0294384,0.00682671,0
1420003,-0.0404771,0.000122523,0
1425003,-0.0379945,0.00276569,0
1430003,-0.0217013,0.00568317,0
1435003,0.0115038,0.00977855,0
1440003,0.0354637,0.008934,0
1445003,0.0375937,0.00879165,0
1450003,0.0291129,0.00342297,0
1455003,0.00669933,0.00212397,0
1460003,-0.0157582,0.000643723,0
1465003,-0.0302363,-0.00235448,0
1470003,-0.0390602,0.00178258,0
1475003,-0.0254629,0.00108508,0
1480003,0.00617476,0.00482149,0
1485003,0.031796,0.00256356,0
1490003,0.0408442,-0.000390222,0
1495003,0.0405356,0.00670732,0
1500003,0.0258722,0.00622678,0
1505003,0.00757799,0.0047646,0
1510003,-0.00815983,0.00522858,0
1515003,-0.0196375,0.00394071,0
1520003,-0.0202868,0.00251803,0
1525004,-0.00663107,0.000409255,0
1530004,0.0212963,0.00442933,0
1535004,0.0347343,0.00743551,0
1540004,0.0415271,0.00262419,0
1545004,0.0434852,0.00260136,0
1550004,0.0382657,0.00551082,0
1555004,0.0315229,0.00341455,0
1560004,0.0108107,-0.00336162,0
1565004,-0.00773506,0.00112113,0
1570004,-0.0102818,0.00557778,0
1575004,-0.00485754,0.00357308,0
1580004,0.0148219,0.00449144,0
1585004,0.0357806,0.00573973,0
1590004,0.0477332,0.00286127,0
1595004,0.0465066,-0.00216797,0
1600004,0.0464126,0.011164,0
1605004,0.0440417,0.00626879,0
1610004,0.0330193,0.0028806,0
1615003,0.0284123,0.00214276,0
1620003,0.02293,0.00514347,0
1625003,0.0199158,0.00917293,0
1630003,0.0144121,0.00598891,0
1635003,0.0143031,0.00303098,0
1640003,0.0182816,0.00157291,0
1645003,0.0300266,0.00259598,0
1650003,0.0397646,0.0025672,0
1655003,0.0427794,0.00276473,0
1660003,0.0440057,0.000975418,0
1665003,0.0426913,-0.000659206,0
1670003,0.0381867,0.00331534,0
1675003,0.0269863,0.000704249,0
1680002,0.0172573,0.00526378,0
1685002,0.0162459,0.00654981,0
1690002,0.0200941,0.00481571,0
1695002,0.0340815,0.00417785,0
1700002,0.0403791,0.00329046,0
1705002,0.0522439,0.00848753,0
1710002,0.0498598,0.00296577,0
1715002,0.0394704,0.00637667,0
1720002,0.0360036,0.00532661,0
1725002,0.0152748,0.00435562,0
1730002,0.00626405,0.00105147,0
1735002,0.0156891,0.00334099,0
1740002,0.0296416,0.00767673,0
1745001,0.0426967,-0.00318417,0
1750001,0.0522734,0.00110639,0
1755001,0.053076,0.000683499,0
1760001,0.0610416,-0.000110705,0
1765001,0.0559921,-0.00269826,0
1770001,0.0442476,0.00130799,0
1775001,0.0428838,0.00285587,0
1780001,0.0288747,0.00670148,0
1785001,0.019565,0.00644174,0
1790001,0.0117971,0.00475339,0
1795001,0.0132443,0.00875203,0
1800001,0.0343866,0.00711254,0
1805001,0.0408063,0.00826917,0
1810000,0.0452334,0.00600629,0
1815000,0.042508,0.00534331,0
1820000,0.0435109,0.00568592,0
1825000,0.0346246,0.00601994,0
1830000,0.0219836,0.000312386,0
1835000,0.0241368,-0.000400811,0
1840000,0.0294727,-0.00182312,0
1845000,0.0219893,-0.00793017,0
1850000,0.0324911,-0.00115389,0
1855000,0.0299424,0.00107271,0
1860000,0.028685,0.00151342,0
1865000,0.0345742,0.00786576,0
1870000,0.0309617,0.00406212,0
1875000,0.0279444,0.00373525,0
1879999,0.0325259,0.0081767,0
1884999,0.0252898,0.00791141,0
1889999,0.0204572,0.00827461,0
1894999,0.0288706,0.0102045,0
1899999,0.0285276,0.0125512,0
1904999,0.0190129,0.0054721,0
1909999,0.0242361,0.00414464,0
1914999,0.0277949,0.00112709,0
1919999,0.0214736,-0.00552371,0
1924999,0.0209763,-0.00428747,0
1929999,0.0207681,-0.00545311,0
1934999,0.028552,-0.00667763,0
1939999,0.0349667,-0.00567531,0
1944998,0.0337264,-0.000934514,0
1949998,0.0307786,-0.0044873,0
1954998,0.0258386,0.00261735,0
1959998,0.0186759,0.00402415,0
1964998,0.0122691,0.00366936,0
1969998,0.0143606,0.00820209,0
1974998,0.0138817,0.0133774,0
1979998,0.0179293,0.00906838,0
1984998,0.0282132,0.00917388,0
1989998,0.0308347,0.0130065,0
1994998,0.0205518,0.0103578,0
1999998,0.0268515,0.0108332,0
2004998,0.022986,0.00213663,0
2009997,0.00922579,0.00420816,0
2014997,0.0122486,0.000260342,0
2019997,0.0132517,-0.00546498,0
2024997,0.0115409,-0.00669732,0
2029997,0.0222435,-0.00498937,0
2034997,0.0235562,-0.00771474,0
2039997,0.0230697,-0.00392411,0
2044997,0.0223518,-0.00369154,0
2049997,0.0236755,-0.000174717,0
2054997,0.0117159,0.00390537,0
2059997,0.0117688,0.00710198,0
2064997,0.00744945,0.00969563,0
2069997,0.00954802,0.0169876,0
2074996,0.0179987,0.0233167,0
2079996,0.0208794,0.0101627,0
2084996,0.0194612,0.00871316,0
2089996,0.0217608,0.00231888,0
2094996,0.0141465,0.00451626,0
2099996,0.00273862,2.31474e-05,0
2104996,0.00823897,-0.00759054,0
2109996,0.0105616,-0.00764153,0
2114996,0.0071711,-0.00714317,0
2119996,0.0156748,-0.00281254,0
2124996,0.0178122,-0.00268274,0
2129996,0.0238972,-0.00113624,0
2134996,0.0227856,0.00318342,0
2139995,0.0098411,0.00820742,0
2144995,0.00506806,0.0081411,0
2149995,0.000418333,0.00957089,0
2154995,-0.00146375,0.00828155,0
2159995,0.00244632,0.0104861,0
2164995,0.0102092,0.0122986,0
2169995,0.019953,0.0102064,0
2174995,0.0189481,0.0113106,0
2179995,0.0202521,0.0057337,0
2184995,0.0151929,0.00582627,0
2189995,0.00404512,0.000649182,0
2194995,0.00347394,-0.000149577,0
2199995,-0.000139822,1.57055e-05,0
2204994,0.00078051,-0.00194661,0
2209994,0.00595484,-0.00197424,0
2214994,0.00994064,-0.00515955,0
2219994,0.00624641,-0.00049664,0
2224994,0.0160846,-0.000349749,0
2229994,0.014649,0.00161999,0
2234994,0.0073283,-0.00167483,0
2239994,0.00688723,0.00034545,0
2244994,-0.00139097,0.00650077,0
2249994,-0.00795876,0.00438291,0
2254994,-0.00331493,0.00817192,0
2259994,0.00735096,0.00534885,0
2264994,0.00724529,0.0011914,0
2269993,0.0159794,0.00615575,0
2274993,0.0161446,0.00518343,0
2279993,0.00352448,0.00751108,0
2284993,0.00241991,0.00511103,0
2289993,-0.00705598,0.00296373,0
2294993,-0.0114607,-0.00243063,0
2299993,-0.00474694,-0.000481542,0
2304993,-0.00400106,0.00129472,0
2309993,0.00261894,-0.00120929,0
2314993,0.00974609,-0.0012947,0
2319993,0.0107329,0.00395566,0
2324993,0.00713996,0.00238012,0
2329993,0.00855278,0.00308895,0
2334992,0.00340971,0.00490566,0
2339992,-0.00814155,0.00523206,0
2344992,-0.0122477,0.000842708,0
2349992,-0.00788544,0.00618825,0
2354992,-0.0090826,0.00742045,0
2359992,-0.0030241,0.00766607,0
2364992,0.00284269,0.00688492,0
2369992,0.00986297,0.00867501,0
2374992,0.00834852,0.00697328,0
2379992,0.0125838,0.00206459,0
2384992,0.00141032,0.00150601,0
2389992,-0.0107866,-0.000393913,0
2394992,-0.0165661,0.000964404,0
2399991,-0.0215897,-0.000810669,0
2404991,-0.016966,0.000944752,0
2409991,-0.0054735,0.00173739,0
2414991,0.00517196,0.00163106,0
2419991,0.00729286,0.00242116,0
2424991,0.011626,0.00447955,0
2429991,0.00646341,0.00450593,0
2434991,-0.00755449,0.00902951,0
2439991,-0.0116315,0.00526748,0
2444991,-0.0203274,0.00801894,0
2449991,-0.0222264,0.0086021,0
2454991,-0.017266,0.0108951,0
2459991,-0.00636695,0.00750375,0
2464990,-0.00256085,0.00401387,0
2469990,0.00315475,-0.00110102,0
2474990,0.00875062,-0.000367298,0
2479990,0.00138751,-0.00149535,0
2484990,-0.00268159,-0.00316138,0
2489990,-0.0121567,-0.00193124,0
2494990,-0.0234303,-0.000260972,0
2499990,-0.0224488,0.00181359,0
2504990,-0.020624,0.00256705,0
2509990,-0.020519,0.00321492,0
2514990,-0.00673137,0.00195051,0
2519990,-0.00503347,0.00624324,0
2524990,0.00029421,0.00416061,0
2529990,0.0061348,0.00485196,0
2534989,-0.00102627,0.00415556,0
2539989,-0.0143531,0.00446773,0
2544989,-0.0179336,0.00154148,0
2549989,-0.024561,0.00619141,0
2554989,-0.0272,0.00747385,0
2559989,-0.0245554,0.00620621,0
2564989,-0.016641,-0.00140836,0
2569989,-0.0117653,0.000915262,0
2574989,0.000892399,0.00506256,0
2579989,0.000139014,0.00265312,0
2584989,-0.00675729,0.00235692,0
2589989,-0.0113466,0.00199874,0
2594989,-0.0187441,-0.00209366,0
2599988,-0.023811,0.00370797,0
2604988,-0.0249253,0.000261397,0
2609988,-0.0313606,0.00256314,0
2614988,-0.0283678,0.00434596,0
2619988,-0.0158706,0.00188589,0
2624988,-0.00248341,0.00505938,0
2629988,-0.00408555,0.00694724,0
2634988,-0.00355466,0.00865024,0
2639988,-0.0086208,0.00742448,0
2644988,-0.0206469,0.00781184,0
2649988,-0.0283287,0.00802514,0
2654988,-0.0322488,0.000835313,0
2659988,-0.031887,0.00311516,0
2664987,-0.0235884,0.00447453,0
2669987,-0.0142818,0.00473504,0
2674987,-0.013817,0.00220204,0
2679987,-0.00700466,0.000503734,0
2684987,-0.0117106,-0.00197934,0
2689987,-0.0279769,-0.00132894,0
2694987,-0.0208594,-0.000403022,0
2699987,-0.0256156,-0.00180394,0
2704987,-0.0320537,-0.00482957,0
2709987,-0.0277143,0.00291244,0
2714987,-0.0141759,0.00397106,0
2719987,-0.0160045,0.00410193,0
2724987,-0.0137792,0.00768111,0
2729986,-0.021641,0.00770467,0
2734986,-0.0247485,0.00633807,0
2739986,-0.0243657,0.00389681,0
2744986,-0.0311744,0.00214393,0
2749986,-0.0352466,0.00562216,0
2754986,-0.0298079,-0.00331354,0
2759986,-0.0197941,4.09411e-05,0
2764986,-0.0235844,0.000897398,0
2769986,-0.0265219,-0.00439767,0
2774986,-0.0200772,-0.000723892,0
2779986,-0.0173847,-0.000641746,0
2784986,-0.0196534,-0.00088888,0
2789986,-0.0238618,-0.000114717,0
2794985,-0.0334631,0.00299944,0
2799985,-0.0300678,0.00748759,0
2804985,-0.0380731,0.0095265,0
2809985,-0.0411357,0.00837382,0
2814985,-0.0253556,0.00459127,0
2819985,-0.0261755,0.00351007,0
2824985,-0.0292666,0.00813924,0
2829985,-0.0198748,0.00474957,0
2834985,-0.0244375,0.0040103,0
2839985,-0.0321836,0.00361825,0
2844985,-0.0299965,0.004437,0
2849985,-0.0290366,0.0010141,0
2854985,-0.0297504,-0.000976904,0
2859984,-0.0396071,0.000589518,0
2864984,-0.0353395,0.0024058,0
2869984,-0.0335206,0.000848571,0
2874984,-0.0349694,0.000232165,0
2879984,-0.0270556,0.00332727,0
2884984,-0.0176849,0.001988,0
2889984,-0.0263131,0.00140476,0
2894984,-0.0316148,0.000696342,0
2899984,-0.0446142,0.00328914,0
2904984,-0.0465477,0.00302123,0
2909984,-0.047843,0.00527764,0
2914984,-0.0438592,0.00284076,0
2919984,-0.0356834,0.00557963,0
2924983,-0.0251651,0.00835713,0
2929983,-0.0240064,0.00383352,0
2934983,-0.0215726,0.00200198,0
2939983,-0.0210902,0.00501286,0
2944983,-0.0316293,0.00430066,0
2949983,-0.0398472,0.00102509,0
2954983,-0.0485615,-0.00293314,0
2959983,-0.0619771,-0.00990996,0
2964983,-0.0634322,-0.00469581,0
2969983,-0.056117,-0.000465305,0
2974983,-0.0362155,-0.000673109,0
2979983,-0.0231212,0.00152057,0
2984983,-0.0205601,-0.00181823,0
2989982,-0.0149511,0.00206755,0
2994982,-0.0218203,0.00622949,0
2999982,-0.0309533,0.00938899,0
3004982,-0.0445898,0.00315772,0
3009982,-0.056587,0.0101551,0
3014982,-0.0493509,0.0089872,0
3019982,-0.0363232,-0.000826286,0
3024982,-0.032669,0.00331733,0
3029982,-0.0270073,0.00452615,0
3034982,-0.0205307,0.00645057,0
3039982,-0.0275649,0.000108734,0
3044982,-0.0312321,-0.00210213,0
3049982,-0.0392649,-6.12572e-05,0
3054981,-0.0401533,0.00281235,0
3059981,-0.032909,0.00377374,0
3064981,-0.0297533,0.000679877,0
3069981,-0.0252971,-0.00132198,0
3074981,-0.0208966,0.0019248,0
3079981,-0.023291,0.00195,0
3084981,-0.0359194,0.00467082,0
3089981,-0.0329396,0.00546745,0
3094981,-0.0389078,0.00191333,0
3099981,-0.0309869,0.00853148,0
3104981,-0.0225826,0.00452452,0
3109981,-0.0187124,0.00793455,0
3114981,-0.0211752,0.00636763,0
3119981,-0.0277169,0.00535327,0
3124980,-0.0304656,0.00245519,0
3129980,-0.0399918,0.000580653,0
3134980,-0.0373542,0.00143088,0
3139980,-0.0294924,0.00167259,0
3144980,-0.0221766,0.00469634,0
3149980,-0.0115824,0.00574547,0
3154980,-0.010612,0.0068739,0
3159980,-0.0202693,0.00459733,0
3164980,-0.0200497,0.00594835,0
3169980,-0.0310454,0.0027957,0
3174980,-0.0302681,0.00102926,0
3179980,-0.0268937,0.00656709,0
3184980,-0.0237916,0.00679184,0
3189979,-0.0287796,0.00487623,0
3194979,-0.0202713,0.00534395,0
3199979,-0.0133362,0.00279307,0
3204979,-0.0203033,0.00243373,0
3209979,-0.0214895,0.00337121,0
3214979,-0.0204509,0.000423984,0
3219979,-0.0272247,0.00118917,0
3224979,-0.0230604,0.00301386,0
3229979,-0.0145337,0.00514416,0
3234979,-0.0141782,0.00407918,0
3239979,-0.0120859,0.00253724,0
3244979,-0.0145826,0.00553436,0
3249979,-0.0155655,0.00218854,0
3254978,-0.0254442,0.00617376,0
3259978,-0.0236584,0.00408588,0
3264978,-0.015723,0.00507214,0
3269978,-0.0198735,0.00247861,0
3274978,-0.0143816,0.000350984,0
3279978,-0.0136897,0.00101807,0
3284978,-0.0168799,-0.000338188,0
3289978,-0.0119696,-0.00135041,0
3294978,-0.0190642,0.0027665,0
3299978,-0.0144619,0.0069955,0
3304978,-0.0117476,0.00396931,0
3309978,-0.0239221,0.00348402,0
3314978,-0.0246608,0.00619424,0
3319977,-0.0147935,0.00299451,0
3324977,-0.0115911,0.00657168,0
3329977,-0.00634033,0.00336726,0
3334977,-0.00687051,0.000174626,0
3339977,-0.0206643,0.00285519,0
3344977,-0.00862675,0.00111995,0
3349977,-0.00590797,0.00139728,0
3354977,-0.00960841,-0.000693739,0
3359977,-0.0139324,0.000429105,0
3364977,-0.0156269,0.00070603,0
3369977,-0.0196175,0.000776139,0
3374977,-0.0188574,0.00431862,0
3379977,-0.0067928,0.00885086,0
3384976,-0.00759448,0.00598867,0
3389976,0.000893952,0.0023919,0
3394976,-0.000476441,0.00308057,0
3399976,-0.0112845,0.00399944,0
3404976,-0.0140679,0.00492421,0
3409976,-0.0150182,0.00537866,0
3414976,-0.0173763,0.00472817,0
3419976,-0.0153191,-0.00183154,0
3424976,0.000120642,0.00233893,0
3429976,-0.00222829,0.00315201,0
3434976,0.00125525,0.00402717,0
3439976,0.00186723,0.00505296,0
3444976,-0.0089822,0.00339656,0
3449975,-0.0126614,0.00728753,0
3454975,-0.0100131,0.00524825,0
3459975,-0.0137743,0.0042635,0
3464975,-0.00673523,0.00225278,0
3469975,-0.00398325,0.00696239,0
3474975,-0.00720614,0.00209494,0
3479975,-0.00236382,0.000341445,0
3484975,0.00794335,0.00229547,0
3489975,0.00829294,0.00355704,0
3494975,0.00359507,0.00724825,0
3499975,-0.00362675,0.00247957,0
3504975,-0.0128021,0.00294641,0
3509975,-0.0231359,0.00214461,0
3514974,-0.0192599,0.0035613,0
3519974,-0.00980995,0.00636608,0
3524974,0.00543376,0.00306164,0
3529974,0.0176388,0.0058615,0
3534974,0.0209249,0.00601492,0
3539974,0.0143315,-0.00181896,0
3544974,0.00650267,-4.39461e-05,0
3549974,-0.00586157,-0.000143081,0
3554974,-0.0153794,0.00253829,0
3559974,-0.0189874,0.000521808,0
3564974,-0.0113898,0.000460461,0
3569974,-0.00694643,0.000563973,0
3574974,0.00591897,0.00332247,0
3579973,0.0126527,0.00491937,0
3584973,0.00941138,0.00106717,0
3589973,0.0144295,0.00437176,0
3594973,0.0106533,0.00402877,0
3599973,0.00952721,0.00710812,0
3604973,0.000719605,0.00757375,0
3609973,-0.0119269,0.00494343,0
3614973,-0.0154142,0.00558622,0
3619973,-0.00790472,0.00497873,0
3624973,-0.000331208,0.00197293,0
3629973,0.00825687,0.00432036,0
3634973,0.0190681,0.0068065,0
3639973,0.0215969,0.000299243,0
3644972,0.014827,0.00477396,0
3649972,0.0112367,0.00212829,0
3654972,0.00408639,0.0013646,0
3659972,0.00100367,0.0108083,0
3664972,-0.00922619,0.004935,0
3669972,-0.00799761,0.00715361,0
3674972,0.00182454,0.00437391,0
3679972,0.0104855,0.00544885,0
3684972,0.0149243,0.00047199,0
3689972,0.0180831,0.00328317,0
3694972,0.0153128,0.00372506,0
3699972,0.00916627,-0.00173969,0
3704972,0.00944842,0.00121969,0
3709972,0.00563538,0.00547834,0
3714971,-0.00032705,0.0019733,0
3719971,-0.00084248,0.0059001,0
3724971,0.00395722,0.00295262,0
3729971,0.0112792,0.00134314,0
3734971,0.0161254,0.00312591,0
3739971,0.0221634,0.0027515,0
3744971,0.0189737,0.00507251,0
3749971,0.0117591,0.00513683,0
3754971,0.00807418,0.00500212,0
3759971,-0.000700947,-0.000540749,0
3764971,-0.000528885,0.00183496,0
3769971,0.00641491,0.00272789,0
3774971,0.0159197,-0.00152349,0
3779970,0.0204012,-0.000701252,0
3784970,0.0227005,0.00210423,0
3789970,0.0276093,0.00354954,0
3794970,0.0259373,0.00985147,0
3799970,0.0257972,0.000623342,0
3804970,0.00699644,0.00537124,0
3809970,-0.00985295,0.00252862,0
3814970,-0.00716459,0.00586943,0
3819970,-7.56625e-05,0.00651218,0
3824970,0.0163987,0.0049062,0
